createdAt,value
2023-02-26T00:01:52.230Z,93806.70
2023-02-26T00:04:18.588Z,93796.07
2023-02-26T00:06:44.976Z,93789.98
2023-02-26T00:09:11.362Z,93785.78
2023-02-26T00:11:37.738Z,93796.41
2023-02-26T00:14:04.080Z,93788.23
2023-02-26T00:16:30.499Z,93784.02
2023-02-26T00:18:56.910Z,93777.59
2023-02-26T00:21:23.299Z,93781.45
2023-02-26T00:23:49.632Z,93774.55
2023-02-26T00:26:16.020Z,93782.73
2023-02-26T00:28:42.367Z,93765.08
2023-02-26T00:31:08.865Z,93780.98
2023-02-26T00:33:35.083Z,93762.98
2023-02-26T00:36:01.457Z,93770.82
2023-02-26T00:38:27.826Z,93758.77
2023-02-26T00:40:54.220Z,93776.78
2023-02-26T00:43:20.678Z,93767.30
2023-02-26T00:45:47.143Z,93753.63
2023-02-26T00:48:13.410Z,93762.63
2023-02-26T00:50:41.127Z,93746.39
2023-02-26T00:53:06.139Z,93741.24
2023-02-26T00:55:32.555Z,93740.77
2023-02-26T00:57:58.918Z,93733.05
2023-02-26T01:00:25.317Z,93732.23
2023-02-26T01:02:51.660Z,93733.87
2023-02-26T01:05:18.062Z,93734.81
2023-02-26T01:07:44.401Z,93709.59
2023-02-26T01:10:10.882Z,93721.95
2023-02-26T01:12:37.202Z,93719.88
2023-02-26T01:15:03.601Z,93726.15
2023-02-26T01:17:29.922Z,93727.73
2023-02-26T01:19:56.550Z,93714.73
2023-02-26T01:22:22.885Z,93707.16
2023-02-26T01:24:49.303Z,93697.34
2023-02-26T01:27:15.641Z,93705.87
2023-02-26T01:29:42.028Z,93703.77
2023-02-26T01:32:08.534Z,93701.20
2023-02-26T01:34:34.762Z,93692.35
2023-02-26T01:37:01.100Z,93689.78
2023-02-26T01:39:27.508Z,93680.44
2023-02-26T01:41:53.841Z,93669.20
2023-02-26T01:44:20.239Z,93674.66
2023-02-26T01:46:46.621Z,93669.20
2023-02-26T01:49:13.019Z,93676.45
2023-02-26T01:51:39.359Z,93656.81
2023-02-26T01:54:05.781Z,93658.92
2023-02-26T01:56:32.071Z,93646.06
2023-02-26T01:58:58.458Z,93653.30
2023-02-26T02:01:24.801Z,93633.51
2023-02-26T02:03:51.191Z,93631.44
2023-02-26T02:06:17.538Z,93640.44
2023-02-26T02:08:43.927Z,93645.59
2023-02-26T02:11:10.268Z,93657.94
2023-02-26T02:13:36.615Z,93642.20
2023-02-26T02:16:03.020Z,93633.20
2023-02-26T02:18:29.357Z,93626.30
2023-02-26T02:20:56.978Z,93636.58
2023-02-26T02:23:22.081Z,93644.30
2023-02-26T02:25:48.468Z,93642.03
2023-02-26T02:28:14.848Z,93618.23
2023-02-26T02:30:41.238Z,93631.44
2023-02-26T02:33:08.587Z,93653.30
2023-02-26T02:35:33.964Z,93646.37
2023-02-26T02:38:00.344Z,93656.66
2023-02-26T02:40:26.729Z,93659.23
2023-02-26T02:42:53.073Z,93645.59
2023-02-26T02:45:21.146Z,93641.73
2023-02-26T02:47:45.798Z,93648.47
2023-02-26T02:50:12.184Z,93663.59
2023-02-26T02:52:39.584Z,93677.58
2023-02-26T02:55:04.913Z,93673.88
2023-02-26T02:57:31.252Z,93638.00
2023-02-26T02:59:57.634Z,93652.15
2023-02-26T03:02:23.995Z,93663.25
2023-02-26T03:04:50.359Z,93665.00
2023-02-26T03:07:16.703Z,93671.78
2023-02-26T03:09:43.099Z,93664.88
2023-02-26T03:12:09.438Z,93661.15
2023-02-26T03:14:35.821Z,93660.20
2023-02-26T03:17:02.166Z,93646.53
2023-02-26T03:19:28.549Z,93644.77
2023-02-26T03:21:54.898Z,93654.72
2023-02-26T03:24:21.284Z,93642.80
2023-02-26T03:26:47.618Z,93648.77
2023-02-26T03:29:14.000Z,93649.10
2023-02-26T03:31:40.495Z,93640.23
2023-02-26T03:34:06.758Z,93644.91
2023-02-26T03:36:33.097Z,93646.53
2023-02-26T03:38:59.489Z,93637.66
2023-02-26T03:41:25.834Z,93643.28
2023-02-26T03:43:52.214Z,93640.23
2023-02-26T03:46:18.635Z,93643.62
2023-02-26T03:48:44.960Z,93641.52
2023-02-26T03:51:11.276Z,93631.39
2023-02-26T03:53:37.658Z,93640.70
2023-02-26T03:56:03.993Z,93635.43
2023-02-26T03:58:30.378Z,93641.05
2023-02-26T04:00:56.709Z,93637.19
2023-02-26T04:03:23.108Z,93642.33
2023-02-26T04:05:49.445Z,93638.95
2023-02-26T04:08:15.841Z,93629.13
2023-02-26T04:10:42.206Z,93629.00
2023-02-26T04:13:08.592Z,93611.63
2023-02-26T04:15:34.933Z,93618.06
2023-02-26T04:18:01.307Z,93626.56
2023-02-26T04:20:27.654Z,93638.47
2023-02-26T04:22:54.063Z,93601.82
2023-02-26T04:25:20.414Z,93598.44
2023-02-26T04:27:46.801Z,93617.09
2023-02-26T04:30:13.135Z,93600.06
2023-02-26T04:32:39.598Z,93599.72
2023-02-26T04:35:05.880Z,93591.06
2023-02-26T04:37:32.418Z,93582.19
2023-02-26T04:39:58.777Z,93576.58
2023-02-26T04:42:25.159Z,93577.39
2023-02-26T04:44:51.502Z,93568.05
2023-02-26T04:47:17.893Z,93585.10
2023-02-26T04:49:44.237Z,93584.30
2023-02-26T04:52:12.134Z,93583.34
2023-02-26T04:54:38.184Z,93579.62
2023-02-26T04:57:03.363Z,93542.50
2023-02-26T04:59:29.734Z,93559.52
2023-02-26T05:01:56.179Z,93569.33
2023-02-26T05:04:22.493Z,93573.19
2023-02-26T05:06:48.846Z,93572.25
2023-02-26T05:09:15.190Z,93573.05
2023-02-26T05:11:41.574Z,93561.62
2023-02-26T05:14:07.933Z,93562.09
2023-02-26T05:16:34.327Z,93543.78
2023-02-26T05:19:00.661Z,93550.99
2023-02-26T05:21:27.050Z,93559.05
2023-02-26T05:23:53.374Z,93574.00
2023-02-26T05:26:19.771Z,93566.77
2023-02-26T05:28:46.105Z,93555.19
2023-02-26T05:31:12.563Z,93571.56
2023-02-26T05:33:38.847Z,93571.56
2023-02-26T05:36:06.197Z,93557.76
2023-02-26T05:38:31.572Z,93573.53
2023-02-26T05:40:57.983Z,93570.28
2023-02-26T05:43:24.316Z,93566.92
2023-02-26T05:45:50.709Z,93563.07
2023-02-26T05:48:17.055Z,93567.58
2023-02-26T05:50:43.443Z,93572.38
2023-02-26T05:53:09.779Z,93557.28
2023-02-26T05:55:36.165Z,93563.72
2023-02-26T05:58:02.500Z,93550.05
2023-02-26T06:00:28.883Z,93523.86
2023-02-26T06:02:55.268Z,93569.51
2023-02-26T06:05:21.618Z,93563.89
2023-02-26T06:07:47.962Z,93572.08
2023-02-26T06:10:14.346Z,93546.53
2023-02-26T06:12:40.710Z,93553.27
2023-02-26T06:15:07.093Z,93556.17
2023-02-26T06:17:33.439Z,93567.27
2023-02-26T06:19:59.824Z,93578.03
2023-02-26T06:22:28.639Z,93558.27
2023-02-26T06:24:55.028Z,93570.19
2023-02-26T06:27:21.350Z,93564.56
2023-02-26T06:29:47.745Z,93580.00
2023-02-26T06:32:14.219Z,93582.41
2023-02-26T06:34:40.452Z,93589.00
2023-02-26T06:37:06.820Z,93580.31
2023-02-26T06:39:33.213Z,93563.45
2023-02-26T06:41:59.532Z,93585.63
2023-02-26T06:44:25.915Z,93604.45
2023-02-26T06:46:52.261Z,93571.65
2023-02-26T06:49:19.890Z,93576.63
2023-02-26T06:51:44.986Z,93579.54
2023-02-26T06:54:11.369Z,93575.20
2023-02-26T06:56:37.701Z,93581.63
2023-02-26T06:59:04.107Z,93586.14
2023-02-26T07:01:30.451Z,93569.92
2023-02-26T07:03:56.814Z,93572.00
2023-02-26T07:06:27.636Z,93572.33
2023-02-26T07:08:49.544Z,93562.38
2023-02-26T07:11:15.877Z,93561.09
2023-02-26T07:13:42.256Z,93549.83
2023-02-26T07:16:08.624Z,93547.59
2023-02-26T07:18:35.004Z,93542.45
2023-02-26T07:21:01.339Z,93558.39
2023-02-26T07:23:27.721Z,93535.89
2023-02-26T07:25:54.067Z,93548.75
2023-02-26T07:28:20.445Z,93547.47
2023-02-26T07:30:46.889Z,93571.44
2023-02-26T07:33:14.366Z,93576.92
2023-02-26T07:35:39.506Z,93578.55
2023-02-26T07:38:05.895Z,93560.37
2023-02-26T07:40:32.258Z,93584.20
2023-02-26T07:42:58.630Z,93575.03
2023-02-26T07:45:24.973Z,93560.87
2023-02-26T07:47:51.359Z,93557.22
2023-02-26T07:50:17.691Z,93581.33
2023-02-26T07:52:44.112Z,93576.18
2023-02-26T07:55:10.452Z,93566.73
2023-02-26T07:57:36.841Z,93562.88
2023-02-26T08:00:03.171Z,93527.19
2023-02-26T08:02:29.566Z,93560.17
2023-02-26T08:04:55.900Z,93578.35
2023-02-26T08:07:22.287Z,93562.75
2023-02-26T08:09:48.635Z,93559.22
2023-02-26T08:12:15.018Z,93568.09
2023-02-26T08:14:41.352Z,93553.47
2023-02-26T08:17:07.743Z,93570.02
2023-02-26T08:19:34.093Z,93578.08
2023-02-26T08:22:00.475Z,93565.39
2023-02-26T08:24:26.827Z,93579.88
2023-02-26T08:26:53.202Z,93560.88
2023-02-26T08:29:19.557Z,93602.27
2023-02-26T08:31:46.042Z,93587.12
2023-02-26T08:34:12.280Z,93589.23
2023-02-26T08:36:38.661Z,93574.59
2023-02-26T08:39:04.998Z,93580.08
2023-02-26T08:41:31.416Z,93590.37
2023-02-26T08:43:57.760Z,93583.95
2023-02-26T08:46:24.470Z,93582.48
2023-02-26T08:48:50.517Z,93571.38
2023-02-26T08:51:16.923Z,93594.41
2023-02-26T08:53:43.262Z,93576.22
2023-02-26T08:56:09.683Z,93592.95
2023-02-26T08:58:36.023Z,93587.81
2023-02-26T09:01:02.422Z,93584.28
2023-02-26T09:03:28.748Z,93596.85
2023-02-26T09:05:55.166Z,93634.83
2023-02-26T09:08:21.545Z,93577.06
2023-02-26T09:10:47.909Z,93591.06
2023-02-26T09:13:14.285Z,93573.04
2023-02-26T09:15:40.687Z,93590.78
2023-02-26T09:18:08.266Z,93588.99
2023-02-26T09:20:33.407Z,93603.66
2023-02-26T09:22:59.737Z,93590.62
2023-02-26T09:25:26.131Z,93562.77
2023-02-26T09:27:52.464Z,93581.13
2023-02-26T09:30:18.873Z,93558.30
2023-02-26T09:32:45.266Z,93566.66
2023-02-26T09:35:11.598Z,93605.15
2023-02-26T09:37:37.941Z,93571.03
2023-02-26T09:40:04.364Z,93589.22
2023-02-26T09:42:30.711Z,93602.27
2023-02-26T09:44:57.094Z,93615.00
2023-02-26T09:47:23.441Z,93595.52
2023-02-26T09:49:49.824Z,93608.09
2023-02-26T09:52:16.174Z,93577.49
2023-02-26T09:54:42.556Z,93572.03
2023-02-26T09:57:08.904Z,93597.01
2023-02-26T09:59:35.292Z,93587.99
2023-02-26T10:02:01.661Z,93569.80
2023-02-26T10:04:28.091Z,93574.95
2023-02-26T10:06:54.366Z,93595.24
2023-02-26T10:09:20.753Z,93600.88
2023-02-26T10:11:47.096Z,93578.84
2023-02-26T10:14:13.481Z,93588.16
2023-02-26T10:16:41.145Z,93566.91
2023-02-26T10:19:06.215Z,93592.83
2023-02-26T10:21:32.561Z,93591.37
2023-02-26T10:23:58.978Z,93565.15
2023-02-26T10:26:25.624Z,93589.61
2023-02-26T10:28:51.736Z,93576.41
2023-02-26T10:31:18.074Z,93575.78
2023-02-26T10:33:44.500Z,93585.27
2023-02-26T10:36:10.846Z,93576.27
2023-02-26T10:38:37.229Z,93558.70
2023-02-26T10:41:03.569Z,93539.73
2023-02-26T10:43:29.951Z,93540.68
2023-02-26T10:45:56.314Z,93541.32
2023-02-26T10:48:22.683Z,93534.88
2023-02-26T10:50:49.021Z,93536.50
2023-02-26T10:53:15.409Z,93529.42
2023-02-26T10:55:41.750Z,93534.88
2023-02-26T10:58:08.170Z,93538.44
2023-02-26T11:00:34.507Z,93536.84
2023-02-26T11:03:00.892Z,93545.52
2023-02-26T11:05:27.239Z,93539.08
2023-02-26T11:07:53.656Z,93545.37
2023-02-26T11:10:20.007Z,93552.13
2023-02-26T11:12:46.397Z,93536.03
2023-02-26T11:15:12.763Z,93532.50
2023-02-26T11:17:39.144Z,93515.42
2023-02-26T11:20:05.493Z,93526.68
2023-02-26T11:22:31.903Z,93542.13
2023-02-26T11:24:58.233Z,93518.81
2023-02-26T11:30:06.912Z,93516.85
2023-02-26T11:32:33.314Z,93533.92
2023-02-26T11:34:59.637Z,93534.88
2023-02-26T11:37:25.998Z,93535.69
2023-02-26T11:39:52.386Z,93553.25
2023-02-26T11:42:18.739Z,93539.08
2023-02-26T11:44:45.112Z,93546.98
2023-02-26T11:47:11.448Z,93544.23
2023-02-26T11:49:37.828Z,93550.84
2023-02-26T11:52:04.177Z,93551.95
2023-02-26T11:54:30.568Z,93557.75
2023-02-26T11:56:56.943Z,93567.08
2023-02-26T11:59:23.331Z,93593.17
2023-02-26T12:01:49.670Z,93595.10
2023-02-26T12:04:16.045Z,93596.73
2023-02-26T12:06:42.393Z,93604.31
2023-02-26T12:09:10.382Z,93591.09
2023-02-26T12:11:35.112Z,93600.45
2023-02-26T12:14:01.495Z,93584.34
2023-02-26T12:16:27.830Z,93579.20
2023-02-26T12:18:54.229Z,93581.77
2023-02-26T12:21:20.575Z,93574.05
2023-02-26T12:23:46.960Z,93580.48
2023-02-26T12:26:13.331Z,93579.20
2023-02-26T12:28:40.120Z,93601.42
2023-02-26T12:31:06.574Z,93599.66
2023-02-26T12:33:32.884Z,93582.41
2023-02-26T12:35:59.227Z,93597.28
2023-02-26T12:38:25.610Z,93609.46
2023-02-26T12:40:51.993Z,93609.55
2023-02-26T12:43:18.384Z,93620.19
2023-02-26T12:45:44.764Z,93617.47
2023-02-26T12:48:11.112Z,93608.47
2023-02-26T12:50:39.340Z,93613.80
2023-02-26T12:53:05.687Z,93623.63
2023-02-26T12:55:32.071Z,93622.48
2023-02-26T12:57:58.420Z,93630.68
2023-02-26T13:00:24.804Z,93627.46
2023-02-26T13:02:51.140Z,93618.59
2023-02-26T13:05:17.526Z,93585.63
2023-02-26T13:07:43.886Z,93619.88
2023-02-26T13:10:10.266Z,93615.84
2023-02-26T13:12:36.611Z,93616.48
2023-02-26T13:15:02.996Z,93624.86
2023-02-26T13:17:29.335Z,93628.08
2023-02-26T13:19:55.705Z,93632.91
2023-02-26T13:22:22.045Z,93629.70
2023-02-26T13:24:48.452Z,93610.38
2023-02-26T13:27:14.800Z,93609.45
2023-02-26T13:29:41.184Z,93615.44
2023-02-26T13:32:07.635Z,93612.25
2023-02-26T13:34:33.948Z,93609.69
2023-02-26T13:37:00.335Z,93604.55
2023-02-26T13:39:26.704Z,93610.06
2023-02-26T13:41:53.040Z,93606.67
2023-02-26T13:44:19.433Z,93593.92
2023-02-26T13:46:46.837Z,93601.47
2023-02-26T13:49:12.141Z,93598.84
2023-02-26T13:51:38.499Z,93598.84
2023-02-26T13:54:04.878Z,93610.16
2023-02-26T13:56:31.221Z,93607.23
2023-02-26T13:58:57.597Z,93614.19
2023-02-26T14:01:24.609Z,93575.84
2023-02-26T14:03:50.318Z,93602.59
2023-02-26T14:06:16.663Z,93602.59
2023-02-26T14:08:43.048Z,93589.55
2023-02-26T14:11:09.380Z,93592.77
2023-02-26T14:13:35.771Z,93602.10
2023-02-26T14:16:02.122Z,93603.75
2023-02-26T14:18:28.504Z,93616.45
2023-02-26T14:20:54.840Z,93618.37
2023-02-26T14:23:21.222Z,93618.37
2023-02-26T14:25:47.571Z,93613.02
2023-02-26T14:28:13.964Z,93616.25
2023-02-26T14:30:40.339Z,93625.27
2023-02-26T14:33:06.690Z,93631.38
2023-02-26T14:35:33.068Z,93642.16
2023-02-26T14:37:59.453Z,93624.29
2023-02-26T14:40:25.804Z,93635.89
2023-02-26T14:42:52.194Z,93639.08
2023-02-26T14:45:18.524Z,93636.20
2023-02-26T14:47:44.925Z,93635.86
2023-02-26T14:50:11.276Z,93636.98
2023-02-26T14:52:37.648Z,93643.43
2023-02-26T14:55:03.990Z,93644.86
2023-02-26T14:57:30.405Z,93650.01
2023-02-26T14:59:56.755Z,93650.17
2023-02-26T15:02:23.329Z,93651.13
2023-02-26T15:04:49.475Z,93661.91
2023-02-26T15:07:15.877Z,93666.91
2023-02-26T15:09:42.229Z,93665.61
2023-02-26T15:12:08.607Z,93662.39
2023-02-26T15:14:34.955Z,93662.39
2023-02-26T15:17:01.377Z,93651.61
2023-02-26T15:19:27.713Z,93658.05
2023-02-26T15:21:54.232Z,93666.25
2023-02-26T15:24:20.597Z,93664.02
2023-02-26T15:26:46.970Z,93680.94
2023-02-26T15:29:13.333Z,93687.20
2023-02-26T15:31:39.842Z,93687.20
2023-02-26T15:34:06.086Z,93663.38
2023-02-26T15:36:32.483Z,93694.12
2023-02-26T15:38:58.822Z,93700.56
2023-02-26T15:41:25.192Z,93713.92
2023-02-26T15:43:51.544Z,93717.31
2023-02-26T15:46:17.998Z,93723.45
2023-02-26T15:48:44.314Z,93729.08
2023-02-26T15:51:10.659Z,93730.67
2023-02-26T15:53:37.001Z,93712.94
2023-02-26T15:56:03.426Z,93711.82
2023-02-26T15:58:29.779Z,93724.88
2023-02-26T16:00:56.148Z,93738.23
2023-02-26T16:03:22.558Z,93748.88
2023-02-26T16:05:48.910Z,93755.80
2023-02-26T16:08:15.252Z,93754.17
2023-02-26T16:10:43.046Z,93750.00
2023-02-26T16:13:07.974Z,93752.09
2023-02-26T16:15:34.364Z,93749.52
2023-02-26T16:18:02.066Z,93750.47
2023-02-26T16:20:27.109Z,93746.61
2023-02-26T16:22:53.499Z,93756.58
2023-02-26T16:25:23.028Z,93753.66
2023-02-26T16:27:46.217Z,93756.23
2023-02-26T16:30:12.615Z,93760.91
2023-02-26T16:32:39.092Z,93740.78
2023-02-26T16:35:05.353Z,93749.48
2023-02-26T16:37:31.720Z,93760.61
2023-02-26T16:39:58.091Z,93752.88
2023-02-26T16:42:24.439Z,93762.84
2023-02-26T16:44:50.820Z,93777.35
2023-02-26T16:47:17.165Z,93769.77
2023-02-26T16:49:43.559Z,93781.02
2023-02-26T16:52:09.902Z,93797.29
2023-02-26T16:54:37.717Z,93797.29
2023-02-26T16:57:02.623Z,93796.48
2023-02-26T16:59:29.005Z,93795.69
2023-02-26T17:01:55.349Z,93788.44
2023-02-26T17:04:21.765Z,93774.87
2023-02-26T17:06:48.113Z,93775.38
2023-02-26T17:09:14.593Z,93792.91
2023-02-26T17:11:42.371Z,93803.55
2023-02-26T17:14:07.322Z,93811.45
2023-02-26T17:16:34.395Z,93821.25
2023-02-26T17:19:00.088Z,93825.63
2023-02-26T17:21:26.749Z,93815.45
2023-02-26T17:23:52.822Z,93811.59
2023-02-26T17:26:19.178Z,93807.83
2023-02-26T17:28:45.549Z,93820.94
2023-02-26T17:31:11.921Z,93827.86
2023-02-26T17:33:38.271Z,93821.08
2023-02-26T17:36:04.622Z,93810.91
2023-02-26T17:38:31.109Z,93815.55
2023-02-26T17:40:57.458Z,93824.12
2023-02-26T17:43:23.838Z,93817.34
2023-02-26T17:45:50.209Z,93828.94
2023-02-26T17:48:16.561Z,93820.70
2023-02-26T17:50:42.924Z,93826.70
2023-02-26T17:53:09.306Z,93834.43
2023-02-26T17:55:35.664Z,93841.31
2023-02-26T17:58:02.046Z,93834.22
2023-02-26T18:00:29.601Z,93831.17
2023-02-26T18:02:54.797Z,93812.06
2023-02-26T18:05:21.202Z,93825.07
2023-02-26T18:07:47.555Z,93833.66
2023-02-26T18:10:13.913Z,93831.72
2023-02-26T18:12:40.336Z,93832.06
2023-02-26T18:15:06.675Z,93831.55
2023-02-26T18:17:33.114Z,93820.60
2023-02-26T18:19:59.488Z,93817.69
2023-02-26T18:22:25.887Z,93826.16
2023-02-26T18:24:52.342Z,93831.17
2023-02-26T18:27:18.703Z,93833.59
2023-02-26T18:29:45.045Z,93839.11
2023-02-26T18:32:11.695Z,93844.53
2023-02-26T18:34:37.783Z,93840.66
2023-02-26T18:37:04.155Z,93850.02
2023-02-26T18:39:30.490Z,93854.49
2023-02-26T18:41:56.883Z,93852.73
2023-02-26T18:44:23.262Z,93850.63
2023-02-26T18:46:49.647Z,93858.36
2023-02-26T18:49:16.097Z,93851.61
2023-02-26T18:51:42.488Z,93847.88
2023-02-26T18:54:08.849Z,93788.95
2023-02-26T18:56:35.236Z,93855.08
2023-02-26T18:59:01.581Z,93860.58
2023-02-26T19:01:28.323Z,93876.38
2023-02-26T19:03:54.315Z,93866.07
2023-02-26T19:06:20.709Z,93863.49
2023-02-26T19:08:47.053Z,93882.00
2023-02-26T19:11:13.443Z,93877.96
2023-02-26T19:13:39.782Z,93878.27
2023-02-26T19:16:06.226Z,93877.45
2023-02-26T19:18:32.514Z,93896.46
2023-02-26T19:20:58.901Z,93898.22
2023-02-26T19:23:25.240Z,93903.50
2023-02-26T19:25:51.668Z,93896.13
2023-02-26T19:28:18.007Z,93903.03
2023-02-26T19:30:44.464Z,93910.45
2023-02-26T19:33:10.782Z,93914.62
2023-02-26T19:35:37.161Z,93912.21
2023-02-26T19:38:03.508Z,93926.03
2023-02-26T19:40:29.910Z,93921.83
2023-02-26T19:42:57.513Z,93928.27
2023-02-26T19:45:22.619Z,93929.25
2023-02-26T19:47:48.973Z,93939.55
2023-02-26T19:50:15.369Z,93942.91
2023-02-26T19:52:41.750Z,93938.05
2023-02-26T19:55:08.125Z,93935.47
2023-02-26T19:57:34.463Z,93922.41
2023-02-26T20:00:00.848Z,93935.98
2023-02-26T20:02:27.274Z,93939.50
2023-02-26T20:04:53.578Z,93953.19
2023-02-26T20:07:19.927Z,93960.10
2023-02-26T20:09:47.586Z,93964.91
2023-02-26T20:12:12.701Z,93963.02
2023-02-26T20:14:39.139Z,93964.91
2023-02-26T20:17:05.497Z,93963.28
2023-02-26T20:19:33.113Z,93969.72
2023-02-26T20:21:58.242Z,93972.98
2023-02-26T20:24:24.645Z,93986.96
2023-02-26T20:26:50.977Z,93978.42
2023-02-26T20:29:17.365Z,93986.27
2023-02-26T20:31:44.433Z,93991.89
2023-02-26T20:34:10.120Z,93997.05
2023-02-26T20:36:36.476Z,94000.78
2023-02-26T20:39:02.850Z,93998.33
2023-02-26T20:41:31.172Z,93998.96
2023-02-26T20:43:57.654Z,93993.34
2023-02-26T20:46:21.966Z,93999.30
2023-02-26T20:48:48.304Z,94002.35
2023-02-26T20:51:14.646Z,93999.91
2023-02-26T20:53:41.039Z,94007.63
2023-02-26T20:56:07.381Z,94008.45
2023-02-26T20:58:33.768Z,94017.15
2023-02-26T21:01:00.219Z,94020.20
2023-02-26T21:03:28.197Z,94018.22
2023-02-26T21:05:52.852Z,94006.16
2023-02-26T21:08:19.244Z,94006.31
2023-02-26T21:10:45.582Z,94014.83
2023-02-26T21:13:11.968Z,94013.23
2023-02-26T21:15:38.312Z,94017.56
2023-02-26T21:18:04.696Z,94017.09
2023-02-26T21:20:31.061Z,94019.32
2023-02-26T21:22:57.455Z,94019.32
2023-02-26T21:25:23.796Z,94018.50
2023-02-26T21:27:50.221Z,94014.80
2023-02-26T21:30:16.563Z,94021.08
2023-02-26T21:32:43.019Z,94025.09
2023-02-26T21:35:09.290Z,94021.70
2023-02-26T21:37:35.665Z,94017.97
2023-02-26T21:40:02.012Z,94020.08
2023-02-26T21:42:28.406Z,94017.16
2023-02-26T21:44:54.755Z,94024.41
2023-02-26T21:47:21.135Z,94034.71
2023-02-26T21:49:47.480Z,94022.81
2023-02-26T21:52:13.878Z,94026.67
2023-02-26T21:54:40.226Z,94038.73
2023-02-26T21:57:06.599Z,94041.30
2023-02-26T21:59:32.945Z,94042.59
2023-02-26T22:01:59.408Z,94043.53
2023-02-26T22:04:25.695Z,94045.64
2023-02-26T22:06:52.096Z,94049.50
2023-02-26T22:09:18.438Z,94041.90
2023-02-26T22:11:44.836Z,94047.05
2023-02-26T22:14:11.189Z,94039.83
2023-02-26T22:16:37.643Z,94045.45
2023-02-26T22:19:03.908Z,94045.45
2023-02-26T22:21:30.295Z,94050.25
2023-02-26T22:23:56.639Z,94050.25
2023-02-26T22:26:24.703Z,94051.54
2023-02-26T22:28:49.364Z,94055.87
2023-02-26T22:31:15.830Z,94051.20
2023-02-26T22:33:42.091Z,94043.81
2023-02-26T22:36:08.476Z,94038.83
2023-02-26T22:38:34.831Z,94053.77
2023-02-26T22:41:01.208Z,94059.08
2023-02-26T22:43:27.544Z,94067.74
2023-02-26T22:45:53.954Z,94053.11
2023-02-26T22:48:20.268Z,94053.11
2023-02-26T22:50:46.659Z,94056.63
2023-02-26T22:53:12.996Z,94052.30
2023-02-26T22:55:39.506Z,94031.51
2023-02-26T22:58:08.501Z,94033.61
2023-02-26T23:00:34.894Z,94038.77
2023-02-26T23:03:01.242Z,94044.23
2023-02-26T23:05:27.576Z,94044.38
2023-02-26T23:07:53.963Z,94049.06
2023-02-26T23:10:20.322Z,94050.34
2023-02-26T23:12:46.698Z,94050.47
2023-02-26T23:15:13.052Z,94051.77
2023-02-26T23:17:39.445Z,94044.03
2023-02-26T23:20:05.780Z,94049.66
2023-02-26T23:22:32.187Z,94074.11
2023-02-26T23:24:58.534Z,94081.37
2023-02-26T23:27:24.918Z,94050.05
2023-02-26T23:29:51.251Z,94065.26
2023-02-26T23:32:17.725Z,94046.55
2023-02-26T23:34:43.987Z,94055.09
2023-02-26T23:37:10.381Z,94075.20
2023-02-26T23:39:36.725Z,94061.99
2023-02-26T23:42:03.107Z,94039.57
2023-02-26T23:44:29.442Z,94055.55
2023-02-26T23:46:55.860Z,94064.25
2023-02-26T23:49:22.237Z,94059.58
2023-02-26T23:51:48.608Z,94060.98
2023-02-26T23:54:14.952Z,94064.72
2023-02-26T23:56:41.334Z,94067.77
2023-02-26T23:59:07.670Z,94052.32
