createdAt,value
2023-01-03T00:02:10.539Z,6.74
2023-01-03T00:04:37.140Z,6.89
2023-01-03T00:07:03.638Z,6.93
2023-01-03T00:09:30.036Z,6.98
2023-01-03T00:12:14.903Z,6.95
2023-01-03T00:14:43.328Z,7.02
2023-01-03T00:17:10.777Z,7.02
2023-01-03T00:19:40.077Z,7.09
2023-01-03T00:22:06.803Z,7.17
2023-01-03T00:24:33.223Z,7.15
2023-01-03T00:26:59.719Z,7.03
2023-01-03T00:29:26.240Z,7.04
2023-01-03T00:31:52.674Z,7.00
2023-01-03T00:34:19.052Z,6.86
2023-01-03T00:36:45.426Z,6.90
2023-01-03T00:39:12.288Z,6.87
2023-01-03T00:41:39.038Z,6.84
2023-01-03T00:44:05.702Z,6.72
2023-01-03T00:46:32.285Z,6.68
2023-01-03T00:48:58.695Z,6.66
2023-01-03T00:51:28.264Z,6.49
2023-01-03T00:53:56.749Z,6.49
2023-01-03T00:56:26.502Z,6.57
2023-01-03T00:58:53.219Z,6.51
2023-01-03T01:01:27.770Z,6.44
2023-01-03T01:04:00.454Z,6.47
2023-01-03T01:06:30.686Z,6.42
2023-01-03T01:08:58.720Z,6.32
2023-01-03T01:11:26.438Z,6.26
2023-01-03T01:13:53.389Z,6.26
2023-01-03T01:16:23.301Z,6.21
2023-01-03T01:18:53.547Z,6.23
2023-01-03T01:21:22.782Z,6.24
2023-01-03T01:23:49.582Z,6.23
2023-01-03T01:26:18.344Z,6.13
2023-01-03T01:28:44.843Z,6.12
2023-01-03T01:31:14.631Z,6.17
2023-01-03T01:33:41.042Z,6.04
2023-01-03T01:36:09.728Z,6.00
2023-01-03T01:38:36.320Z,6.10
2023-01-03T01:41:03.174Z,6.15
2023-01-03T01:43:48.326Z,6.21
2023-01-03T01:46:27.098Z,6.20
2023-01-03T01:49:04.147Z,6.15
2023-01-03T01:51:33.855Z,6.17
2023-01-03T01:54:02.484Z,6.15
2023-01-03T01:56:33.607Z,6.23
2023-01-03T01:59:00.231Z,6.24
2023-01-03T02:01:27.369Z,6.35
2023-01-03T02:04:01.623Z,6.41
2023-01-03T02:06:30.230Z,6.42
2023-01-03T02:08:56.618Z,6.44
2023-01-03T02:11:35.122Z,6.48
2023-01-03T02:14:30.600Z,6.57
2023-01-03T02:17:26.824Z,6.64
2023-01-03T02:20:18.141Z,6.63
2023-01-03T02:22:59.597Z,6.48
2023-01-03T02:25:51.029Z,6.57
2023-01-03T02:28:38.212Z,6.60
2023-01-03T02:31:12.444Z,6.57
2023-01-03T02:34:10.668Z,6.49
2023-01-03T02:37:10.525Z,6.33
2023-01-03T02:40:06.740Z,6.33
2023-01-03T02:42:55.919Z,6.38
2023-01-03T02:45:30.810Z,6.28
2023-01-03T02:48:17.389Z,6.20
2023-01-03T02:50:48.928Z,6.14
2023-01-03T02:53:38.552Z,6.09
2023-01-03T02:56:07.910Z,6.13
2023-01-03T02:58:36.165Z,6.19
2023-01-03T03:01:03.397Z,6.21
2023-01-03T03:03:33.718Z,6.28
2023-01-03T03:06:29.643Z,6.31
2023-01-03T03:08:56.066Z,6.37
2023-01-03T03:11:41.088Z,6.46
2023-01-03T03:14:14.424Z,6.44
2023-01-03T03:16:49.932Z,6.38
2023-01-03T03:19:43.144Z,6.21
2023-01-03T03:22:51.797Z,6.25
2023-01-03T03:25:22.344Z,6.19
2023-01-03T03:28:10.044Z,6.20
2023-01-03T03:30:38.745Z,6.20
2023-01-03T03:33:06.508Z,6.16
2023-01-03T03:35:47.912Z,5.96
2023-01-03T03:38:17.935Z,5.94
2023-01-03T03:41:10.986Z,5.95
2023-01-03T03:44:02.550Z,5.98
2023-01-03T03:46:34.012Z,5.91
2023-01-03T03:49:19.038Z,5.73
2023-01-03T03:51:46.996Z,5.84
2023-01-03T03:54:17.456Z,5.76
2023-01-03T03:56:47.504Z,5.72
2023-01-03T03:59:15.802Z,5.70
2023-01-03T04:01:42.742Z,5.77
2023-01-03T04:04:14.841Z,5.64
2023-01-03T04:06:47.761Z,5.66
2023-01-03T04:09:14.958Z,5.61
2023-01-03T04:11:41.354Z,5.58
2023-01-03T04:14:07.808Z,5.57
2023-01-03T04:16:34.423Z,5.55
2023-01-03T04:19:00.867Z,5.51
2023-01-03T04:21:27.329Z,5.40
2023-01-03T04:23:53.723Z,5.33
2023-01-03T04:26:20.172Z,5.30
2023-01-03T04:28:46.565Z,5.31
2023-01-03T04:31:13.181Z,5.27
2023-01-03T04:33:40.662Z,5.17
2023-01-03T04:36:07.409Z,5.11
2023-01-03T04:38:33.795Z,5.06
2023-01-03T04:41:07.525Z,5.06
2023-01-03T04:43:52.523Z,5.03
2023-01-03T04:46:19.393Z,4.98
2023-01-03T04:48:45.979Z,4.88
2023-01-03T04:51:12.519Z,4.93
2023-01-03T04:53:38.877Z,5.01
2023-01-03T04:56:05.658Z,5.06
2023-01-03T04:58:32.139Z,5.08
2023-01-03T05:01:03.039Z,5.09
2023-01-03T05:03:30.255Z,5.07
2023-01-03T05:06:04.511Z,5.01
2023-01-03T05:08:31.100Z,5.03
2023-01-03T05:10:57.475Z,4.97
2023-01-03T05:13:23.857Z,4.99
2023-01-03T05:15:50.256Z,5.00
2023-01-03T05:18:16.684Z,4.84
2023-01-03T05:21:02.781Z,4.91
2023-01-03T05:23:47.819Z,4.81
2023-01-03T05:26:16.526Z,4.91
2023-01-03T05:28:45.472Z,4.87
2023-01-03T05:31:12.406Z,4.77
2023-01-03T05:33:39.847Z,4.78
2023-01-03T05:36:07.856Z,4.72
2023-01-03T05:38:34.257Z,4.78
2023-01-03T05:41:00.717Z,4.84
2023-01-03T05:43:27.164Z,4.84
2023-01-03T05:45:53.679Z,4.88
2023-01-03T05:48:21.284Z,4.82
2023-01-03T05:50:49.840Z,4.72
2023-01-03T05:53:16.486Z,4.85
2023-01-03T05:55:42.923Z,4.80
2023-01-03T05:58:11.022Z,4.71
2023-01-03T06:00:37.422Z,4.68
2023-01-03T06:03:03.887Z,4.61
2023-01-03T06:05:30.314Z,4.45
2023-01-03T06:07:59.883Z,4.27
2023-01-03T06:10:26.255Z,4.21
2023-01-03T06:12:52.771Z,4.27
2023-01-03T06:15:20.273Z,4.22
2023-01-03T06:17:57.497Z,4.20
2023-01-03T06:20:25.467Z,4.16
2023-01-03T06:22:52.518Z,4.18
2023-01-03T06:25:18.950Z,4.11
2023-01-03T06:27:45.414Z,4.07
2023-01-03T06:30:12.182Z,4.11
2023-01-03T06:32:38.646Z,4.13
2023-01-03T06:35:05.351Z,4.06
2023-01-03T06:37:31.749Z,4.07
2023-01-03T06:39:58.223Z,4.06
2023-01-03T06:42:39.771Z,3.95
2023-01-03T06:45:25.168Z,4.01
2023-01-03T06:48:09.995Z,3.98
2023-01-03T06:50:57.698Z,3.99
2023-01-03T06:53:24.420Z,4.09
2023-01-03T06:55:56.802Z,4.24
2023-01-03T06:58:23.883Z,4.28
2023-01-03T07:00:50.371Z,4.24
2023-01-03T07:03:16.753Z,4.29
2023-01-03T07:05:43.119Z,4.13
2023-01-03T07:08:09.568Z,4.04
2023-01-03T07:10:35.995Z,4.00
2023-01-03T07:13:21.357Z,3.95
2023-01-03T07:15:47.929Z,3.96
2023-01-03T07:18:14.449Z,4.11
2023-01-03T07:20:44.956Z,4.15
2023-01-03T07:23:12.426Z,4.29
2023-01-03T07:25:41.305Z,4.46
2023-01-03T07:28:11.925Z,4.58
2023-01-03T07:30:44.515Z,4.63
2023-01-03T07:33:12.441Z,4.56
2023-01-03T07:35:38.817Z,4.62
2023-01-03T07:38:06.218Z,4.64
2023-01-03T07:40:32.802Z,4.90
2023-01-03T07:43:17.937Z,4.94
2023-01-03T07:45:45.279Z,5.07
2023-01-03T07:48:12.219Z,4.95
2023-01-03T07:50:39.216Z,4.81
2023-01-03T07:53:07.005Z,4.89
2023-01-03T07:55:35.447Z,4.85
2023-01-03T07:58:02.602Z,4.96
2023-01-03T08:00:29.350Z,5.08
2023-01-03T08:02:56.376Z,5.16
2023-01-03T08:05:23.511Z,5.20
2023-01-03T08:07:50.820Z,5.13
2023-01-03T08:10:36.767Z,5.24
2023-01-03T08:13:18.778Z,5.25
2023-01-03T08:15:46.295Z,5.36
2023-01-03T08:18:12.851Z,5.43
2023-01-03T08:20:39.281Z,5.29
2023-01-03T08:23:05.825Z,5.27
2023-01-03T08:25:32.204Z,5.33
2023-01-03T08:27:59.535Z,5.25
2023-01-03T08:30:26.259Z,5.21
2023-01-03T08:32:53.646Z,5.22
2023-01-03T08:35:20.301Z,5.15
2023-01-03T08:37:47.846Z,5.22
2023-01-03T08:40:16.314Z,5.29
2023-01-03T08:42:43.028Z,5.38
2023-01-03T08:45:11.755Z,5.28
2023-01-03T08:47:38.301Z,5.50
2023-01-03T08:50:05.128Z,5.65
2023-01-03T08:52:35.053Z,5.83
2023-01-03T08:55:02.189Z,5.92
2023-01-03T08:57:28.598Z,6.00
2023-01-03T08:59:55.086Z,6.22
2023-01-03T09:02:21.772Z,6.48
2023-01-03T09:04:48.360Z,6.58
2023-01-03T09:07:14.812Z,6.48
2023-01-03T09:09:41.291Z,6.57
2023-01-03T09:12:07.715Z,6.72
2023-01-03T09:14:34.132Z,6.83
2023-01-03T09:17:00.584Z,6.94
2023-01-03T09:19:27.090Z,7.07
2023-01-03T09:21:53.463Z,7.08
2023-01-03T09:24:19.842Z,7.22
2023-01-03T09:26:53.995Z,7.35
2023-01-03T09:29:21.063Z,7.38
2023-01-03T09:31:47.500Z,7.48
2023-01-03T09:34:13.946Z,7.56
2023-01-03T09:36:40.576Z,7.57
2023-01-03T09:39:07.158Z,7.68
2023-01-03T09:41:33.796Z,7.76
2023-01-03T09:44:03.651Z,7.85
2023-01-03T09:46:32.407Z,7.67
2023-01-03T09:48:59.212Z,7.73
2023-01-03T09:51:53.833Z,7.79
2023-01-03T09:54:49.004Z,8.01
2023-01-03T09:57:44.644Z,8.07
2023-01-03T10:00:33.775Z,8.16
2023-01-03T10:03:27.181Z,8.22
2023-01-03T10:06:21.462Z,8.14
2023-01-03T10:08:55.178Z,8.17
2023-01-03T10:11:32.571Z,8.13
2023-01-03T10:14:12.760Z,8.01
2023-01-03T10:17:05.087Z,8.01
2023-01-03T10:19:43.539Z,8.25
2023-01-03T10:22:13.084Z,8.56
2023-01-03T10:24:47.947Z,8.50
2023-01-03T10:27:16.350Z,8.48
2023-01-03T10:29:43.894Z,8.42
2023-01-03T10:32:13.274Z,8.42
2023-01-03T10:34:39.786Z,8.62
2023-01-03T10:37:19.347Z,8.71
2023-01-03T10:39:45.776Z,8.63
2023-01-03T10:42:21.272Z,8.54
2023-01-03T10:44:59.808Z,8.58
2023-01-03T10:47:27.074Z,8.64
2023-01-03T10:50:00.550Z,8.57
2023-01-03T10:52:45.344Z,8.43
2023-01-03T10:55:17.263Z,8.49
2023-01-03T10:57:58.814Z,8.58
2023-01-03T11:00:29.827Z,8.56
2023-01-03T11:03:12.034Z,8.50
2023-01-03T11:05:39.766Z,8.55
2023-01-03T11:08:14.236Z,8.60
2023-01-03T11:10:58.041Z,8.72
2023-01-03T11:13:25.663Z,8.85
2023-01-03T11:15:57.203Z,8.90
2023-01-03T11:18:24.084Z,8.92
2023-01-03T11:21:15.204Z,8.92
2023-01-03T11:24:37.046Z,8.89
2023-01-03T11:27:24.630Z,8.76
2023-01-03T11:30:12.769Z,8.97
2023-01-03T11:32:51.543Z,8.93
2023-01-03T11:35:30.136Z,8.98
2023-01-03T11:37:59.484Z,8.99
2023-01-03T11:40:38.435Z,9.10
2023-01-03T11:43:17.107Z,9.04
2023-01-03T11:46:08.934Z,8.97
2023-01-03T11:48:54.588Z,9.01
2023-01-03T11:51:36.554Z,9.04
2023-01-03T11:54:40.048Z,8.98
2023-01-03T11:57:16.829Z,8.93
2023-01-03T12:00:03.435Z,8.81
2023-01-03T12:03:07.379Z,8.92
2023-01-03T12:05:46.583Z,8.96
2023-01-03T12:08:42.487Z,9.04
2023-01-03T12:11:46.326Z,8.93
2023-01-03T12:14:24.669Z,8.96
2023-01-03T12:17:07.698Z,8.89
2023-01-03T12:19:59.422Z,8.83
2023-01-03T12:22:38.033Z,8.73
2023-01-03T12:25:19.677Z,8.73
2023-01-03T12:27:54.509Z,8.72
2023-01-03T12:30:35.413Z,8.73
2023-01-03T12:33:09.769Z,8.63
2023-01-03T12:35:57.917Z,8.66
2023-01-03T12:38:29.664Z,8.69
2023-01-03T12:41:12.967Z,8.81
2023-01-03T12:43:46.817Z,8.92
2023-01-03T12:46:19.523Z,9.03
2023-01-03T12:48:58.103Z,8.95
2023-01-03T12:51:24.971Z,8.97
2023-01-03T12:54:06.491Z,9.04
2023-01-03T12:56:54.792Z,9.06
2023-01-03T12:59:35.070Z,9.13
2023-01-03T13:02:17.392Z,9.22
2023-01-03T13:04:44.553Z,9.20
2023-01-03T13:07:18.506Z,9.20
2023-01-03T13:09:49.915Z,9.21
2023-01-03T13:12:20.085Z,9.26
2023-01-03T13:14:55.313Z,9.12
2023-01-03T13:17:25.497Z,9.13
2023-01-03T13:19:53.630Z,9.18
2023-01-03T13:22:21.547Z,9.14
2023-01-03T13:24:52.225Z,9.10
2023-01-03T13:27:22.621Z,9.09
2023-01-03T13:29:48.983Z,9.14
2023-01-03T13:32:21.710Z,9.09
2023-01-03T13:34:54.121Z,9.14
2023-01-03T13:37:22.401Z,9.23
2023-01-03T13:39:51.775Z,9.14
2023-01-03T13:42:26.495Z,9.15
2023-01-03T13:44:56.006Z,9.23
2023-01-03T13:47:30.885Z,9.16
2023-01-03T13:49:57.268Z,9.07
2023-01-03T13:52:35.982Z,9.11
2023-01-03T13:55:02.539Z,9.15
2023-01-03T13:57:32.383Z,9.29
2023-01-03T13:59:59.741Z,9.23
2023-01-03T14:02:55.806Z,9.26
2023-01-03T14:05:46.570Z,9.31
2023-01-03T14:08:56.114Z,9.24
2023-01-03T14:11:44.281Z,9.25
2023-01-03T14:14:12.979Z,9.20
2023-01-03T14:16:53.726Z,9.17
2023-01-03T14:19:35.855Z,9.18
2023-01-03T14:22:28.872Z,9.34
2023-01-03T14:24:58.167Z,9.34
2023-01-03T14:27:28.434Z,9.36
2023-01-03T14:29:55.565Z,9.41
2023-01-03T14:32:33.692Z,9.41
2023-01-03T14:35:00.667Z,9.33
2023-01-03T14:37:27.585Z,9.34
2023-01-03T14:39:57.647Z,9.41
2023-01-03T14:42:24.677Z,9.35
2023-01-03T14:45:00.868Z,9.39
2023-01-03T14:47:36.054Z,9.36
2023-01-03T14:50:04.000Z,9.29
2023-01-03T14:52:31.308Z,9.27
2023-01-03T14:55:05.217Z,8.99
2023-01-03T14:57:31.938Z,8.95
2023-01-03T14:59:59.976Z,9.02
2023-01-03T15:02:30.283Z,8.87
2023-01-03T15:04:58.085Z,8.85
2023-01-03T15:07:38.777Z,8.73
2023-01-03T15:10:07.622Z,8.67
2023-01-03T15:12:36.392Z,8.66
2023-01-03T15:15:18.772Z,8.62
2023-01-03T15:17:45.903Z,8.60
2023-01-03T15:20:16.973Z,8.65
2023-01-03T15:22:43.416Z,8.69
2023-01-03T15:25:24.118Z,8.67
2023-01-03T15:27:50.786Z,8.66
2023-01-03T15:30:19.602Z,8.75
2023-01-03T15:33:01.865Z,8.78
2023-01-03T15:35:40.140Z,8.79
2023-01-03T15:38:31.748Z,8.64
2023-01-03T15:40:59.569Z,8.59
2023-01-03T15:43:32.305Z,8.55
2023-01-03T15:46:04.483Z,8.52
2023-01-03T15:48:34.888Z,8.43
2023-01-03T15:51:01.696Z,8.32
2023-01-03T15:53:33.407Z,8.26
2023-01-03T15:56:04.743Z,8.28
2023-01-03T15:58:32.592Z,8.28
2023-01-03T16:01:00.019Z,8.31
2023-01-03T16:03:29.864Z,8.22
2023-01-03T16:05:56.464Z,8.33
2023-01-03T16:08:34.698Z,8.33
2023-01-03T16:11:03.385Z,8.25
2023-01-03T16:13:34.690Z,8.13
2023-01-03T16:16:01.468Z,7.99
2023-01-03T16:18:37.712Z,7.94
2023-01-03T16:21:04.631Z,7.98
2023-01-03T16:23:32.821Z,7.96
2023-01-03T16:25:59.493Z,7.84
2023-01-03T16:28:26.257Z,7.75
2023-01-03T16:31:02.205Z,7.70
2023-01-03T16:33:34.307Z,7.72
2023-01-03T16:36:00.870Z,7.73
2023-01-03T16:38:28.670Z,7.56
2023-01-03T16:40:56.461Z,7.52
2023-01-03T16:43:26.977Z,7.55
2023-01-03T16:45:56.718Z,7.54
2023-01-03T16:48:24.163Z,7.36
2023-01-03T16:50:52.911Z,7.41
2023-01-03T16:53:24.813Z,7.31
2023-01-03T16:55:54.528Z,7.25
2023-01-03T16:58:20.891Z,7.00
2023-01-03T17:00:47.292Z,7.01
2023-01-03T17:03:13.839Z,7.04
2023-01-03T17:05:40.384Z,7.01
2023-01-03T17:08:15.932Z,7.00
2023-01-03T17:10:46.747Z,7.03
2023-01-03T17:13:25.132Z,6.94
2023-01-03T17:15:51.663Z,6.72
2023-01-03T17:18:23.778Z,6.88
2023-01-03T17:20:56.607Z,6.98
2023-01-03T17:23:23.349Z,7.05
2023-01-03T17:25:49.783Z,7.13
2023-01-03T17:28:16.455Z,7.02
2023-01-03T17:30:43.623Z,6.97
2023-01-03T17:33:17.115Z,7.04
2023-01-03T17:35:45.182Z,6.99
2023-01-03T17:38:25.778Z,7.03
2023-01-03T17:40:55.061Z,7.04
2023-01-03T17:43:23.657Z,7.08
2023-01-03T17:46:13.990Z,7.10
2023-01-03T17:49:02.811Z,7.08
2023-01-03T17:51:29.201Z,7.05
2023-01-03T17:53:55.686Z,7.05
2023-01-03T17:56:22.109Z,7.13
2023-01-03T17:58:55.583Z,7.14
2023-01-03T18:01:22.605Z,7.04
2023-01-03T18:03:50.013Z,7.02
2023-01-03T18:06:19.987Z,7.04
2023-01-03T18:08:47.528Z,7.07
2023-01-03T18:11:19.683Z,7.03
2023-01-03T18:13:46.252Z,6.99
2023-01-03T18:16:18.130Z,6.94
2023-01-03T18:18:44.998Z,6.97
2023-01-03T18:21:23.728Z,7.01
2023-01-03T18:23:59.534Z,7.04
2023-01-03T18:26:32.473Z,7.10
2023-01-03T18:28:58.979Z,7.08
2023-01-03T18:31:25.433Z,7.10
2023-01-03T18:33:51.813Z,7.11
2023-01-03T18:36:29.693Z,7.07
2023-01-03T18:39:22.210Z,7.15
2023-01-03T18:41:48.492Z,7.16
2023-01-03T18:44:25.844Z,7.18
2023-01-03T18:46:52.329Z,7.21
2023-01-03T18:49:19.072Z,7.25
2023-01-03T18:51:47.049Z,7.29
2023-01-03T18:54:18.460Z,7.35
2023-01-03T18:56:45.017Z,7.43
2023-01-03T18:59:20.607Z,7.38
2023-01-03T19:01:47.229Z,7.36
2023-01-03T19:04:13.765Z,7.40
2023-01-03T19:06:42.875Z,7.39
2023-01-03T19:09:11.147Z,7.38
2023-01-03T19:11:37.882Z,7.36
2023-01-03T19:14:04.493Z,7.37
2023-01-03T19:16:33.389Z,7.34
2023-01-03T19:19:00.279Z,7.40
2023-01-03T19:21:31.544Z,7.40
2023-01-03T19:24:22.390Z,7.45
2023-01-03T19:26:54.919Z,7.48
2023-01-03T19:29:23.795Z,7.41
2023-01-03T19:31:52.423Z,7.40
2023-01-03T19:34:24.436Z,7.38
2023-01-03T19:36:51.402Z,7.43
2023-01-03T19:39:23.963Z,7.41
2023-01-03T19:42:11.254Z,7.41
2023-01-03T19:44:37.617Z,7.38
2023-01-03T19:47:04.309Z,7.42
2023-01-03T19:49:30.823Z,7.38
2023-01-03T19:51:57.810Z,7.44
2023-01-03T19:54:24.601Z,7.38
2023-01-03T19:56:55.304Z,7.34
2023-01-03T19:59:26.189Z,7.38
2023-01-03T20:02:23.492Z,7.36
2023-01-03T20:04:39.478Z,7.36
2023-01-03T20:07:13.680Z,7.26
2023-01-03T20:09:40.192Z,7.32
2023-01-03T20:12:09.910Z,7.40
2023-01-03T20:14:36.284Z,7.31
2023-01-03T20:17:02.762Z,7.38
2023-01-03T20:19:30.498Z,7.34
2023-01-03T20:21:56.861Z,7.41
2023-01-03T20:24:25.037Z,7.39
2023-01-03T20:26:52.219Z,7.34
2023-01-03T20:29:18.651Z,7.34
2023-01-03T20:31:45.236Z,7.33
2023-01-03T20:34:11.795Z,7.25
2023-01-03T20:36:42.782Z,7.26
2023-01-03T20:39:25.363Z,7.26
2023-01-03T20:41:51.741Z,7.29
2023-01-03T20:44:18.178Z,7.29
2023-01-03T20:46:44.622Z,7.26
2023-01-03T20:49:21.939Z,7.37
2023-01-03T20:51:48.492Z,7.36
2023-01-03T20:54:14.904Z,7.32
2023-01-03T20:56:41.354Z,7.31
2023-01-03T20:59:07.819Z,7.32
2023-01-03T21:01:35.530Z,7.29
2023-01-03T21:04:02.087Z,7.27
2023-01-03T21:06:29.414Z,7.30
2023-01-03T21:08:56.778Z,7.33
2023-01-03T21:11:28.333Z,7.34
2023-01-03T21:13:55.924Z,7.33
2023-01-03T21:16:28.285Z,7.32
2023-01-03T21:18:54.967Z,7.31
2023-01-03T21:21:23.160Z,7.32
2023-01-03T21:23:49.544Z,7.37
2023-01-03T21:26:16.012Z,7.28
2023-01-03T21:28:42.380Z,7.29
2023-01-03T21:31:15.116Z,7.36
2023-01-03T21:33:41.502Z,7.31
2023-01-03T21:36:14.196Z,7.31
2023-01-03T21:38:44.084Z,7.32
2023-01-03T21:41:24.614Z,7.29
2023-01-03T21:43:54.770Z,7.27
2023-01-03T21:46:21.345Z,7.34
2023-01-03T21:48:47.844Z,7.33
2023-01-03T21:51:17.477Z,7.25
2023-01-03T21:53:51.732Z,7.25
2023-01-03T21:56:20.352Z,7.28
2023-01-03T21:58:46.736Z,7.24
2023-01-03T22:01:16.315Z,7.22
2023-01-03T22:04:01.572Z,7.21
2023-01-03T22:06:28.026Z,7.19
2023-01-03T22:08:54.673Z,7.26
2023-01-03T22:11:21.603Z,7.26
2023-01-03T22:13:49.226Z,7.27
2023-01-03T22:16:16.635Z,7.24
2023-01-03T22:18:43.017Z,7.27
2023-01-03T22:21:10.862Z,7.25
2023-01-03T22:23:38.423Z,7.25
2023-01-03T22:26:07.358Z,7.22
2023-01-03T22:28:35.508Z,7.21
2023-01-03T22:31:02.149Z,7.21
2023-01-03T22:33:28.532Z,7.23
2023-01-03T22:35:54.917Z,7.28
2023-01-03T22:38:21.271Z,7.26
2023-01-03T22:40:47.671Z,7.27
2023-01-03T22:43:14.473Z,7.31
2023-01-03T22:45:40.895Z,7.30
2023-01-03T22:48:07.293Z,7.35
2023-01-03T22:50:33.669Z,7.32
2023-01-03T22:53:00.030Z,7.38
2023-01-03T22:55:31.782Z,7.35
2023-01-03T22:57:58.548Z,7.32
2023-01-03T23:00:24.947Z,7.36
2023-01-03T23:02:51.426Z,7.34
2023-01-03T23:05:17.923Z,7.42
2023-01-03T23:07:45.441Z,7.39
2023-01-03T23:10:12.947Z,7.44
2023-01-03T23:12:57.763Z,7.48
2023-01-03T23:15:25.254Z,7.45
2023-01-03T23:17:57.637Z,7.45
2023-01-03T23:20:30.339Z,7.50
2023-01-03T23:22:59.923Z,7.55
2023-01-03T23:25:26.575Z,7.53
2023-01-03T23:27:52.942Z,7.45
2023-01-03T23:30:19.421Z,7.44
2023-01-03T23:32:45.827Z,7.40
2023-01-03T23:35:12.254Z,7.40
2023-01-03T23:37:39.498Z,7.49
2023-01-03T23:40:06.550Z,7.47
2023-01-03T23:42:32.964Z,7.49
2023-01-03T23:44:59.312Z,7.49
2023-01-03T23:47:25.679Z,7.53
2023-01-03T23:49:52.062Z,7.58
2023-01-03T23:52:18.471Z,7.61
2023-01-03T23:54:44.842Z,7.60
2023-01-03T23:57:11.249Z,7.62
2023-01-03T23:59:37.617Z,7.64
