createdAt,value
2023-04-29T00:00:00.916Z,24.95
2023-04-29T00:01:00.986Z,24.95
2023-04-29T00:02:01.019Z,24.95
2023-04-29T00:03:01.213Z,24.95
2023-04-29T00:04:01.305Z,24.95
2023-04-29T00:05:01.391Z,24.95
2023-04-29T00:06:01.369Z,24.95
2023-04-29T00:07:01.269Z,24.95
2023-04-29T00:08:01.310Z,24.95
2023-04-29T00:09:01.372Z,24.96
2023-04-29T00:10:01.413Z,24.94
2023-04-29T00:11:01.494Z,24.95
2023-04-29T00:12:01.509Z,24.95
2023-04-29T00:13:01.573Z,24.95
2023-04-29T00:14:01.627Z,24.94
2023-04-29T00:15:01.700Z,24.95
2023-04-29T00:16:01.752Z,24.95
2023-04-29T00:17:01.883Z,24.95
2023-04-29T00:18:01.853Z,24.94
2023-04-29T00:19:01.904Z,24.95
2023-04-29T00:20:01.940Z,24.95
2023-04-29T00:21:02.018Z,24.95
2023-04-29T00:22:02.061Z,24.95
2023-04-29T00:23:02.130Z,24.95
2023-04-29T00:24:02.169Z,24.95
2023-04-29T00:25:02.227Z,24.95
2023-04-29T00:26:02.284Z,24.94
2023-04-29T00:27:02.344Z,24.95
2023-04-29T00:28:02.394Z,24.95
2023-04-29T00:29:02.434Z,24.94
2023-04-29T00:30:02.461Z,24.94
2023-04-29T00:31:02.596Z,24.95
2023-04-29T00:32:02.600Z,24.94
2023-04-29T00:33:02.706Z,24.95
2023-04-29T00:34:02.689Z,24.94
2023-04-29T00:35:02.769Z,24.94
2023-04-29T00:36:02.804Z,24.94
2023-04-29T00:37:02.829Z,24.95
2023-04-29T00:38:02.923Z,24.95
2023-04-29T00:39:02.965Z,24.95
2023-04-29T00:40:02.990Z,24.95
2023-04-29T00:41:03.068Z,24.95
2023-04-29T00:42:03.116Z,24.94
2023-04-29T00:43:03.174Z,24.94
2023-04-29T00:44:03.235Z,24.94
2023-04-29T00:45:03.280Z,24.95
2023-04-29T00:46:03.365Z,24.94
2023-04-29T00:47:03.347Z,24.94
2023-04-29T00:48:03.465Z,24.94
2023-04-29T00:49:03.481Z,24.94
2023-04-29T00:50:03.556Z,24.94
2023-04-29T00:51:03.578Z,24.94
2023-04-29T00:52:03.653Z,24.94
2023-04-29T00:53:03.696Z,24.94
2023-04-29T00:54:03.760Z,24.94
2023-04-29T00:55:03.846Z,24.95
2023-04-29T00:56:03.854Z,24.94
2023-04-29T00:57:03.915Z,24.94
2023-04-29T00:58:03.971Z,24.94
2023-04-29T00:59:04.021Z,24.93
2023-04-29T01:00:04.094Z,24.94
2023-04-29T01:01:04.165Z,24.94
2023-04-29T01:02:04.195Z,24.93
2023-04-29T01:03:04.349Z,24.94
2023-04-29T01:04:04.402Z,24.94
2023-04-29T01:05:04.335Z,24.93
2023-04-29T01:06:04.383Z,24.94
2023-04-29T01:07:04.409Z,24.94
2023-04-29T01:08:04.490Z,24.94
2023-04-29T01:09:04.569Z,24.94
2023-04-29T01:10:04.604Z,24.94
2023-04-29T01:11:04.676Z,24.93
2023-04-29T01:12:04.727Z,24.93
2023-04-29T01:13:04.753Z,24.93
2023-04-29T01:14:04.802Z,24.94
2023-04-29T01:15:04.870Z,24.93
2023-04-29T01:16:05.022Z,24.93
2023-04-29T01:17:05.019Z,24.93
2023-04-29T01:18:05.048Z,24.94
2023-04-29T01:19:05.076Z,24.93
2023-04-29T01:20:05.126Z,24.93
2023-04-29T01:21:05.178Z,24.92
2023-04-29T01:22:05.234Z,24.92
2023-04-29T01:23:05.310Z,24.93
2023-04-29T01:24:05.354Z,24.93
2023-04-29T01:25:05.430Z,24.93
2023-04-29T01:26:05.493Z,24.92
2023-04-29T01:27:05.533Z,24.93
2023-04-29T01:28:05.580Z,24.93
2023-04-29T01:29:05.643Z,24.93
2023-04-29T01:30:05.704Z,24.92
2023-04-29T01:31:05.838Z,24.93
2023-04-29T01:32:05.805Z,24.92
2023-04-29T01:33:05.877Z,24.92
2023-04-29T01:34:05.887Z,24.92
2023-04-29T01:35:05.972Z,24.93
2023-04-29T01:36:05.995Z,24.92
2023-04-29T01:37:06.039Z,24.93
2023-04-29T01:38:06.099Z,24.92
2023-04-29T01:39:06.159Z,24.92
2023-04-29T01:40:06.234Z,24.92
2023-04-29T01:41:06.289Z,24.92
2023-04-29T01:42:06.335Z,24.92
2023-04-29T01:43:06.406Z,24.92
2023-04-29T01:44:06.440Z,24.92
2023-04-29T01:45:06.486Z,24.92
2023-04-29T01:46:06.534Z,24.92
2023-04-29T01:47:06.693Z,24.92
2023-04-29T01:48:06.687Z,24.92
2023-04-29T01:49:06.708Z,24.92
2023-04-29T01:50:06.769Z,24.92
2023-04-29T01:51:06.793Z,24.92
2023-04-29T01:52:06.864Z,24.92
2023-04-29T01:53:06.921Z,24.92
2023-04-29T01:54:06.977Z,24.92
2023-04-29T01:55:07.013Z,24.92
2023-04-29T01:56:07.049Z,24.92
2023-04-29T01:57:07.120Z,24.91
2023-04-29T01:58:07.180Z,24.92
2023-04-29T01:59:07.245Z,24.92
2023-04-29T02:00:07.278Z,24.91
2023-04-29T02:01:07.375Z,24.92
2023-04-29T02:02:07.376Z,24.91
2023-04-29T02:03:07.495Z,24.92
2023-04-29T02:04:07.641Z,24.91
2023-04-29T02:05:07.532Z,24.91
2023-04-29T02:06:07.583Z,24.91
2023-04-29T02:07:07.652Z,24.91
2023-04-29T02:08:07.716Z,24.91
2023-04-29T02:09:07.747Z,24.91
2023-04-29T02:10:07.793Z,24.91
2023-04-29T02:11:07.853Z,24.91
2023-04-29T02:12:07.924Z,24.91
2023-04-29T02:13:07.995Z,24.91
2023-04-29T02:14:08.048Z,24.91
2023-04-29T02:15:08.114Z,24.91
2023-04-29T02:16:08.222Z,24.91
2023-04-29T02:17:08.220Z,24.91
2023-04-29T02:18:08.329Z,24.91
2023-04-29T02:19:08.347Z,24.91
2023-04-29T02:20:08.419Z,24.91
2023-04-29T02:21:08.483Z,24.91
2023-04-29T02:22:08.486Z,24.91
2023-04-29T02:23:08.572Z,24.91
2023-04-29T02:24:08.633Z,24.91
2023-04-29T02:25:08.680Z,24.91
2023-04-29T02:26:08.723Z,24.90
2023-04-29T02:27:08.805Z,24.91
2023-04-29T02:28:08.868Z,24.90
2023-04-29T02:29:08.917Z,24.90
2023-04-29T02:30:08.993Z,24.90
2023-04-29T02:31:09.058Z,24.90
2023-04-29T02:32:09.186Z,24.90
2023-04-29T02:33:09.248Z,24.90
2023-04-29T02:34:09.241Z,24.91
2023-04-29T02:35:09.250Z,24.90
2023-04-29T02:36:09.311Z,24.91
2023-04-29T02:37:09.387Z,24.90
2023-04-29T02:38:09.439Z,24.90
2023-04-29T02:39:09.453Z,24.89
2023-04-29T02:40:09.522Z,24.90
2023-04-29T02:41:09.581Z,24.91
2023-04-29T02:42:09.654Z,24.90
2023-04-29T02:43:09.666Z,24.90
2023-04-29T02:44:09.753Z,24.90
2023-04-29T02:45:09.790Z,24.90
2023-04-29T02:46:09.855Z,24.90
2023-04-29T02:47:09.887Z,24.90
2023-04-29T02:48:10.026Z,24.90
2023-04-29T02:49:10.025Z,24.90
2023-04-29T02:50:10.068Z,24.90
2023-04-29T02:51:10.156Z,24.90
2023-04-29T02:52:10.157Z,24.90
2023-04-29T02:53:10.315Z,24.90
2023-04-29T02:54:10.300Z,24.90
2023-04-29T02:55:10.343Z,24.90
2023-04-29T02:56:10.581Z,24.90
2023-04-29T02:57:10.502Z,24.90
2023-04-29T02:58:10.530Z,24.89
2023-04-29T02:59:10.578Z,24.89
2023-04-29T03:00:10.661Z,24.89
2023-04-29T03:01:10.768Z,24.90
2023-04-29T03:02:10.784Z,24.90
2023-04-29T03:03:10.900Z,24.89
2023-04-29T03:04:11.126Z,24.89
2023-04-29T03:05:10.951Z,24.90
2023-04-29T03:06:10.977Z,24.89
2023-04-29T03:07:11.054Z,24.90
2023-04-29T03:08:11.075Z,24.89
2023-04-29T03:09:11.148Z,24.89
2023-04-29T03:10:11.204Z,24.89
2023-04-29T03:11:11.241Z,24.90
2023-04-29T03:12:11.307Z,24.89
2023-04-29T03:13:11.386Z,24.89
2023-04-29T03:14:11.425Z,24.88
2023-04-29T03:15:11.492Z,24.88
2023-04-29T03:16:11.642Z,24.89
2023-04-29T03:17:11.581Z,24.89
2023-04-29T03:18:11.700Z,24.88
2023-04-29T03:19:11.695Z,24.89
2023-04-29T03:20:11.773Z,24.88
2023-04-29T03:21:11.860Z,24.88
2023-04-29T03:22:11.865Z,24.88
2023-04-29T03:23:11.921Z,24.88
2023-04-29T03:24:12.009Z,24.88
2023-04-29T03:25:12.019Z,24.88
2023-04-29T03:26:12.131Z,24.88
2023-04-29T03:27:12.163Z,24.88
2023-04-29T03:28:12.239Z,24.88
2023-04-29T03:29:12.319Z,24.88
2023-04-29T03:30:12.374Z,24.88
2023-04-29T03:31:12.457Z,24.87
2023-04-29T03:32:12.497Z,24.88
2023-04-29T03:33:12.504Z,24.88
2023-04-29T03:34:12.594Z,24.88
2023-04-29T03:35:15.416Z,24.88
2023-04-29T03:36:12.647Z,24.88
2023-04-29T03:37:12.631Z,24.87
2023-04-29T03:38:12.636Z,24.88
2023-04-29T03:39:12.646Z,24.87
2023-04-29T03:40:12.646Z,24.88
2023-04-29T03:41:12.638Z,24.88
2023-04-29T03:42:12.631Z,24.88
2023-04-29T03:43:12.623Z,24.87
2023-04-29T03:44:12.609Z,24.88
2023-04-29T03:45:12.548Z,24.88
2023-04-29T03:46:12.619Z,24.88
2023-04-29T03:47:12.570Z,24.88
2023-04-29T03:48:12.596Z,24.88
2023-04-29T03:49:12.550Z,24.88
2023-04-29T03:50:12.549Z,24.88
2023-04-29T03:51:12.584Z,24.88
2023-04-29T03:52:12.584Z,24.88
2023-04-29T03:53:12.538Z,24.87
2023-04-29T03:54:12.521Z,24.87
2023-04-29T03:55:12.548Z,24.88
2023-04-29T03:56:12.580Z,24.87
2023-04-29T03:57:12.484Z,24.87
2023-04-29T03:58:12.530Z,24.86
2023-04-29T03:59:12.502Z,24.87
2023-04-29T04:00:12.467Z,24.87
2023-04-29T04:01:12.478Z,24.87
2023-04-29T04:02:12.519Z,24.87
2023-04-29T04:03:12.667Z,24.87
2023-04-29T04:04:12.576Z,24.87
2023-04-29T04:05:12.487Z,24.87
2023-04-29T04:06:12.451Z,24.87
2023-04-29T04:07:12.463Z,24.87
2023-04-29T04:08:12.435Z,24.86
2023-04-29T04:09:12.429Z,24.87
2023-04-29T04:10:12.448Z,24.87
2023-04-29T04:11:12.404Z,24.87
2023-04-29T04:12:12.422Z,24.87
2023-04-29T04:13:12.457Z,24.87
2023-04-29T04:14:12.514Z,24.87
2023-04-29T04:15:12.572Z,24.86
2023-04-29T04:16:12.782Z,24.86
2023-04-29T04:17:12.745Z,24.86
2023-04-29T04:18:12.835Z,24.87
2023-04-29T04:19:12.807Z,24.86
2023-04-29T04:20:12.868Z,24.86
2023-04-29T04:21:12.919Z,24.86
2023-04-29T04:22:13.090Z,24.86
2023-04-29T04:23:13.017Z,24.86
2023-04-29T04:24:13.086Z,24.86
2023-04-29T04:25:13.147Z,24.86
2023-04-29T04:26:13.238Z,24.85
2023-04-29T04:27:13.242Z,24.86
2023-04-29T04:28:13.302Z,24.85
2023-04-29T04:29:13.388Z,24.86
2023-04-29T04:30:13.412Z,24.86
2023-04-29T04:31:13.488Z,24.86
2023-04-29T04:32:13.506Z,24.86
2023-04-29T04:33:13.600Z,24.86
2023-04-29T04:34:13.636Z,24.86
2023-04-29T04:35:13.682Z,24.86
2023-04-29T04:36:13.741Z,24.85
2023-04-29T04:37:13.790Z,24.86
2023-04-29T04:38:13.861Z,24.86
2023-04-29T04:39:13.905Z,24.85
2023-04-29T04:40:13.969Z,24.86
2023-04-29T04:41:14.022Z,24.85
2023-04-29T04:42:14.119Z,24.85
2023-04-29T04:43:14.169Z,24.85
2023-04-29T04:44:14.228Z,24.85
2023-04-29T04:45:14.270Z,24.85
2023-04-29T04:46:14.377Z,24.85
2023-04-29T04:47:14.397Z,24.85
2023-04-29T04:48:14.452Z,24.85
2023-04-29T04:49:14.445Z,24.85
2023-04-29T04:50:14.527Z,24.86
2023-04-29T04:51:14.571Z,24.85
2023-04-29T04:52:14.651Z,24.86
2023-04-29T04:53:14.684Z,24.85
2023-04-29T04:54:14.750Z,24.86
2023-04-29T04:55:15.266Z,24.84
2023-04-29T04:56:14.870Z,24.84
2023-04-29T04:57:14.914Z,24.84
2023-04-29T04:58:15.020Z,24.84
2023-04-29T04:59:15.030Z,24.84
2023-04-29T05:00:15.125Z,24.85
2023-04-29T05:01:15.274Z,24.83
2023-04-29T05:02:15.254Z,24.84
2023-04-29T05:03:15.326Z,24.84
2023-04-29T05:04:15.429Z,24.84
2023-04-29T05:05:15.397Z,24.84
2023-04-29T05:06:15.480Z,24.84
2023-04-29T05:07:15.504Z,24.84
2023-04-29T05:08:15.568Z,24.83
2023-04-29T05:09:15.636Z,24.84
2023-04-29T05:10:15.682Z,24.84
2023-04-29T05:11:15.766Z,24.84
2023-04-29T05:12:15.828Z,24.84
2023-04-29T05:13:15.875Z,24.84
2023-04-29T05:14:15.900Z,24.84
2023-04-29T05:15:15.963Z,24.84
2023-04-29T05:16:16.079Z,24.84
2023-04-29T05:17:16.080Z,24.84
2023-04-29T05:18:16.136Z,24.85
2023-04-29T05:19:16.187Z,24.84
2023-04-29T05:20:16.235Z,24.85
2023-04-29T05:21:17.780Z,24.85
2023-04-29T05:22:16.351Z,24.86
2023-04-29T05:23:16.411Z,24.85
2023-04-29T05:24:16.478Z,24.85
2023-04-29T05:25:16.542Z,24.85
2023-04-29T05:26:16.578Z,24.86
2023-04-29T05:27:16.625Z,24.84
2023-04-29T05:28:16.711Z,24.85
2023-04-29T05:29:16.755Z,24.85
2023-04-29T05:30:16.816Z,24.84
2023-04-29T05:31:16.891Z,24.85
2023-04-29T05:32:16.905Z,24.84
2023-04-29T05:33:16.995Z,24.84
2023-04-29T05:34:17.035Z,24.85
2023-04-29T05:35:17.110Z,24.85
2023-04-29T05:36:17.166Z,24.86
2023-04-29T05:37:17.238Z,24.85
2023-04-29T05:38:17.227Z,24.85
2023-04-29T05:39:17.304Z,24.85
2023-04-29T05:40:17.342Z,24.86
2023-04-29T05:41:17.384Z,24.85
2023-04-29T05:42:17.449Z,24.84
2023-04-29T05:43:17.536Z,24.85
2023-04-29T05:44:17.574Z,24.85
2023-04-29T05:45:17.616Z,24.86
2023-04-29T05:46:17.765Z,24.86
2023-04-29T05:47:17.729Z,24.85
2023-04-29T05:48:17.798Z,24.86
2023-04-29T05:49:17.829Z,24.86
2023-04-29T05:50:17.934Z,24.86
2023-04-29T05:51:17.953Z,24.85
2023-04-29T05:52:18.007Z,24.86
2023-04-29T05:53:18.096Z,24.86
2023-04-29T05:54:18.121Z,24.86
2023-04-29T05:55:18.164Z,24.86
2023-04-29T05:56:18.346Z,24.86
2023-04-29T05:57:18.308Z,24.86
2023-04-29T05:58:18.365Z,24.87
2023-04-29T05:59:18.412Z,24.87
2023-04-29T06:00:18.451Z,24.88
2023-04-29T06:01:18.554Z,24.87
2023-04-29T06:02:18.657Z,24.88
2023-04-29T06:03:18.742Z,24.88
2023-04-29T06:04:18.791Z,24.88
2023-04-29T06:05:19.108Z,24.89
2023-04-29T06:06:18.833Z,24.89
2023-04-29T06:07:20.199Z,24.90
2023-04-29T06:08:18.875Z,24.90
2023-04-29T06:09:26.911Z,24.91
2023-04-29T06:10:19.924Z,24.91
2023-04-29T06:11:18.934Z,24.92
2023-04-29T06:12:18.888Z,24.93
2023-04-29T06:13:18.907Z,24.93
2023-04-29T06:14:18.906Z,24.94
2023-04-29T06:15:18.910Z,24.96
2023-04-29T06:16:19.015Z,24.97
2023-04-29T06:17:18.872Z,24.97
2023-04-29T06:18:18.888Z,24.97
2023-04-29T06:19:18.868Z,24.98
2023-04-29T06:20:18.843Z,24.98
2023-04-29T06:21:18.897Z,24.98
2023-04-29T06:22:18.928Z,24.99
2023-04-29T06:23:18.975Z,24.99
2023-04-29T06:24:19.099Z,24.98
2023-04-29T06:25:19.047Z,24.99
2023-04-29T06:26:19.150Z,24.98
2023-04-29T06:27:19.167Z,24.98
2023-04-29T06:28:19.205Z,24.99
2023-04-29T06:29:19.263Z,25.01
2023-04-29T06:30:19.317Z,25.02
2023-04-29T06:31:20.697Z,25.03
2023-04-29T06:32:19.328Z,25.03
2023-04-29T06:33:19.338Z,25.04
2023-04-29T06:34:19.317Z,25.04
2023-04-29T06:35:19.327Z,25.06
2023-04-29T06:36:19.304Z,25.06
2023-04-29T06:37:19.315Z,25.07
2023-04-29T06:38:19.317Z,25.08
2023-04-29T06:39:19.298Z,25.10
2023-04-29T06:40:19.292Z,25.12
2023-04-29T06:41:19.293Z,25.14
2023-04-29T06:42:19.415Z,25.18
2023-04-29T06:43:19.278Z,25.19
2023-04-29T06:44:19.300Z,25.22
2023-04-29T06:45:19.277Z,25.24
2023-04-29T06:46:19.293Z,25.27
2023-04-29T06:47:19.233Z,25.27
2023-04-29T06:48:19.242Z,25.28
2023-04-29T06:49:19.234Z,25.30
2023-04-29T06:50:19.238Z,25.31
2023-04-29T06:51:19.261Z,25.33
2023-04-29T06:52:19.220Z,25.34
2023-04-29T06:53:19.204Z,25.33
2023-04-29T06:54:19.216Z,25.31
2023-04-29T06:55:19.200Z,25.33
2023-04-29T06:56:19.183Z,25.37
2023-04-29T06:57:19.191Z,25.38
2023-04-29T06:58:19.215Z,25.37
2023-04-29T06:59:19.164Z,25.39
2023-04-29T07:00:19.185Z,25.41
2023-04-29T07:01:19.225Z,25.40
2023-04-29T07:02:19.270Z,25.39
2023-04-29T07:03:19.404Z,25.38
2023-04-29T07:04:19.161Z,25.37
2023-04-29T07:05:19.168Z,25.38
2023-04-29T07:06:19.135Z,25.37
2023-04-29T07:07:19.124Z,25.38
2023-04-29T07:08:19.115Z,25.39
2023-04-29T07:09:19.163Z,25.41
2023-04-29T07:10:19.118Z,25.44
2023-04-29T07:11:19.113Z,25.46
2023-04-29T07:12:19.103Z,25.48
2023-04-29T07:13:19.097Z,25.51
2023-04-29T07:14:19.062Z,25.52
2023-04-29T07:15:19.118Z,25.54
2023-04-29T07:16:19.106Z,25.56
2023-04-29T07:17:19.096Z,25.58
2023-04-29T07:18:19.061Z,25.60
2023-04-29T07:19:19.102Z,25.62
2023-04-29T07:20:20.678Z,25.63
2023-04-29T07:21:19.052Z,25.64
2023-04-29T07:22:19.036Z,25.64
2023-04-29T07:23:19.010Z,25.65
2023-04-29T07:24:19.022Z,25.64
2023-04-29T07:25:19.022Z,25.63
2023-04-29T07:26:19.029Z,25.64
2023-04-29T07:27:19.005Z,25.66
2023-04-29T07:28:19.006Z,25.65
2023-04-29T07:29:18.992Z,25.65
2023-04-29T07:30:18.963Z,25.66
2023-04-29T07:31:19.009Z,25.65
2023-04-29T07:32:18.980Z,25.63
2023-04-29T07:33:18.961Z,25.63
2023-04-29T07:34:18.973Z,25.62
2023-04-29T07:35:18.946Z,25.62
2023-04-29T07:36:18.986Z,25.61
2023-04-29T07:37:18.926Z,25.61
2023-04-29T07:38:18.929Z,25.62
2023-04-29T07:39:18.928Z,25.66
2023-04-29T07:40:18.947Z,25.70
2023-04-29T07:41:18.894Z,25.71
2023-04-29T07:42:18.908Z,25.74
2023-04-29T07:43:18.869Z,25.77
2023-04-29T07:44:18.909Z,25.78
2023-04-29T07:45:18.892Z,25.80
2023-04-29T07:46:18.945Z,25.81
2023-04-29T07:47:18.889Z,25.83
2023-04-29T07:48:18.886Z,25.85
2023-04-29T07:49:18.848Z,25.86
2023-04-29T07:50:18.862Z,25.88
2023-04-29T07:51:18.855Z,25.91
2023-04-29T07:52:18.836Z,25.93
2023-04-29T07:53:18.827Z,25.95
2023-04-29T07:54:18.795Z,25.95
2023-04-29T07:55:18.806Z,25.98
2023-04-29T07:56:18.814Z,25.98
2023-04-29T07:57:18.793Z,26.01
2023-04-29T07:58:18.807Z,26.03
2023-04-29T07:59:18.808Z,26.04
2023-04-29T08:00:18.810Z,26.06
2023-04-29T08:01:18.752Z,26.07
2023-04-29T08:02:18.941Z,26.09
2023-04-29T08:03:18.931Z,26.10
2023-04-29T08:04:18.981Z,26.12
2023-04-29T08:05:18.990Z,26.14
2023-04-29T08:06:18.978Z,26.15
2023-04-29T08:07:18.756Z,26.17
2023-04-29T08:08:18.736Z,26.18
2023-04-29T08:09:18.723Z,26.20
2023-04-29T08:10:18.745Z,26.21
2023-04-29T08:11:18.744Z,26.22
2023-04-29T08:12:18.682Z,26.23
2023-04-29T08:13:18.697Z,26.25
2023-04-29T08:14:18.871Z,26.25
2023-04-29T08:15:18.675Z,26.27
2023-04-29T08:16:18.772Z,26.28
2023-04-29T08:17:18.704Z,26.29
2023-04-29T08:18:18.681Z,26.30
2023-04-29T08:19:18.689Z,26.31
2023-04-29T08:20:18.664Z,26.33
2023-04-29T08:21:18.662Z,26.33
2023-04-29T08:22:18.671Z,26.35
2023-04-29T08:23:18.659Z,26.36
2023-04-29T08:24:18.641Z,26.38
2023-04-29T08:25:18.681Z,26.38
2023-04-29T08:26:18.723Z,26.40
2023-04-29T08:27:18.793Z,26.40
2023-04-29T08:28:18.804Z,26.42
2023-04-29T08:29:18.819Z,26.42
2023-04-29T08:30:18.844Z,26.42
2023-04-29T08:31:18.946Z,26.44
2023-04-29T08:32:18.945Z,26.46
2023-04-29T08:33:18.998Z,26.46
2023-04-29T08:34:19.042Z,26.48
2023-04-29T08:35:19.062Z,26.49
2023-04-29T08:36:19.092Z,26.49
2023-04-29T08:37:19.156Z,26.51
2023-04-29T08:38:19.178Z,26.52
2023-04-29T08:39:19.217Z,26.52
2023-04-29T08:40:19.275Z,26.53
2023-04-29T08:41:19.309Z,26.55
2023-04-29T08:42:19.583Z,26.57
2023-04-29T08:43:19.345Z,26.57
2023-04-29T08:44:19.415Z,26.58
2023-04-29T08:45:19.448Z,26.59
2023-04-29T08:46:19.513Z,26.60
2023-04-29T08:47:19.554Z,26.61
2023-04-29T08:48:19.561Z,26.62
2023-04-29T08:49:19.573Z,26.63
2023-04-29T08:50:19.583Z,26.64
2023-04-29T08:51:19.595Z,26.65
2023-04-29T08:52:19.623Z,26.67
2023-04-29T08:53:19.623Z,26.67
2023-04-29T08:54:19.708Z,26.69
2023-04-29T08:55:19.691Z,26.70
2023-04-29T08:56:19.869Z,26.71
2023-04-29T08:57:19.695Z,26.72
2023-04-29T08:58:19.740Z,26.73
2023-04-29T08:59:19.749Z,26.73
2023-04-29T09:00:19.788Z,26.74
2023-04-29T09:01:19.830Z,26.74
2023-04-29T09:02:19.914Z,26.76
2023-04-29T09:03:22.085Z,26.76
2023-04-29T09:04:19.837Z,26.77
2023-04-29T09:05:19.874Z,26.78
2023-04-29T09:06:19.869Z,26.79
2023-04-29T09:07:19.882Z,26.80
2023-04-29T09:08:19.896Z,26.81
2023-04-29T09:09:20.997Z,26.81
2023-04-29T09:10:19.969Z,26.82
2023-04-29T09:11:19.985Z,26.83
2023-04-29T09:12:19.952Z,26.83
2023-04-29T09:13:19.966Z,26.84
2023-04-29T09:14:20.074Z,26.85
2023-04-29T09:15:19.941Z,26.86
2023-04-29T09:16:20.049Z,26.87
2023-04-29T09:17:20.016Z,26.88
2023-04-29T09:18:19.965Z,26.89
2023-04-29T09:19:19.954Z,26.89
2023-04-29T09:20:19.997Z,26.89
2023-04-29T09:21:22.181Z,26.89
2023-04-29T09:22:20.023Z,26.90
2023-04-29T09:23:20.030Z,26.91
2023-04-29T09:24:19.964Z,26.91
2023-04-29T09:25:19.958Z,26.92
2023-04-29T09:26:19.946Z,26.93
2023-04-29T09:27:19.935Z,26.94
2023-04-29T09:28:19.943Z,26.94
2023-04-29T09:29:19.925Z,26.94
2023-04-29T09:30:19.930Z,26.95
2023-04-29T09:31:19.947Z,26.94
2023-04-29T09:32:19.939Z,26.96
2023-04-29T09:33:19.880Z,26.96
2023-04-29T09:34:19.878Z,26.97
2023-04-29T09:35:19.888Z,26.98
2023-04-29T09:36:19.858Z,26.98
2023-04-29T09:37:19.866Z,26.98
2023-04-29T09:38:19.863Z,26.98
2023-04-29T09:39:19.865Z,26.99
2023-04-29T09:40:19.844Z,27.00
2023-04-29T09:41:19.831Z,27.01
2023-04-29T09:42:19.847Z,27.02
2023-04-29T09:43:19.812Z,27.02
2023-04-29T09:44:19.814Z,27.02
2023-04-29T09:45:19.802Z,27.04
2023-04-29T09:46:19.874Z,27.04
2023-04-29T09:47:19.815Z,27.05
2023-04-29T09:48:19.797Z,27.04
2023-04-29T09:49:19.782Z,27.05
2023-04-29T09:50:19.775Z,27.06
2023-04-29T09:51:19.774Z,27.07
2023-04-29T09:52:19.796Z,27.07
2023-04-29T09:53:19.757Z,27.08
2023-04-29T09:54:19.760Z,27.08
2023-04-29T09:55:19.733Z,27.07
2023-04-29T09:56:19.760Z,27.06
2023-04-29T09:57:19.713Z,27.07
2023-04-29T09:58:19.730Z,27.04
2023-04-29T09:59:19.749Z,27.03
2023-04-29T10:00:19.700Z,27.01
2023-04-29T10:01:19.730Z,26.99
2023-04-29T10:02:19.773Z,26.97
2023-04-29T10:03:19.829Z,26.96
2023-04-29T10:04:19.734Z,26.97
2023-04-29T10:05:19.695Z,26.96
2023-04-29T10:06:19.675Z,26.93
2023-04-29T10:07:19.668Z,26.92
2023-04-29T10:08:19.685Z,26.92
2023-04-29T10:09:19.664Z,26.93
2023-04-29T10:10:19.632Z,26.90
2023-04-29T10:11:19.649Z,26.89
2023-04-29T10:12:19.635Z,26.90
2023-04-29T10:13:19.632Z,26.88
2023-04-29T10:14:19.634Z,26.87
2023-04-29T10:15:19.618Z,26.88
2023-04-29T10:16:19.635Z,26.89
2023-04-29T10:17:19.606Z,26.90
2023-04-29T10:18:19.660Z,26.89
2023-04-29T10:19:19.596Z,26.86
2023-04-29T10:20:19.585Z,26.85
2023-04-29T10:21:19.583Z,26.83
2023-04-29T10:22:19.564Z,26.83
2023-04-29T10:23:19.568Z,26.82
2023-04-29T10:24:19.535Z,26.82
2023-04-29T10:25:19.545Z,26.84
2023-04-29T10:26:19.539Z,26.86
2023-04-29T10:27:19.534Z,26.87
2023-04-29T10:28:19.580Z,26.88
2023-04-29T10:29:19.529Z,26.88
2023-04-29T10:30:19.524Z,26.89
2023-04-29T10:31:19.536Z,26.90
2023-04-29T10:32:19.467Z,26.91
2023-04-29T10:33:19.536Z,26.91
2023-04-29T10:34:19.477Z,26.93
2023-04-29T10:35:19.494Z,26.93
2023-04-29T10:36:19.485Z,26.93
2023-04-29T10:37:19.460Z,26.91
2023-04-29T10:38:19.464Z,26.89
2023-04-29T10:39:19.453Z,26.88
2023-04-29T10:40:19.442Z,26.87
2023-04-29T10:41:19.443Z,26.86
2023-04-29T10:42:19.422Z,26.84
2023-04-29T10:43:19.449Z,26.83
2023-04-29T10:44:19.434Z,26.84
2023-04-29T10:45:19.394Z,26.82
2023-04-29T10:46:19.450Z,26.82
2023-04-29T10:47:19.422Z,26.81
2023-04-29T10:48:19.375Z,26.81
2023-04-29T10:49:19.405Z,26.81
2023-04-29T10:50:19.409Z,26.83
2023-04-29T10:51:19.400Z,26.83
2023-04-29T10:52:19.401Z,26.85
2023-04-29T10:53:19.370Z,26.84
2023-04-29T10:54:20.318Z,26.85
2023-04-29T10:55:19.346Z,26.86
2023-04-29T10:56:19.341Z,26.86
2023-04-29T10:57:19.333Z,26.86
2023-04-29T10:58:19.324Z,26.86
2023-04-29T10:59:19.321Z,26.86
2023-04-29T11:00:19.309Z,26.85
2023-04-29T11:01:19.351Z,26.83
2023-04-29T11:02:19.342Z,26.82
2023-04-29T11:03:19.376Z,26.81
2023-04-29T11:04:19.342Z,26.81
2023-04-29T11:05:19.284Z,26.81
2023-04-29T11:06:19.278Z,26.80
2023-04-29T11:07:19.265Z,26.80
2023-04-29T11:08:19.374Z,26.79
2023-04-29T11:09:19.263Z,26.80
2023-04-29T11:10:19.243Z,26.80
2023-04-29T11:11:19.265Z,26.79
2023-04-29T11:12:19.245Z,26.79
2023-04-29T11:13:19.223Z,26.80
2023-04-29T11:14:19.247Z,26.79
2023-04-29T11:15:19.227Z,26.78
2023-04-29T11:16:19.270Z,26.77
2023-04-29T11:17:19.209Z,26.75
2023-04-29T11:18:19.282Z,26.74
2023-04-29T11:19:19.195Z,26.74
2023-04-29T11:20:19.215Z,26.73
2023-04-29T11:21:19.205Z,26.73
2023-04-29T11:22:19.199Z,26.73
2023-04-29T11:23:19.838Z,26.72
2023-04-29T11:24:19.182Z,26.70
2023-04-29T11:25:19.175Z,26.70
2023-04-29T11:26:19.155Z,26.69
2023-04-29T11:27:19.160Z,26.68
2023-04-29T11:28:19.169Z,26.67
2023-04-29T11:29:19.153Z,26.66
2023-04-29T11:30:19.128Z,26.64
2023-04-29T11:31:19.214Z,26.63
2023-04-29T11:32:19.151Z,26.61
2023-04-29T11:33:19.108Z,26.61
2023-04-29T11:34:19.125Z,26.60
2023-04-29T11:35:19.085Z,26.59
2023-04-29T11:36:19.103Z,26.59
2023-04-29T11:37:19.115Z,26.57
2023-04-29T11:38:19.080Z,26.55
2023-04-29T11:39:19.055Z,26.55
2023-04-29T11:40:19.092Z,26.54
2023-04-29T11:41:19.050Z,26.53
2023-04-29T11:42:19.075Z,26.52
2023-04-29T11:43:19.074Z,26.51
2023-04-29T11:44:19.043Z,26.50
2023-04-29T11:45:19.032Z,26.49
2023-04-29T11:46:19.086Z,26.48
2023-04-29T11:47:19.062Z,26.48
2023-04-29T11:48:19.021Z,26.47
2023-04-29T11:49:19.029Z,26.47
2023-04-29T11:50:19.018Z,26.46
2023-04-29T11:51:19.047Z,26.45
2023-04-29T11:52:19.003Z,26.45
2023-04-29T11:53:18.986Z,26.46
2023-04-29T11:54:18.981Z,26.45
2023-04-29T11:55:19.000Z,26.43
2023-04-29T11:56:18.960Z,26.44
2023-04-29T11:57:18.982Z,26.43
2023-04-29T11:58:19.017Z,26.44
2023-04-29T11:59:18.947Z,26.43
2023-04-29T12:00:19.019Z,26.42
2023-04-29T12:01:19.008Z,26.42
2023-04-29T12:02:19.101Z,26.41
2023-04-29T12:03:19.332Z,26.42
2023-04-29T12:04:19.447Z,26.42
2023-04-29T12:05:19.726Z,26.42
2023-04-29T12:06:19.212Z,26.42
2023-04-29T12:07:19.299Z,26.40
2023-04-29T12:08:19.277Z,26.41
2023-04-29T12:09:19.331Z,26.42
2023-04-29T12:10:19.408Z,26.43
2023-04-29T12:11:19.406Z,26.44
2023-04-29T12:12:19.466Z,26.44
2023-04-29T12:13:19.472Z,26.44
2023-04-29T12:14:19.562Z,26.44
2023-04-29T12:15:19.568Z,26.44
2023-04-29T12:16:19.659Z,26.45
2023-04-29T12:17:19.627Z,26.45
2023-04-29T12:18:19.671Z,26.44
2023-04-29T12:19:19.699Z,26.44
2023-04-29T12:20:19.711Z,26.44
2023-04-29T12:21:19.799Z,26.45
2023-04-29T12:22:19.805Z,26.44
2023-04-29T12:23:19.819Z,26.44
2023-04-29T12:24:19.843Z,26.43
2023-04-29T12:25:19.873Z,26.43
2023-04-29T12:26:19.924Z,26.43
2023-04-29T12:27:19.948Z,26.44
2023-04-29T12:28:19.975Z,26.44
2023-04-29T12:29:19.988Z,26.44
2023-04-29T12:30:20.052Z,26.43
2023-04-29T12:31:20.215Z,26.43
2023-04-29T12:32:20.114Z,26.42
2023-04-29T12:33:20.147Z,26.42
2023-04-29T12:34:20.256Z,26.42
2023-04-29T12:35:20.197Z,26.41
2023-04-29T12:36:20.250Z,26.41
2023-04-29T12:37:20.304Z,26.41
2023-04-29T12:38:20.373Z,26.40
2023-04-29T12:39:20.393Z,26.40
2023-04-29T12:40:20.765Z,26.40
2023-04-29T12:41:20.432Z,26.40
2023-04-29T12:42:20.504Z,26.39
2023-04-29T12:43:20.554Z,26.39
2023-04-29T12:44:20.621Z,26.39
2023-04-29T12:45:20.598Z,26.38
2023-04-29T12:46:20.898Z,26.39
2023-04-29T12:47:20.725Z,26.37
2023-04-29T12:48:29.790Z,26.37
2023-04-29T12:49:21.722Z,26.36
2023-04-29T12:50:20.704Z,26.37
2023-04-29T12:51:20.696Z,26.36
2023-04-29T12:52:20.740Z,26.36