createdAt,value
2019-02-02T00:01:12.477Z,7.63
2019-02-02T00:03:41.731Z,10.53
2019-02-02T00:06:11.007Z,9.30
2019-02-02T00:08:39.909Z,8.03
2019-02-02T00:11:09.058Z,8.77
2019-02-02T00:13:37.891Z,6.92
2019-02-02T00:16:07.212Z,9.37
2019-02-02T00:18:36.463Z,8.90
2019-02-02T00:21:05.919Z,9.53
2019-02-02T00:23:34.926Z,9.15
2019-02-02T00:26:04.444Z,8.43
2019-02-02T00:28:33.459Z,7.60
2019-02-02T00:31:03.731Z,6.92
2019-02-02T00:33:33.010Z,7.58
2019-02-02T00:36:02.128Z,8.23
2019-02-02T00:38:31.162Z,9.68
2019-02-02T00:41:00.308Z,10.03
2019-02-02T00:43:29.561Z,8.10
2019-02-02T00:45:58.541Z,8.53
2019-02-02T00:48:27.563Z,7.90
2019-02-02T00:50:56.631Z,7.97
2019-02-02T00:53:25.612Z,8.33
2019-02-02T00:55:54.518Z,9.83
2019-02-02T00:58:23.547Z,7.70
2019-02-02T01:00:52.531Z,7.15
2019-02-02T01:03:21.868Z,6.65
2019-02-02T01:05:50.881Z,8.00
2019-02-02T01:08:20.238Z,6.78
2019-02-02T01:10:49.275Z,6.67
2019-02-02T01:13:18.262Z,8.48
2019-02-02T01:15:47.248Z,8.23
2019-02-02T01:18:16.179Z,7.20
2019-02-02T01:20:45.236Z,7.23
2019-02-02T01:23:14.147Z,7.05
2019-02-02T01:25:43.391Z,8.10
2019-02-02T01:28:12.628Z,6.47
2019-02-02T01:30:41.629Z,7.05
2019-02-02T01:33:10.650Z,8.35
2019-02-02T01:35:39.590Z,6.85
2019-02-02T01:38:08.595Z,7.15
2019-02-02T01:40:37.584Z,7.67
2019-02-02T01:43:06.618Z,7.78
2019-02-02T01:45:35.708Z,7.70
2019-02-02T01:48:05.143Z,6.65
2019-02-02T01:50:34.183Z,8.10
2019-02-02T01:53:03.011Z,6.30
2019-02-02T01:55:31.957Z,6.03
2019-02-02T01:58:00.926Z,7.20
2019-02-02T02:00:31.379Z,7.40
2019-02-02T02:03:00.437Z,7.00
2019-02-02T02:05:29.739Z,7.43
2019-02-02T02:07:58.783Z,6.90
2019-02-02T02:10:27.822Z,7.23
2019-02-02T02:12:57.119Z,8.08
2019-02-02T02:15:26.270Z,6.62
2019-02-02T02:17:55.260Z,5.83
2019-02-02T02:20:24.613Z,6.20
2019-02-02T02:22:53.620Z,7.85
2019-02-02T02:25:22.585Z,5.72
2019-02-02T02:27:51.638Z,4.95
2019-02-02T02:30:22.131Z,6.30
2019-02-02T02:32:53.003Z,6.08
2019-02-02T02:35:22.082Z,4.85
2019-02-02T02:37:51.426Z,6.20
2019-02-02T02:40:21.848Z,5.60
2019-02-02T02:42:51.126Z,5.00
2019-02-02T02:45:20.149Z,6.92
2019-02-02T02:47:49.782Z,5.78
2019-02-02T02:50:19.504Z,6.45
2019-02-02T02:52:48.500Z,6.53
2019-02-02T02:55:17.822Z,5.62
2019-02-02T02:57:47.018Z,4.55
2019-02-02T03:00:20.941Z,4.60
2019-02-02T03:02:49.868Z,5.55
2019-02-02T03:05:19.378Z,6.12
2019-02-02T03:07:49.829Z,6.08
2019-02-02T03:10:20.011Z,7.22
2019-02-02T03:12:50.096Z,8.08
2019-02-02T03:15:19.139Z,7.33
2019-02-02T03:17:48.336Z,7.12
2019-02-02T03:20:17.430Z,6.60
2019-02-02T03:22:46.949Z,6.70
2019-02-02T03:25:18.438Z,7.22
2019-02-02T03:27:47.549Z,7.17
2019-02-02T03:30:18.155Z,7.70
2019-02-02T03:32:47.508Z,6.87
2019-02-02T03:35:18.193Z,7.17
2019-02-02T03:37:47.278Z,7.03
2019-02-02T03:40:18.078Z,5.30
2019-02-02T03:42:47.084Z,6.95
2019-02-02T03:45:17.896Z,6.17
2019-02-02T03:47:47.248Z,6.17
2019-02-02T03:50:16.267Z,6.20
2019-02-02T03:52:46.244Z,7.28
2019-02-02T03:55:15.802Z,6.22
2019-02-02T03:57:45.137Z,5.45
2019-02-02T04:00:16.527Z,7.03
2019-02-02T04:02:45.937Z,5.35
2019-02-02T04:05:17.318Z,8.50
2019-02-02T04:07:46.345Z,5.97
2019-02-02T04:10:15.866Z,6.20
2019-02-02T04:12:44.860Z,6.35
2019-02-02T04:15:14.340Z,6.15
2019-02-02T04:17:43.330Z,5.33
2019-02-02T04:20:14.890Z,6.50
2019-02-02T04:22:44.212Z,6.55
2019-02-02T04:25:13.895Z,6.00
2019-02-02T04:27:42.882Z,5.70
2019-02-02T04:30:15.191Z,5.85
2019-02-02T04:32:44.203Z,5.08
2019-02-02T04:35:13.304Z,5.72
2019-02-02T04:37:42.326Z,5.55
2019-02-02T04:40:12.126Z,7.28
2019-02-02T04:42:41.299Z,5.10
2019-02-02T04:45:11.466Z,5.30
2019-02-02T04:47:40.514Z,3.95
2019-02-02T04:50:11.693Z,5.40
2019-02-02T04:52:40.695Z,7.45
2019-02-02T04:55:10.163Z,5.35
2019-02-02T04:57:39.532Z,5.20
2019-02-02T05:00:11.638Z,5.25
2019-02-02T05:02:40.551Z,5.25
2019-02-02T05:05:11.638Z,6.65
2019-02-02T05:07:40.621Z,7.35
2019-02-02T05:10:12.353Z,6.92
2019-02-02T05:12:41.278Z,5.78
2019-02-02T05:15:10.599Z,5.28
2019-02-02T05:17:39.945Z,6.12
2019-02-02T05:20:10.208Z,6.33
2019-02-02T05:22:39.124Z,5.78
2019-02-02T05:25:08.751Z,6.53
2019-02-02T05:27:37.739Z,5.97
2019-02-02T05:30:11.355Z,6.37
2019-02-02T05:32:40.366Z,5.28
2019-02-02T05:35:09.788Z,6.90
2019-02-02T05:37:39.280Z,6.05
2019-02-02T05:40:10.592Z,6.22
2019-02-02T05:42:39.584Z,6.58
2019-02-02T05:45:10.478Z,6.28
2019-02-02T05:47:39.513Z,7.37
2019-02-02T05:50:10.216Z,6.25
2019-02-02T05:52:39.718Z,5.78
2019-02-02T05:55:10.108Z,5.72
2019-02-02T05:57:39.114Z,5.05
2019-02-02T06:00:16.321Z,5.80
2019-02-02T06:02:45.270Z,6.95
2019-02-02T06:05:14.554Z,5.17
2019-02-02T06:07:43.707Z,6.53
2019-02-02T06:10:14.074Z,5.15
2019-02-02T06:12:43.142Z,8.75
2019-02-02T06:15:14.323Z,7.10
2019-02-02T06:17:43.299Z,7.15
2019-02-02T06:20:12.484Z,6.45
2019-02-02T06:22:41.472Z,5.97
2019-02-02T06:25:11.424Z,5.80
2019-02-02T06:27:40.461Z,7.12
2019-02-02T06:30:12.733Z,6.45
2019-02-02T06:32:42.122Z,7.33
2019-02-02T06:35:12.430Z,6.05
2019-02-02T06:37:41.583Z,7.10
2019-02-02T06:40:11.403Z,7.08
2019-02-02T06:42:40.469Z,8.25
2019-02-02T06:45:12.794Z,7.33
2019-02-02T06:47:41.885Z,5.75
2019-02-02T06:50:13.232Z,7.50
2019-02-02T06:52:42.317Z,6.58
2019-02-02T06:55:12.064Z,8.30
2019-02-02T06:57:41.115Z,6.53
2019-02-02T07:00:16.166Z,7.75
2019-02-02T07:02:44.176Z,6.15
2019-02-02T07:05:13.170Z,6.65
2019-02-02T07:07:42.313Z,6.65
2019-02-02T07:10:14.390Z,6.45
2019-02-02T07:12:43.379Z,7.08
2019-02-02T07:15:13.394Z,7.90
2019-02-02T07:17:42.375Z,6.62
2019-02-02T07:20:12.387Z,7.28
2019-02-02T07:22:41.415Z,6.15
2019-02-02T07:25:10.600Z,6.70
2019-02-02T07:27:39.598Z,5.90
2019-02-02T07:30:28.158Z,5.65
2019-02-02T07:32:50.458Z,9.10
2019-02-02T07:35:19.394Z,6.70
2019-02-02T07:37:48.473Z,7.28
2019-02-02T07:40:17.649Z,7.58
2019-02-02T07:42:46.863Z,6.87
2019-02-02T07:45:18.356Z,5.97
2019-02-02T07:47:47.284Z,6.00
2019-02-02T07:50:16.507Z,6.03
2019-02-02T07:52:45.918Z,8.00
2019-02-02T07:55:16.276Z,6.10
2019-02-02T07:57:45.687Z,6.47
2019-02-02T08:00:23.850Z,5.95
2019-02-02T08:02:52.847Z,5.92
2019-02-02T08:05:21.775Z,7.72
2019-02-02T08:07:51.208Z,7.08
2019-02-02T08:10:20.168Z,7.80
2019-02-02T08:12:49.159Z,7.58
2019-02-02T08:15:20.755Z,6.50
2019-02-02T08:17:49.698Z,6.70
2019-02-02T08:20:18.628Z,6.20
2019-02-02T08:22:47.755Z,6.37
2019-02-02T08:25:16.811Z,5.80
2019-02-02T08:27:45.914Z,7.15
2019-02-02T08:30:17.403Z,7.62
2019-02-02T08:32:46.473Z,7.22
2019-02-02T08:35:15.766Z,6.65
2019-02-02T08:37:44.728Z,6.35
2019-02-02T08:40:14.910Z,6.40
2019-02-02T08:42:43.929Z,5.87
2019-02-02T08:45:13.892Z,5.30
2019-02-02T08:47:42.854Z,6.70
2019-02-02T08:50:29.294Z,5.40
2019-02-02T08:52:59.865Z,6.25
2019-02-02T08:55:28.887Z,6.70
2019-02-02T08:57:58.328Z,6.08
2019-02-02T09:00:27.462Z,6.22
2019-02-02T09:02:56.374Z,6.47
2019-02-02T09:05:25.695Z,5.72
2019-02-02T09:07:54.863Z,8.20
2019-02-02T09:10:25.427Z,7.72
2019-02-02T09:12:54.810Z,9.05
2019-02-02T09:15:25.334Z,5.92
2019-02-02T09:17:54.346Z,7.12
2019-02-02T09:20:23.624Z,6.12
2019-02-02T09:23:04.080Z,6.50
2019-02-02T09:25:24.392Z,7.03
2019-02-02T09:27:53.418Z,6.42
2019-02-02T09:30:30.490Z,8.45
2019-02-02T09:32:59.466Z,6.95
2019-02-02T09:35:28.463Z,6.95
2019-02-02T09:37:57.414Z,7.97
2019-02-02T09:40:26.525Z,8.40
2019-02-02T09:42:55.552Z,6.78
2019-02-02T09:45:24.762Z,6.85
2019-02-02T09:47:53.858Z,7.85
2019-02-02T09:50:23.872Z,6.37
2019-02-02T09:52:52.947Z,7.22
2019-02-02T09:55:23.143Z,8.75
2019-02-02T09:57:55.046Z,8.33
2019-02-02T10:00:26.792Z,7.47
2019-02-02T10:02:56.007Z,7.00
2019-02-02T10:05:25.287Z,8.83
2019-02-02T10:07:54.271Z,6.72
2019-02-02T10:10:24.853Z,6.50
2019-02-02T10:12:54.551Z,6.00
2019-02-02T10:15:23.593Z,8.83
2019-02-02T10:17:52.651Z,6.65
2019-02-02T10:20:23.319Z,7.00
2019-02-02T10:22:52.248Z,7.90
2019-02-02T10:25:23.295Z,6.45
2019-02-02T10:27:52.347Z,5.85
2019-02-02T10:30:29.883Z,8.45
2019-02-02T10:32:58.789Z,8.55
2019-02-02T10:35:27.793Z,7.63
2019-02-02T10:37:56.848Z,7.92
2019-02-02T10:40:25.852Z,8.35
2019-02-02T10:42:55.111Z,5.87
2019-02-02T10:45:24.108Z,8.88
2019-02-02T10:47:53.109Z,7.83
2019-02-02T10:50:22.399Z,8.28
2019-02-02T10:52:51.631Z,9.60
2019-02-02T10:55:20.755Z,6.47
2019-02-02T10:57:49.734Z,6.95
2019-02-02T11:00:23.846Z,8.93
2019-02-02T11:02:52.754Z,5.58
2019-02-02T11:05:22.024Z,5.12
2019-02-02T11:07:54.190Z,6.22
2019-02-02T11:10:23.765Z,6.67
2019-02-02T11:12:52.850Z,6.28
2019-02-02T11:15:22.008Z,6.75
2019-02-02T11:17:51.282Z,7.55
2019-02-02T11:20:22.878Z,6.53
2019-02-02T11:22:52.425Z,5.60
2019-02-02T11:25:21.507Z,6.83
2019-02-02T11:27:50.571Z,7.08
2019-02-02T11:30:20.091Z,7.78
2019-02-02T11:32:49.526Z,7.30
2019-02-02T11:35:18.529Z,7.35
2019-02-02T11:37:47.540Z,5.67
2019-02-02T11:40:24.984Z,5.75
2019-02-02T11:42:54.359Z,4.75
2019-02-02T11:45:23.386Z,6.40
2019-02-02T11:47:52.478Z,8.13
2019-02-02T11:50:22.037Z,5.55
2019-02-02T11:52:51.322Z,8.05
2019-02-02T11:55:20.621Z,7.15
2019-02-02T11:57:50.156Z,7.15
2019-02-02T12:00:24.387Z,6.53
2019-02-02T12:02:53.770Z,10.90
2019-02-02T12:05:23.539Z,8.95
2019-02-02T12:07:52.556Z,7.47
2019-02-02T12:10:22.962Z,8.58
2019-02-02T12:12:52.014Z,7.80
2019-02-02T12:15:20.957Z,7.22
2019-02-02T12:17:50.074Z,5.92
2019-02-02T12:20:19.382Z,8.98
2019-02-02T12:22:48.758Z,9.88
2019-02-02T12:25:18.111Z,9.53
2019-02-02T12:27:47.234Z,11.63
2019-02-02T12:30:18.581Z,10.10
2019-02-02T12:32:47.464Z,11.28
2019-02-02T12:35:18.920Z,12.15
2019-02-02T12:37:47.948Z,13.83
2019-02-02T12:40:17.204Z,14.95
2019-02-02T12:42:46.581Z,14.55
2019-02-02T12:45:18.382Z,13.10
2019-02-02T12:47:47.434Z,11.12
2019-02-02T12:50:16.466Z,12.45
2019-02-02T12:52:45.630Z,14.18
2019-02-02T12:55:14.618Z,12.40
2019-02-02T12:57:46.223Z,16.52
2019-02-02T13:00:17.203Z,11.65
2019-02-02T13:02:46.233Z,12.93
2019-02-02T13:05:16.830Z,12.70
2019-02-02T13:07:45.847Z,13.80
2019-02-02T13:10:19.847Z,10.30
2019-02-02T13:12:48.949Z,13.28
2019-02-02T13:15:18.181Z,9.60
2019-02-02T13:17:47.334Z,13.70
2019-02-02T13:20:16.374Z,11.05
2019-02-02T13:22:45.974Z,10.58
2019-02-02T13:25:16.613Z,13.98
2019-02-02T13:27:45.587Z,13.62
2019-02-02T13:30:18.246Z,10.25
2019-02-02T13:32:49.961Z,9.63
2019-02-02T13:35:18.120Z,11.60
2019-02-02T13:37:47.210Z,12.35
2019-02-02T13:40:18.110Z,11.65
2019-02-02T13:42:47.164Z,12.25
2019-02-02T13:45:17.122Z,12.45
2019-02-02T13:47:46.256Z,17.35
2019-02-02T13:50:16.074Z,12.15
2019-02-02T13:52:45.634Z,15.65
2019-02-02T13:55:15.123Z,14.60
2019-02-02T13:57:44.226Z,14.20
2019-02-02T14:00:22.030Z,11.78
2019-02-02T14:03:02.217Z,12.30
2019-02-02T14:05:22.080Z,12.75
2019-02-02T14:07:51.433Z,10.28
2019-02-02T14:10:22.557Z,16.20
2019-02-02T14:12:51.838Z,13.05
2019-02-02T14:15:20.859Z,13.68
2019-02-02T14:17:49.839Z,13.83
2019-02-02T14:22:46.647Z,12.35
2019-02-02T14:25:16.434Z,10.88
2019-02-02T14:27:45.421Z,11.70
2019-02-02T14:30:22.700Z,13.68
2019-02-02T14:32:54.689Z,8.93
2019-02-02T14:35:23.798Z,11.12
2019-02-02T14:37:53.051Z,10.45
2019-02-02T14:40:22.391Z,9.85
2019-02-02T14:42:51.741Z,12.28
2019-02-02T14:45:21.946Z,9.28
2019-02-02T14:47:51.067Z,9.10
2019-02-02T14:50:21.396Z,8.75
2019-02-02T14:52:51.203Z,8.93
2019-02-02T14:55:22.701Z,13.22
2019-02-02T14:57:51.746Z,17.23
2019-02-02T15:00:22.537Z,14.50
2019-02-02T15:02:51.675Z,15.78
2019-02-02T15:05:21.814Z,12.43
2019-02-02T15:07:51.341Z,12.95
2019-02-02T15:10:21.324Z,16.12
2019-02-02T15:12:50.362Z,18.98
2019-02-02T15:15:19.320Z,15.90
2019-02-02T15:17:48.319Z,16.60
2019-02-02T15:20:22.035Z,20.05
2019-02-02T15:22:50.798Z,16.48
2019-02-02T15:25:19.754Z,23.73
2019-02-02T15:27:48.680Z,17.75
2019-02-02T15:30:18.885Z,25.57
2019-02-02T15:32:47.885Z,21.55
2019-02-02T15:35:17.205Z,29.32
2019-02-02T15:37:46.317Z,19.50
2019-02-02T15:40:16.651Z,24.47
2019-02-02T15:42:45.838Z,22.87
2019-02-02T15:45:16.706Z,18.02
2019-02-02T15:47:45.596Z,42.33
2019-02-02T15:50:15.444Z,20.75
2019-02-02T15:52:44.880Z,20.60
2019-02-02T15:55:18.586Z,36.17
2019-02-02T15:57:47.667Z,17.85
2019-02-02T16:00:19.711Z,23.70
2019-02-02T16:02:48.702Z,14.60
2019-02-02T16:05:18.453Z,14.68
2019-02-02T16:07:48.064Z,16.45
2019-02-02T16:10:19.470Z,14.98
2019-02-02T16:12:48.724Z,12.53
2019-02-02T16:15:17.829Z,16.65
2019-02-02T16:17:46.862Z,15.45
2019-02-02T16:20:21.314Z,15.63
2019-02-02T16:22:51.013Z,14.95
2019-02-02T16:25:22.925Z,13.78
2019-02-02T16:27:51.960Z,15.00
2019-02-02T16:30:22.929Z,16.60
2019-02-02T16:32:52.199Z,17.77
2019-02-02T16:35:21.226Z,14.75
2019-02-02T16:37:50.130Z,15.28
2019-02-02T16:40:20.989Z,14.20
2019-02-02T16:42:53.034Z,15.18
2019-02-02T16:45:22.928Z,12.45
2019-02-02T16:47:52.474Z,14.38
2019-02-02T16:50:22.491Z,17.00
2019-02-02T16:52:51.524Z,14.18
2019-02-02T16:55:20.875Z,15.03
2019-02-02T16:57:50.128Z,13.80
2019-02-02T17:00:21.467Z,11.78
2019-02-02T17:02:50.413Z,12.85
2019-02-02T17:05:19.475Z,11.63
2019-02-02T17:07:48.824Z,12.50
2019-02-02T17:10:20.187Z,10.55
2019-02-02T17:12:49.212Z,13.70
2019-02-02T17:15:18.729Z,13.20
2019-02-02T17:17:47.684Z,14.18
2019-02-02T17:20:19.048Z,13.38
2019-02-02T17:22:47.967Z,14.45
2019-02-02T17:25:18.042Z,16.77
2019-02-02T17:27:47.443Z,16.75
2019-02-02T17:30:18.371Z,16.42
2019-02-02T17:32:47.819Z,14.47
2019-02-02T17:35:16.880Z,16.65
2019-02-02T17:37:45.903Z,14.43
2019-02-02T17:40:17.514Z,16.65
2019-02-02T17:42:46.486Z,15.43
2019-02-02T17:45:16.895Z,15.28
2019-02-02T17:47:45.952Z,16.55
2019-02-02T17:50:17.039Z,16.40
2019-02-02T17:52:46.034Z,17.62
2019-02-02T17:55:15.319Z,16.17
2019-02-02T17:57:44.422Z,16.15
2019-02-02T18:00:16.490Z,17.77
2019-02-02T18:02:45.470Z,15.00
2019-02-02T18:05:14.494Z,15.03
2019-02-02T18:07:43.560Z,15.70
2019-02-02T18:10:13.794Z,16.37
2019-02-02T18:12:42.963Z,15.35
2019-02-02T18:15:13.465Z,17.17
2019-02-02T18:17:42.499Z,17.27
2019-02-02T18:20:12.783Z,18.15
2019-02-02T18:22:41.795Z,16.30
2019-02-02T18:25:12.055Z,16.20
2019-02-02T18:27:40.998Z,16.73
2019-02-02T18:30:16.130Z,17.60
2019-02-02T18:32:45.015Z,18.70
2019-02-02T18:35:14.788Z,18.12
2019-02-02T18:37:44.137Z,16.55
2019-02-02T18:40:14.634Z,17.48
2019-02-02T18:42:43.596Z,19.07
2019-02-02T18:45:15.343Z,19.12
2019-02-02T18:47:44.362Z,19.35
2019-02-02T18:50:14.659Z,19.52
2019-02-02T18:52:43.887Z,19.80
2019-02-02T18:55:30.867Z,19.12
2019-02-02T18:57:59.794Z,19.37
2019-02-02T19:00:28.802Z,21.70
2019-02-02T19:02:57.867Z,18.90
2019-02-02T19:05:28.978Z,18.80
2019-02-02T19:07:57.489Z,20.68
2019-02-02T19:10:29.320Z,20.00
2019-02-02T19:12:58.238Z,20.12
2019-02-02T19:15:27.248Z,18.90
2019-02-02T19:17:56.250Z,20.68
2019-02-02T19:20:25.269Z,20.48
2019-02-02T19:22:57.055Z,20.85
2019-02-02T19:25:24.837Z,21.48
2019-02-02T19:27:54.006Z,21.77
2019-02-02T19:30:28.375Z,23.45
2019-02-02T19:32:57.427Z,23.52
2019-02-02T19:35:26.500Z,24.77
2019-02-02T19:37:55.553Z,26.77
2019-02-02T19:40:24.901Z,22.60
2019-02-02T19:42:53.890Z,23.40
2019-02-02T19:45:24.334Z,25.10
2019-02-02T19:47:53.781Z,23.83
2019-02-02T19:50:24.923Z,22.98
2019-02-02T19:52:54.636Z,23.22
2019-02-02T19:55:23.678Z,24.70
2019-02-02T19:57:52.874Z,22.87
2019-02-02T20:00:24.301Z,22.25
2019-02-02T20:02:54.059Z,23.85
2019-02-02T20:05:28.651Z,23.47
2019-02-02T20:07:53.851Z,22.87
2019-02-02T20:10:23.247Z,23.55
2019-02-02T20:12:52.266Z,23.75
2019-02-02T20:15:22.965Z,21.97
2019-02-02T20:17:52.314Z,22.32
2019-02-02T20:20:22.992Z,23.10
2019-02-02T20:22:52.048Z,23.80
2019-02-02T20:25:21.124Z,23.07
2019-02-02T20:27:50.398Z,21.95
2019-02-02T20:30:21.270Z,21.70
2019-02-02T20:32:50.277Z,21.57
2019-02-02T20:35:19.449Z,24.47
2019-02-02T20:37:48.343Z,23.40
2019-02-02T20:40:19.222Z,23.60
2019-02-02T20:42:48.347Z,23.62
2019-02-02T20:45:22.681Z,22.48
2019-02-02T20:47:51.637Z,22.20
2019-02-02T20:50:20.550Z,21.75
2019-02-02T20:52:49.694Z,22.35
2019-02-02T20:55:24.301Z,23.35
2019-02-02T20:57:53.779Z,21.60
2019-02-02T21:00:24.659Z,21.12
2019-02-02T21:02:53.742Z,23.27
2019-02-02T21:05:23.142Z,22.50
2019-02-02T21:07:52.457Z,21.90
2019-02-02T21:10:22.672Z,20.95
2019-02-02T21:12:51.723Z,23.38
2019-02-02T21:15:21.039Z,24.82
2019-02-02T21:17:50.588Z,23.83
2019-02-02T21:20:21.773Z,20.08
2019-02-02T21:22:51.447Z,21.82
2019-02-02T21:25:20.490Z,22.27
2019-02-02T21:27:49.671Z,23.55
2019-02-02T21:30:23.698Z,23.77
2019-02-02T21:32:52.720Z,22.42
2019-02-02T21:35:22.650Z,25.52
2019-02-02T21:37:51.561Z,25.25
2019-02-02T21:40:22.986Z,25.17
2019-02-02T21:42:52.050Z,25.68
2019-02-02T21:45:21.096Z,26.68
2019-02-02T21:47:50.117Z,25.00
2019-02-02T21:50:20.676Z,26.68
2019-02-02T21:52:50.007Z,27.25
2019-02-02T21:55:20.916Z,26.95
2019-02-02T21:57:49.816Z,29.18
2019-02-02T22:00:26.863Z,32.60
2019-02-02T22:02:55.845Z,34.13
2019-02-02T22:05:24.943Z,36.25
2019-02-02T22:07:54.426Z,36.17
2019-02-02T22:10:23.423Z,38.55
2019-02-02T22:12:53.171Z,41.77
2019-02-02T22:15:23.382Z,44.88
2019-02-02T22:17:52.850Z,44.85
2019-02-02T22:20:22.179Z,41.98
2019-02-02T22:22:51.158Z,40.83
2019-02-02T22:25:22.172Z,43.92
2019-02-02T22:27:51.188Z,42.23
2019-02-02T22:30:22.399Z,44.83
2019-02-02T22:32:51.559Z,43.98
2019-02-02T22:35:20.365Z,45.10
2019-02-02T22:37:49.416Z,44.30
2019-02-02T22:40:20.265Z,43.17
2019-02-02T22:42:49.286Z,42.30
2019-02-02T22:45:19.131Z,42.38
2019-02-02T22:47:48.286Z,42.05
2019-02-02T22:50:19.296Z,45.83
2019-02-02T22:52:49.010Z,46.08
2019-02-02T22:55:18.877Z,43.95
2019-02-02T22:57:47.984Z,40.30
2019-02-02T23:00:29.874Z,42.15
2019-02-02T23:02:59.548Z,45.08
2019-02-02T23:05:47.618Z,41.40
2019-02-02T23:08:44.728Z,40.83
2019-02-02T23:11:45.740Z,46.98
2019-02-02T23:14:40.937Z,41.40
2019-02-02T23:17:09.900Z,39.92
2019-02-02T23:19:38.859Z,39.33
2019-02-02T23:22:08.302Z,40.83
2019-02-02T23:24:37.387Z,42.78
2019-02-02T23:27:06.358Z,42.40
2019-02-02T23:29:35.751Z,37.95
2019-02-02T23:32:04.795Z,40.43
2019-02-02T23:34:33.970Z,39.08
2019-02-02T23:37:03.186Z,38.00
2019-02-02T23:39:32.274Z,37.90
2019-02-02T23:42:01.143Z,36.33
2019-02-02T23:44:30.006Z,37.03
2019-02-02T23:46:59.087Z,37.10
2019-02-02T23:49:28.026Z,42.35
2019-02-02T23:51:57.577Z,40.17
2019-02-02T23:54:26.481Z,37.90
2019-02-02T23:56:55.363Z,41.67
2019-02-02T23:59:24.783Z,38.42
