createdAt,value
2019-03-15T00:00:00.585Z,100.00
2019-03-15T00:02:33.645Z,100.00
2019-03-15T00:05:06.626Z,100.00
2019-03-15T00:07:41.276Z,100.00
2019-03-15T00:10:14.277Z,100.00
2019-03-15T00:12:47.443Z,100.00
2019-03-15T00:15:20.429Z,100.00
2019-03-15T00:17:54.551Z,100.00
2019-03-15T00:20:27.931Z,100.00
2019-03-15T00:23:01.227Z,100.00
2019-03-15T00:25:34.136Z,100.00
2019-03-15T00:28:07.099Z,100.00
2019-03-15T00:30:40.124Z,100.00
2019-03-15T00:33:13.080Z,100.00
2019-03-15T00:35:46.656Z,100.00
2019-03-15T00:38:20.514Z,100.00
2019-03-15T00:40:53.839Z,100.00
2019-03-15T00:43:26.880Z,100.00
2019-03-15T00:45:59.833Z,100.00
2019-03-15T00:48:33.346Z,100.00
2019-03-15T00:51:07.053Z,100.00
2019-03-15T00:53:40.031Z,100.00
2019-03-15T00:56:13.446Z,100.00
2019-03-15T00:58:46.483Z,100.00
2019-03-15T01:01:20.564Z,100.00
2019-03-15T01:03:53.631Z,100.00
2019-03-15T01:06:26.957Z,100.00
2019-03-15T01:09:00.013Z,100.00
2019-03-15T01:11:33.863Z,100.00
2019-03-15T01:14:07.525Z,100.00
2019-03-15T01:16:40.937Z,100.00
2019-03-15T01:19:14.446Z,100.00
2019-03-15T01:21:47.799Z,100.00
2019-03-15T01:24:21.389Z,100.00
2019-03-15T01:26:55.155Z,100.00
2019-03-15T01:29:28.534Z,100.00
2019-03-15T01:32:01.923Z,100.00
2019-03-15T01:34:35.645Z,100.00
2019-03-15T01:37:09.132Z,100.00
2019-03-15T01:39:42.399Z,100.00
2019-03-15T01:42:14.952Z,100.00
2019-03-15T01:44:48.286Z,100.00
2019-03-15T01:47:21.877Z,100.00
2019-03-15T01:49:54.958Z,100.00
2019-03-15T01:52:27.463Z,100.00
2019-03-15T01:55:01.590Z,100.00
2019-03-15T01:57:34.250Z,100.00
2019-03-15T02:00:08.933Z,100.00
2019-03-15T02:02:41.607Z,100.00
2019-03-15T02:05:14.621Z,100.00
2019-03-15T02:07:47.761Z,100.00
2019-03-15T02:10:22.331Z,100.00
2019-03-15T02:12:56.551Z,100.00
2019-03-15T02:15:29.817Z,100.00
2019-03-15T02:18:04.300Z,100.00
2019-03-15T02:20:39.223Z,100.00
2019-03-15T02:23:12.205Z,100.00
2019-03-15T02:25:45.490Z,100.00
2019-03-15T02:28:18.605Z,100.00
2019-03-15T02:30:51.369Z,100.00
2019-03-15T02:33:24.847Z,100.00
2019-03-15T02:35:58.263Z,100.00
2019-03-15T02:38:31.992Z,100.00
2019-03-15T02:41:05.141Z,100.00
2019-03-15T02:43:38.431Z,100.00
2019-03-15T02:46:11.569Z,100.00
2019-03-15T02:48:46.581Z,100.00
2019-03-15T02:51:19.891Z,100.00
2019-03-15T02:53:52.936Z,100.00
2019-03-15T02:56:26.327Z,100.00
2019-03-15T02:58:59.323Z,100.00
2019-03-15T03:01:33.962Z,100.00
2019-03-15T03:04:09.407Z,100.00
2019-03-15T03:06:44.366Z,100.00
2019-03-15T03:09:17.827Z,100.00
2019-03-15T03:11:50.946Z,100.00
2019-03-15T03:14:24.450Z,100.00
2019-03-15T03:16:58.281Z,100.00
2019-03-15T03:19:32.375Z,100.00
2019-03-15T03:22:05.386Z,100.00
2019-03-15T03:24:38.858Z,100.00
2019-03-15T03:27:11.861Z,100.00
2019-03-15T03:29:46.875Z,100.00
2019-03-15T03:32:20.928Z,100.00
2019-03-15T03:34:53.788Z,100.00
2019-03-15T03:37:27.492Z,100.00
2019-03-15T03:40:02.019Z,100.00
2019-03-15T03:42:37.143Z,100.00
2019-03-15T03:45:10.027Z,100.00
2019-03-15T03:47:43.402Z,100.00
2019-03-15T03:50:16.791Z,100.00
2019-03-15T03:52:49.408Z,100.00
2019-03-15T03:55:22.963Z,100.00
2019-03-15T03:57:56.414Z,100.00
2019-03-15T04:00:30.249Z,100.00
2019-03-15T04:03:03.290Z,100.00
2019-03-15T04:05:36.289Z,100.00
2019-03-15T04:08:10.230Z,100.00
2019-03-15T04:10:43.079Z,100.00
2019-03-15T04:13:15.986Z,100.00
2019-03-15T04:15:49.640Z,100.00
2019-03-15T04:18:24.928Z,100.00
2019-03-15T04:20:58.226Z,100.00
2019-03-15T04:23:31.694Z,100.00
2019-03-15T04:26:05.551Z,100.00
2019-03-15T04:28:38.497Z,100.00
2019-03-15T04:31:11.894Z,100.00
2019-03-15T04:33:46.295Z,100.00
2019-03-15T04:36:20.838Z,100.00
2019-03-15T04:38:56.221Z,100.00
2019-03-15T04:41:29.684Z,100.00
2019-03-15T04:44:04.718Z,100.00
2019-03-15T04:46:40.370Z,100.00
2019-03-15T04:49:14.902Z,100.00
2019-03-15T04:51:47.970Z,100.00
2019-03-15T04:54:21.378Z,100.00
2019-03-15T04:56:55.535Z,100.00
2019-03-15T04:59:29.355Z,100.00
2019-03-15T05:02:02.546Z,100.00
2019-03-15T05:04:36.190Z,100.00
2019-03-15T05:07:09.638Z,100.00
2019-03-15T05:09:42.679Z,100.00
2019-03-15T05:12:16.081Z,100.00
2019-03-15T05:14:49.585Z,100.00
2019-03-15T05:17:22.782Z,100.00
2019-03-15T05:19:55.997Z,100.00
2019-03-15T05:22:29.363Z,100.00
2019-03-15T05:25:03.817Z,100.00
2019-03-15T05:27:36.058Z,100.00
2019-03-15T05:30:11.322Z,100.00
2019-03-15T05:32:45.612Z,100.00
2019-03-15T05:35:20.136Z,100.00
2019-03-15T05:37:52.850Z,100.00
2019-03-15T05:40:26.083Z,100.00
2019-03-15T05:43:01.705Z,100.00
2019-03-15T05:45:35.303Z,100.00
2019-03-15T05:48:08.953Z,100.00
2019-03-15T05:50:41.916Z,100.00
2019-03-15T05:53:16.519Z,100.00
2019-03-15T05:55:50.310Z,100.00
2019-03-15T05:58:24.000Z,100.00
2019-03-15T06:00:57.069Z,100.00
2019-03-15T06:03:32.192Z,100.00
2019-03-15T06:06:04.830Z,100.00
2019-03-15T06:08:38.651Z,100.00
2019-03-15T06:11:12.225Z,100.00
2019-03-15T06:13:45.385Z,100.00
2019-03-15T06:16:19.411Z,100.00
2019-03-15T06:18:53.044Z,100.00
2019-03-15T06:21:26.285Z,100.00
2019-03-15T06:24:01.552Z,100.00
2019-03-15T06:26:36.847Z,100.00
2019-03-15T06:29:10.193Z,100.00
2019-03-15T06:31:45.632Z,100.00
2019-03-15T06:34:18.700Z,100.00
2019-03-15T06:36:52.117Z,100.00
2019-03-15T06:39:25.608Z,100.00
2019-03-15T06:41:58.813Z,100.00
2019-03-15T06:44:32.742Z,100.00
2019-03-15T06:47:06.208Z,100.00
2019-03-15T06:49:38.839Z,100.00
2019-03-15T06:52:12.360Z,100.00
2019-03-15T06:54:44.982Z,100.00
2019-03-15T06:57:19.086Z,100.00
2019-03-15T06:59:52.085Z,100.00
2019-03-15T07:02:26.336Z,100.00
2019-03-15T07:04:59.380Z,100.00
2019-03-15T07:07:32.944Z,100.00
2019-03-15T07:10:06.160Z,100.00
2019-03-15T07:12:40.435Z,100.00
2019-03-15T07:15:14.227Z,100.00
2019-03-15T07:17:47.352Z,100.00
2019-03-15T07:20:20.741Z,100.00
2019-03-15T07:22:54.399Z,100.00
2019-03-15T07:25:28.567Z,100.00
2019-03-15T07:28:01.846Z,100.00
2019-03-15T07:30:34.878Z,100.00
2019-03-15T07:33:07.785Z,100.00
2019-03-15T07:35:40.446Z,100.00
2019-03-15T07:38:13.791Z,100.00
2019-03-15T07:40:47.130Z,100.00
2019-03-15T07:43:20.985Z,100.00
2019-03-15T07:45:54.838Z,100.00
2019-03-15T07:48:28.271Z,100.00
2019-03-15T07:51:01.356Z,100.00
2019-03-15T07:53:35.569Z,100.00
2019-03-15T07:56:08.335Z,100.00
2019-03-15T07:58:42.251Z,100.00
2019-03-15T08:01:16.030Z,100.00
2019-03-15T08:03:49.356Z,100.00
2019-03-15T08:06:34.214Z,100.00
2019-03-15T08:08:57.478Z,100.00
2019-03-15T08:11:30.875Z,100.00
2019-03-15T08:14:04.228Z,100.00
2019-03-15T08:16:38.020Z,100.00
2019-03-15T08:19:11.776Z,100.00
2019-03-15T08:21:45.078Z,100.00
2019-03-15T08:24:18.858Z,100.00
2019-03-15T08:26:52.505Z,100.00
2019-03-15T08:29:26.352Z,100.00
2019-03-15T08:32:00.174Z,100.00
2019-03-15T08:34:34.129Z,100.00
2019-03-15T08:37:07.943Z,100.00
2019-03-15T08:39:41.842Z,100.00
2019-03-15T08:42:15.334Z,100.00
2019-03-15T08:44:50.554Z,100.00
2019-03-15T08:47:24.316Z,100.00
2019-03-15T08:49:56.934Z,100.00
2019-03-15T08:52:29.298Z,100.00
2019-03-15T08:55:05.369Z,100.00
2019-03-15T08:57:38.175Z,100.00
2019-03-15T09:00:11.947Z,100.00
2019-03-15T09:02:46.188Z,100.00
2019-03-15T09:05:20.307Z,100.00
2019-03-15T09:07:54.543Z,100.00
2019-03-15T09:10:28.034Z,100.00
2019-03-15T09:13:01.651Z,100.00
2019-03-15T09:15:35.143Z,100.00
2019-03-15T09:18:08.118Z,100.00
2019-03-15T09:20:43.192Z,100.00
2019-03-15T09:23:16.229Z,100.00
2019-03-15T09:25:51.075Z,100.00
2019-03-15T09:28:25.786Z,100.00
2019-03-15T09:30:59.086Z,100.00
2019-03-15T09:33:32.579Z,100.00
2019-03-15T09:36:05.674Z,100.00
2019-03-15T09:38:38.815Z,100.00
2019-03-15T09:41:13.738Z,100.00
2019-03-15T09:43:47.357Z,100.00
2019-03-15T09:46:20.916Z,100.00
2019-03-15T09:48:58.562Z,100.00
2019-03-15T09:51:31.402Z,100.00
2019-03-15T09:54:04.907Z,100.00
2019-03-15T09:56:38.932Z,100.00
2019-03-15T09:59:19.157Z,100.00
2019-03-15T10:01:48.980Z,100.00
2019-03-15T10:04:22.382Z,100.00
2019-03-15T10:06:55.997Z,100.00
2019-03-15T10:09:28.179Z,100.00
2019-03-15T10:12:02.372Z,100.00
2019-03-15T10:14:35.960Z,100.00
2019-03-15T10:17:09.376Z,100.00
2019-03-15T10:19:42.825Z,100.00
2019-03-15T10:22:17.015Z,100.00
2019-03-15T10:24:50.843Z,100.00
2019-03-15T10:27:24.004Z,100.00
2019-03-15T10:29:57.480Z,100.00
2019-03-15T10:32:30.783Z,100.00
2019-03-15T10:35:08.030Z,100.00
2019-03-15T10:37:41.174Z,100.00
2019-03-15T10:40:17.182Z,100.00
2019-03-15T10:42:50.311Z,100.00
2019-03-15T10:45:24.950Z,100.00
2019-03-15T10:47:59.043Z,100.00
2019-03-15T10:50:32.632Z,100.00
2019-03-15T10:53:05.742Z,100.00
2019-03-15T10:55:39.214Z,100.00
2019-03-15T10:58:12.266Z,100.00
2019-03-15T11:00:46.521Z,100.00
2019-03-15T11:03:20.299Z,100.00
2019-03-15T11:05:53.225Z,100.00
2019-03-15T11:08:29.661Z,100.00
2019-03-15T11:11:04.749Z,100.00
2019-03-15T11:13:38.639Z,100.00
2019-03-15T11:16:11.328Z,100.00
2019-03-15T11:18:46.854Z,100.00
2019-03-15T11:21:20.496Z,100.00
2019-03-15T11:23:58.992Z,100.00
2019-03-15T11:26:32.921Z,100.00
2019-03-15T11:29:06.390Z,100.00
2019-03-15T11:31:40.865Z,100.00
2019-03-15T11:34:13.548Z,100.00
2019-03-15T11:36:57.679Z,100.00
2019-03-15T11:39:23.219Z,100.00
2019-03-15T11:41:56.478Z,100.00
2019-03-15T11:44:29.564Z,100.00
2019-03-15T11:47:02.955Z,100.00
2019-03-15T11:49:36.667Z,100.00
2019-03-15T11:52:10.471Z,100.00
2019-03-15T11:54:44.976Z,100.00
2019-03-15T11:57:18.967Z,100.00
2019-03-15T11:59:51.632Z,100.00
2019-03-15T12:02:25.537Z,100.00
2019-03-15T12:04:58.758Z,100.00
2019-03-15T12:07:31.775Z,100.00
2019-03-15T12:10:05.614Z,100.00
2019-03-15T12:12:38.826Z,100.00
2019-03-15T12:15:12.387Z,100.00
2019-03-15T12:17:46.274Z,100.00
2019-03-15T12:20:19.746Z,100.00
2019-03-15T12:22:52.779Z,100.00
2019-03-15T12:25:25.726Z,100.00
2019-03-15T12:27:58.739Z,100.00
2019-03-15T12:30:31.430Z,100.00
2019-03-15T12:33:03.982Z,100.00
2019-03-15T12:35:37.931Z,100.00
2019-03-15T12:38:10.969Z,100.00
2019-03-15T12:40:44.798Z,100.00
2019-03-15T12:43:17.774Z,100.00
2019-03-15T12:45:51.292Z,100.00
2019-03-15T12:48:24.363Z,100.00
2019-03-15T12:50:57.518Z,100.00
2019-03-15T12:53:31.498Z,100.00
2019-03-15T12:56:05.232Z,100.00
2019-03-15T12:58:37.844Z,100.00
2019-03-15T13:01:10.533Z,100.00
2019-03-15T13:03:44.025Z,100.00
2019-03-15T13:06:17.109Z,100.00
2019-03-15T13:08:49.682Z,100.00
2019-03-15T13:11:23.068Z,100.00
2019-03-15T13:13:55.958Z,100.00
2019-03-15T13:16:29.561Z,100.00
2019-03-15T13:19:03.214Z,100.00
2019-03-15T13:21:36.372Z,100.00
2019-03-15T13:24:09.351Z,100.00
2019-03-15T13:26:43.048Z,100.00
2019-03-15T13:29:16.885Z,100.00
2019-03-15T13:31:50.383Z,100.00
2019-03-15T13:34:23.369Z,100.00
2019-03-15T13:36:57.287Z,100.00
2019-03-15T13:39:30.617Z,100.00
2019-03-15T13:42:03.383Z,100.00
2019-03-15T13:44:36.986Z,100.00
2019-03-15T13:47:10.433Z,100.00
2019-03-15T13:49:43.865Z,100.00
2019-03-15T13:52:17.184Z,100.00
2019-03-15T13:54:51.478Z,100.00
2019-03-15T13:57:26.410Z,100.00
2019-03-15T13:59:59.525Z,100.00
2019-03-15T14:02:32.744Z,100.00
2019-03-15T14:05:06.398Z,100.00
2019-03-15T14:07:39.994Z,100.00
2019-03-15T14:10:12.851Z,100.00
2019-03-15T14:12:46.496Z,100.00
2019-03-15T14:15:20.191Z,100.00
2019-03-15T14:17:57.464Z,100.00
2019-03-15T14:20:30.277Z,100.00
2019-03-15T14:23:03.643Z,100.00
2019-03-15T14:25:37.606Z,100.00
2019-03-15T14:28:10.601Z,100.00
2019-03-15T14:33:09.313Z,100.00
2019-03-15T14:35:42.367Z,100.00
2019-03-15T14:38:16.305Z,100.00
2019-03-15T14:40:49.081Z,100.00
2019-03-15T14:43:22.603Z,100.00
2019-03-15T14:45:56.644Z,100.00
2019-03-15T14:48:29.638Z,100.00
2019-03-15T14:51:02.750Z,100.00
2019-03-15T14:53:36.074Z,100.00
2019-03-15T14:56:09.680Z,100.00
2019-03-15T14:58:42.736Z,100.00
2019-03-15T15:01:15.701Z,100.00
2019-03-15T15:03:49.213Z,100.00
2019-03-15T15:06:23.487Z,100.00
2019-03-15T15:08:56.624Z,100.00
2019-03-15T15:11:29.995Z,100.00
2019-03-15T15:14:03.961Z,100.00
2019-03-15T15:16:37.276Z,100.00
2019-03-15T15:19:11.101Z,100.00
2019-03-15T15:21:44.348Z,100.00
2019-03-15T15:24:17.707Z,100.00
2019-03-15T15:26:51.149Z,100.00
2019-03-15T15:29:25.100Z,100.00
2019-03-15T15:31:58.520Z,100.00
2019-03-15T15:34:32.088Z,100.00
2019-03-15T15:37:07.039Z,100.00
2019-03-15T15:39:40.418Z,100.00
2019-03-15T15:42:14.044Z,100.00
2019-03-15T15:44:50.704Z,100.00
2019-03-15T15:47:24.115Z,100.00
2019-03-15T15:49:57.611Z,100.00
2019-03-15T15:52:31.091Z,100.00
2019-03-15T15:55:04.406Z,100.00
2019-03-15T15:57:38.172Z,100.00
2019-03-15T16:00:11.940Z,100.00
2019-03-15T16:02:45.735Z,100.00
2019-03-15T16:05:18.851Z,100.00
2019-03-15T16:07:52.474Z,100.00
2019-03-15T16:10:25.418Z,100.00
2019-03-15T16:12:58.920Z,100.00
2019-03-15T16:15:31.117Z,100.00
2019-03-15T16:18:03.783Z,100.00
2019-03-15T16:20:36.459Z,100.00
2019-03-15T16:23:09.418Z,100.00
2019-03-15T16:25:42.598Z,100.00
2019-03-15T16:28:15.886Z,100.00
2019-03-15T16:30:49.082Z,100.00
2019-03-15T16:33:22.313Z,100.00
2019-03-15T16:35:55.778Z,100.00
2019-03-15T16:38:28.475Z,100.00
2019-03-15T16:41:01.727Z,100.00
2019-03-15T16:43:36.639Z,100.00
2019-03-15T16:46:10.428Z,100.00
2019-03-15T16:48:44.219Z,100.00
2019-03-15T16:51:19.847Z,100.00
2019-03-15T16:53:53.435Z,100.00
2019-03-15T16:56:26.515Z,100.00
2019-03-15T16:58:59.214Z,100.00
2019-03-15T17:01:34.919Z,100.00
2019-03-15T17:04:10.231Z,100.00
2019-03-15T17:06:43.553Z,100.00
2019-03-15T17:09:16.762Z,100.00
2019-03-15T17:11:50.290Z,100.00
2019-03-15T17:14:25.900Z,100.00
2019-03-15T17:16:59.658Z,100.00
2019-03-15T17:19:32.291Z,100.00
2019-03-15T17:22:05.206Z,100.00
2019-03-15T17:24:38.743Z,100.00
2019-03-15T17:27:12.382Z,100.00
2019-03-15T17:29:45.345Z,100.00
2019-03-15T17:32:18.931Z,100.00
2019-03-15T17:34:52.502Z,100.00
2019-03-15T17:37:25.893Z,100.00
2019-03-15T17:39:59.361Z,100.00
2019-03-15T17:42:34.649Z,100.00
2019-03-15T17:45:07.568Z,100.00
2019-03-15T17:47:41.258Z,100.00
2019-03-15T17:50:14.339Z,100.00
2019-03-15T17:52:48.521Z,97.03
2019-03-15T17:55:21.694Z,95.57
2019-03-15T17:57:55.118Z,95.93
2019-03-15T18:00:38.287Z,89.56
2019-03-15T18:03:20.595Z,90.01
2019-03-15T18:05:47.284Z,91.18
2019-03-15T18:08:20.571Z,91.68
2019-03-15T18:10:54.570Z,88.18
2019-03-15T18:13:28.309Z,83.15
2019-03-15T18:16:01.700Z,81.89
2019-03-15T18:18:35.609Z,83.92
2019-03-15T18:21:09.016Z,83.77
2019-03-15T18:23:42.228Z,84.13
2019-03-15T18:26:16.237Z,81.99
2019-03-15T18:28:51.323Z,84.26
2019-03-15T18:31:24.345Z,82.36
2019-03-15T18:33:57.601Z,82.53
2019-03-15T18:36:31.509Z,82.98
2019-03-15T18:39:07.711Z,83.31
2019-03-15T18:41:41.105Z,84.67
2019-03-15T18:44:14.811Z,84.89
2019-03-15T18:46:48.615Z,84.88
2019-03-15T18:49:22.587Z,84.45
2019-03-15T18:51:55.311Z,82.02
2019-03-15T18:54:28.016Z,82.41
2019-03-15T18:57:01.772Z,81.73
2019-03-15T18:59:39.852Z,83.95
2019-03-15T19:02:10.431Z,84.70
2019-03-15T19:04:43.306Z,82.14
2019-03-15T19:07:17.279Z,83.43
2019-03-15T19:09:50.986Z,82.00
2019-03-15T19:12:24.285Z,81.87
2019-03-15T19:14:57.639Z,83.01
2019-03-15T19:17:30.288Z,81.48
2019-03-15T19:20:04.343Z,83.30
2019-03-15T19:22:38.146Z,83.31
2019-03-15T19:25:11.596Z,82.06
2019-03-15T19:27:48.267Z,83.40
2019-03-15T19:30:22.959Z,82.85
2019-03-15T19:32:55.765Z,83.27
2019-03-15T19:35:29.663Z,82.05
2019-03-15T19:38:02.770Z,82.55
2019-03-15T19:40:35.590Z,81.34
2019-03-15T19:43:09.162Z,83.71
2019-03-15T19:45:42.258Z,84.11
2019-03-15T19:48:16.302Z,83.66
2019-03-15T19:50:49.599Z,85.07
2019-03-15T19:53:23.792Z,86.66
2019-03-15T19:55:59.088Z,85.79
2019-03-15T19:58:33.014Z,87.90
2019-03-15T20:01:06.543Z,87.55
2019-03-15T20:03:44.228Z,86.17
2019-03-15T20:06:14.668Z,86.23
2019-03-15T20:08:49.002Z,85.29
2019-03-15T20:11:23.195Z,85.97
2019-03-15T20:13:56.393Z,86.58
2019-03-15T20:16:30.300Z,88.41
2019-03-15T20:19:03.581Z,89.06
2019-03-15T20:21:37.744Z,89.96
2019-03-15T20:24:11.731Z,90.27
2019-03-15T20:26:44.580Z,90.21
2019-03-15T20:29:17.883Z,90.33
2019-03-15T20:31:50.582Z,90.19
2019-03-15T20:34:23.867Z,90.88
2019-03-15T20:36:57.828Z,90.06
2019-03-15T20:39:32.501Z,91.50
2019-03-15T20:42:06.126Z,91.45
2019-03-15T20:44:39.430Z,90.26
2019-03-15T20:47:13.066Z,90.55
2019-03-15T20:49:46.200Z,91.52
2019-03-15T20:52:19.791Z,91.96
2019-03-15T20:54:53.214Z,93.05
2019-03-15T20:57:30.253Z,93.93
2019-03-15T21:00:04.580Z,93.68
2019-03-15T21:02:41.210Z,94.45
2019-03-15T21:05:15.211Z,94.32
2019-03-15T21:07:49.379Z,93.39
2019-03-15T21:10:23.180Z,93.77
2019-03-15T21:12:56.915Z,93.65
2019-03-15T21:15:30.179Z,90.74
2019-03-15T21:18:03.708Z,91.41
2019-03-15T21:20:38.729Z,93.43
2019-03-15T21:23:12.406Z,93.58
