createdAt,value
2023-05-10T00:00:26.330Z,93909.00
2023-05-10T00:01:26.416Z,93913.00
2023-05-10T00:02:26.405Z,93907.00
2023-05-10T00:03:26.592Z,93911.00
2023-05-10T00:04:26.468Z,93911.00
2023-05-10T00:05:26.638Z,93911.00
2023-05-10T00:06:26.562Z,93913.00
2023-05-10T00:07:26.575Z,93911.00
2023-05-10T00:08:26.651Z,93911.00
2023-05-10T00:09:26.674Z,93913.00
2023-05-10T00:10:26.954Z,93911.00
2023-05-10T00:11:26.848Z,93911.00
2023-05-10T00:12:27.795Z,93911.00
2023-05-10T00:13:26.937Z,93913.00
2023-05-10T00:14:26.880Z,93913.00
2023-05-10T00:15:26.910Z,93913.00
2023-05-10T00:16:26.984Z,93911.00
2023-05-10T00:17:27.196Z,93909.00
2023-05-10T00:18:27.032Z,93911.00
2023-05-10T00:19:27.060Z,93909.00
2023-05-10T00:20:27.117Z,93909.00
2023-05-10T00:21:27.175Z,93911.00
2023-05-10T00:22:27.226Z,93907.00
2023-05-10T00:23:27.258Z,93907.00
2023-05-10T00:24:27.320Z,93905.00
2023-05-10T00:25:27.369Z,93907.00
2023-05-10T00:26:27.431Z,93907.00
2023-05-10T00:27:27.655Z,93907.00
2023-05-10T00:28:27.512Z,93907.00
2023-05-10T00:29:27.573Z,93907.00
2023-05-10T00:30:27.601Z,93905.00
2023-05-10T00:31:27.717Z,93907.00
2023-05-10T00:32:27.725Z,93905.00
2023-05-10T00:33:27.758Z,93907.00
2023-05-10T00:34:27.806Z,93905.00
2023-05-10T00:35:27.833Z,93905.00
2023-05-10T00:36:27.889Z,93907.00
2023-05-10T00:37:27.937Z,93905.00
2023-05-10T00:38:27.971Z,93905.00
2023-05-10T00:39:28.016Z,93903.00
2023-05-10T00:40:28.057Z,93907.00
2023-05-10T00:41:28.265Z,93903.00
2023-05-10T00:42:28.161Z,93903.00
2023-05-10T00:43:28.226Z,93903.00
2023-05-10T00:44:28.264Z,93901.00
2023-05-10T00:45:28.294Z,93897.00
2023-05-10T00:46:28.419Z,93899.00
2023-05-10T00:47:28.595Z,93897.00
2023-05-10T00:48:28.596Z,93899.00
2023-05-10T00:49:28.480Z,93899.00
2023-05-10T00:50:28.530Z,93897.00
2023-05-10T00:51:28.586Z,93897.00
2023-05-10T00:52:28.839Z,93897.00
2023-05-10T00:53:28.886Z,93889.00
2023-05-10T00:54:28.786Z,93889.00
2023-05-10T00:55:28.721Z,93889.00
2023-05-10T00:56:28.775Z,93897.00
2023-05-10T00:57:28.834Z,93887.00
2023-05-10T00:58:28.889Z,93887.00
2023-05-10T00:59:29.113Z,93887.00
2023-05-10T01:00:28.957Z,93887.00
2023-05-10T01:01:29.059Z,93889.00
2023-05-10T01:02:29.147Z,93889.00
2023-05-10T01:03:29.251Z,93889.00
2023-05-10T01:04:29.213Z,93889.00
2023-05-10T01:05:29.203Z,93887.00
2023-05-10T01:06:29.237Z,93885.00
2023-05-10T01:07:29.296Z,93883.00
2023-05-10T01:08:29.356Z,93882.00
2023-05-10T01:09:29.378Z,93880.00
2023-05-10T01:10:29.418Z,93882.00
2023-05-10T01:11:29.508Z,93882.00
2023-05-10T01:12:29.738Z,93882.00
2023-05-10T01:13:29.624Z,93880.00
2023-05-10T01:14:29.608Z,93880.00
2023-05-10T01:15:29.667Z,93880.00
2023-05-10T01:16:29.742Z,93880.00
2023-05-10T01:17:29.775Z,93880.00
2023-05-10T01:18:29.804Z,93880.00
2023-05-10T01:19:29.837Z,93882.00
2023-05-10T01:20:29.881Z,93882.00
2023-05-10T01:21:29.944Z,93882.00
2023-05-10T01:22:29.978Z,93883.00
2023-05-10T01:23:30.061Z,93885.00
2023-05-10T01:24:30.054Z,93883.00
2023-05-10T01:25:30.135Z,93885.00
2023-05-10T01:26:30.179Z,93885.00
2023-05-10T01:27:30.213Z,93889.00
2023-05-10T01:28:30.297Z,93889.00
2023-05-10T01:29:30.307Z,93889.00
2023-05-10T01:30:30.330Z,93889.00
2023-05-10T01:31:30.394Z,93897.00
2023-05-10T01:32:30.465Z,93887.00
2023-05-10T01:33:30.511Z,93889.00
2023-05-10T01:34:30.587Z,93897.00
2023-05-10T01:35:30.571Z,93889.00
2023-05-10T01:36:30.638Z,93897.00
2023-05-10T01:37:30.815Z,93897.00
2023-05-10T01:38:30.961Z,93897.00
2023-05-10T01:39:30.833Z,93899.00
2023-05-10T01:40:30.821Z,93899.00
2023-05-10T01:41:31.021Z,93901.00
2023-05-10T01:42:30.929Z,93903.00
2023-05-10T01:43:30.989Z,93903.00
2023-05-10T01:44:31.021Z,93905.00
2023-05-10T01:45:31.073Z,93907.00
2023-05-10T01:46:31.191Z,93909.00
2023-05-10T01:47:31.181Z,93907.00
2023-05-10T01:48:31.199Z,93911.00
2023-05-10T01:49:31.272Z,93913.00
2023-05-10T01:50:31.416Z,93913.00
2023-05-10T01:51:31.469Z,93911.00
2023-05-10T01:52:31.411Z,93913.00
2023-05-10T01:53:31.485Z,93917.00
2023-05-10T01:54:31.511Z,93917.00
2023-05-10T01:55:31.593Z,93917.00
2023-05-10T01:56:31.654Z,93919.00
2023-05-10T01:57:31.647Z,93920.00
2023-05-10T01:58:31.724Z,93920.00
2023-05-10T01:59:31.765Z,93924.00
2023-05-10T02:00:31.888Z,93922.00
2023-05-10T02:01:32.033Z,93926.00
2023-05-10T02:02:31.954Z,93926.00
2023-05-10T02:03:32.047Z,93928.00
2023-05-10T02:04:32.060Z,93930.00
2023-05-10T02:05:32.203Z,93932.00
2023-05-10T02:06:32.367Z,93930.00
2023-05-10T02:07:32.511Z,93934.00
2023-05-10T02:08:32.779Z,93934.00
2023-05-10T02:09:32.911Z,93936.00
2023-05-10T02:10:33.150Z,93936.00
2023-05-10T02:11:33.231Z,93938.00
2023-05-10T02:12:33.389Z,93938.00
2023-05-10T02:13:33.406Z,93942.00
2023-05-10T02:14:33.570Z,93938.00
2023-05-10T02:15:33.636Z,93938.00
2023-05-10T02:16:33.696Z,93940.00
2023-05-10T02:17:33.668Z,93940.00
2023-05-10T02:18:33.632Z,93942.00
2023-05-10T02:19:33.607Z,93942.00
2023-05-10T02:20:33.643Z,93940.00
2023-05-10T02:21:33.604Z,93944.00
2023-05-10T02:22:33.585Z,93944.00
2023-05-10T02:23:33.607Z,93942.00
2023-05-10T02:24:33.791Z,93942.00
2023-05-10T02:25:33.741Z,93942.00
2023-05-10T02:26:33.741Z,93942.00
2023-05-10T02:27:33.780Z,93944.00
2023-05-10T02:28:33.658Z,93944.00
2023-05-10T02:29:33.548Z,93948.00
2023-05-10T02:30:33.601Z,93946.00
2023-05-10T02:31:33.706Z,93948.00
2023-05-10T02:32:33.526Z,93944.00
2023-05-10T02:33:33.544Z,93946.00
2023-05-10T02:34:33.507Z,93946.00
2023-05-10T02:35:33.502Z,93950.00
2023-05-10T02:36:33.479Z,93948.00
2023-05-10T02:37:33.470Z,93950.00
2023-05-10T02:38:33.497Z,93948.00
2023-05-10T02:39:33.518Z,93950.00
2023-05-10T02:40:33.512Z,93950.00
2023-05-10T02:41:33.458Z,93948.00
2023-05-10T02:42:33.459Z,93948.00
2023-05-10T02:43:33.471Z,93948.00
2023-05-10T02:44:33.431Z,93946.00
2023-05-10T02:45:33.524Z,93944.00
2023-05-10T02:46:33.670Z,93944.00
2023-05-10T02:47:33.620Z,93942.00
2023-05-10T02:48:33.411Z,93940.00
2023-05-10T02:49:33.411Z,93942.00
2023-05-10T02:50:33.451Z,93942.00
2023-05-10T02:51:33.396Z,93944.00
2023-05-10T02:52:33.362Z,93942.00
2023-05-10T02:53:33.378Z,93942.00
2023-05-10T02:54:33.354Z,93944.00
2023-05-10T02:55:33.376Z,93944.00
2023-05-10T02:56:33.344Z,93944.00
2023-05-10T02:57:33.342Z,93942.00
2023-05-10T02:58:33.374Z,93942.00
2023-05-10T02:59:33.336Z,93944.00
2023-05-10T03:00:33.371Z,93942.00
2023-05-10T03:01:33.393Z,93946.00
2023-05-10T03:02:33.549Z,93946.00
2023-05-10T03:03:33.464Z,93950.00
2023-05-10T03:04:33.560Z,93948.00
2023-05-10T03:05:33.559Z,93946.00
2023-05-10T03:06:33.574Z,93946.00
2023-05-10T03:07:33.733Z,93950.00
2023-05-10T03:08:33.652Z,93950.00
2023-05-10T03:09:33.664Z,93952.00
2023-05-10T03:10:33.675Z,93948.00
2023-05-10T03:11:33.850Z,93948.00
2023-05-10T03:12:33.887Z,93948.00
2023-05-10T03:13:34.146Z,93952.00
2023-05-10T03:14:33.901Z,93952.00
2023-05-10T03:15:33.935Z,93952.00
2023-05-10T03:16:34.027Z,93956.00
2023-05-10T03:17:34.066Z,93956.00
2023-05-10T03:18:34.112Z,93956.00
2023-05-10T03:19:34.326Z,93956.00
2023-05-10T03:20:34.222Z,93958.00
2023-05-10T03:21:34.281Z,93958.00
2023-05-10T03:22:34.350Z,93958.00
2023-05-10T03:23:34.591Z,93956.00
2023-05-10T03:24:34.476Z,93956.00
2023-05-10T03:25:34.514Z,93960.00
2023-05-10T03:26:34.611Z,93960.00
2023-05-10T03:27:34.626Z,93962.00
2023-05-10T03:28:34.664Z,93964.00
2023-05-10T03:29:34.709Z,93966.00
2023-05-10T03:30:34.780Z,93967.00
2023-05-10T03:31:34.980Z,93969.00
2023-05-10T03:32:34.895Z,93969.00
2023-05-10T03:33:34.925Z,93969.00
2023-05-10T03:34:34.988Z,93971.00
2023-05-10T03:35:34.989Z,93971.00
2023-05-10T03:36:35.039Z,93975.00
2023-05-10T03:37:35.118Z,93973.00
2023-05-10T03:38:35.136Z,93967.00
2023-05-10T03:39:35.186Z,93973.00
2023-05-10T03:40:35.244Z,93969.00
2023-05-10T03:41:35.301Z,93973.00
2023-05-10T03:42:35.361Z,93973.00
2023-05-10T03:43:35.537Z,93975.00
2023-05-10T03:44:35.452Z,93971.00
2023-05-10T03:45:35.519Z,93969.00
2023-05-10T03:46:35.597Z,93969.00
2023-05-10T03:47:35.639Z,93969.00
2023-05-10T03:48:35.668Z,93967.00
2023-05-10T03:49:35.721Z,93973.00
2023-05-10T03:50:35.777Z,93969.00
2023-05-10T03:51:35.978Z,93969.00
2023-05-10T03:52:35.889Z,93967.00
2023-05-10T03:53:35.931Z,93969.00
2023-05-10T03:54:36.022Z,93967.00
2023-05-10T03:55:35.993Z,93969.00
2023-05-10T03:56:36.036Z,93971.00
2023-05-10T03:57:36.100Z,93969.00
2023-05-10T03:58:36.153Z,93971.00
2023-05-10T03:59:36.201Z,93969.00
2023-05-10T04:00:36.257Z,93971.00
2023-05-10T04:01:36.418Z,93973.00
2023-05-10T04:02:36.461Z,93971.00
2023-05-10T04:03:36.523Z,93973.00
2023-05-10T04:04:36.639Z,93969.00
2023-05-10T04:05:36.518Z,93973.00
2023-05-10T04:06:36.600Z,93971.00
2023-05-10T04:07:36.581Z,93971.00
2023-05-10T04:08:36.651Z,93969.00
2023-05-10T04:09:36.701Z,93971.00
2023-05-10T04:10:36.756Z,93971.00
2023-05-10T04:11:36.827Z,93971.00
2023-05-10T04:12:36.862Z,93973.00
2023-05-10T04:13:36.943Z,93975.00
2023-05-10T04:14:37.008Z,93973.00
2023-05-10T04:15:37.044Z,93975.00
2023-05-10T04:16:37.178Z,93973.00
2023-05-10T04:17:37.212Z,93973.00
2023-05-10T04:18:37.221Z,93973.00
2023-05-10T04:19:37.384Z,93973.00
2023-05-10T04:20:37.337Z,93975.00
2023-05-10T04:21:37.400Z,93973.00
2023-05-10T04:22:37.450Z,93973.00
2023-05-10T04:23:37.516Z,93973.00
2023-05-10T04:24:37.588Z,93971.00
2023-05-10T04:25:37.640Z,93975.00
2023-05-10T04:26:37.708Z,93975.00
2023-05-10T04:27:37.732Z,93975.00
2023-05-10T04:28:37.764Z,93975.00
2023-05-10T04:29:37.830Z,93975.00
2023-05-10T04:30:37.922Z,93973.00
2023-05-10T04:31:38.113Z,93977.00
2023-05-10T04:32:38.032Z,93977.00
2023-05-10T04:33:38.088Z,93975.00
2023-05-10T04:34:38.126Z,93975.00
2023-05-10T04:35:38.182Z,93973.00
2023-05-10T04:36:38.233Z,93973.00
2023-05-10T04:37:38.302Z,93975.00
2023-05-10T04:38:38.315Z,93975.00
2023-05-10T04:39:40.229Z,93975.00
2023-05-10T04:40:38.351Z,93975.00
2023-05-10T04:41:38.339Z,93975.00
2023-05-10T04:42:38.361Z,93977.00
2023-05-10T04:43:38.332Z,93979.00
2023-05-10T04:44:38.468Z,93981.00
2023-05-10T04:45:38.312Z,93983.00
2023-05-10T04:46:38.552Z,93983.00
2023-05-10T04:47:38.548Z,93985.00
2023-05-10T04:48:38.321Z,93985.00
2023-05-10T04:49:38.310Z,93985.00
2023-05-10T04:50:38.285Z,93993.00
2023-05-10T04:51:38.275Z,93995.00
2023-05-10T04:52:38.269Z,93987.00
2023-05-10T04:53:38.276Z,93989.00
2023-05-10T04:54:38.260Z,93989.00
2023-05-10T04:55:38.247Z,93991.00
2023-05-10T04:56:38.269Z,93995.00
2023-05-10T04:57:38.240Z,93995.00
2023-05-10T04:58:38.248Z,94001.00
2023-05-10T04:59:38.267Z,93999.00
2023-05-10T05:00:38.247Z,93999.00
2023-05-10T05:01:38.268Z,94001.00
2023-05-10T05:02:38.310Z,93999.00
2023-05-10T05:03:38.324Z,93999.00
2023-05-10T05:04:38.198Z,94001.00
2023-05-10T05:05:38.206Z,94003.00
2023-05-10T05:06:38.180Z,94003.00
2023-05-10T05:07:38.169Z,94005.00
2023-05-10T05:08:38.180Z,94009.00
2023-05-10T05:09:38.172Z,94005.00
2023-05-10T05:10:38.160Z,94005.00
2023-05-10T05:11:38.161Z,94005.00
2023-05-10T05:12:38.134Z,94003.00
2023-05-10T05:13:38.143Z,94007.00
2023-05-10T05:14:38.133Z,94003.00
2023-05-10T05:15:38.110Z,94003.00
2023-05-10T05:16:38.129Z,94005.00
2023-05-10T05:17:38.240Z,94007.00
2023-05-10T05:18:38.220Z,94007.00
2023-05-10T05:19:38.291Z,94005.00
2023-05-10T05:20:38.322Z,94007.00
2023-05-10T05:21:38.404Z,94013.00
2023-05-10T05:22:38.459Z,94005.00
2023-05-10T05:23:38.517Z,94009.00
2023-05-10T05:24:38.584Z,94016.00
2023-05-10T05:25:38.626Z,94016.00
2023-05-10T05:26:38.684Z,94020.00
2023-05-10T05:27:38.730Z,94018.00
2023-05-10T05:28:38.800Z,94018.00
2023-05-10T05:29:38.827Z,94020.00
2023-05-10T05:30:38.877Z,94020.00
2023-05-10T05:31:38.955Z,94022.00
2023-05-10T05:32:38.992Z,94022.00
2023-05-10T05:33:39.040Z,94022.00
2023-05-10T05:34:39.103Z,94022.00
2023-05-10T05:35:39.155Z,94020.00
2023-05-10T05:36:39.229Z,94026.00
2023-05-10T05:37:39.253Z,94026.00
2023-05-10T05:38:39.291Z,94026.00
2023-05-10T05:39:39.373Z,94030.00
2023-05-10T05:40:39.379Z,94028.00
2023-05-10T05:41:39.427Z,94026.00
2023-05-10T05:42:39.489Z,94024.00
2023-05-10T05:43:39.517Z,94024.00
2023-05-10T05:44:39.568Z,94026.00
2023-05-10T05:45:39.631Z,94026.00
2023-05-10T05:46:39.601Z,94024.00
2023-05-10T05:47:39.654Z,94026.00
2023-05-10T05:48:39.695Z,94032.00
2023-05-10T05:49:40.237Z,94032.00
2023-05-10T05:50:39.724Z,94034.00
2023-05-10T05:51:39.762Z,94036.00
2023-05-10T05:52:39.786Z,94040.00
2023-05-10T05:53:39.806Z,94046.00
2023-05-10T05:54:39.837Z,94048.00
2023-05-10T05:55:39.828Z,94050.00
2023-05-10T05:56:39.859Z,94048.00
2023-05-10T05:57:39.865Z,94048.00
2023-05-10T05:58:39.892Z,94050.00
2023-05-10T05:59:39.893Z,94048.00
2023-05-10T06:00:39.953Z,94048.00
2023-05-10T06:01:39.965Z,94048.00
2023-05-10T06:02:40.067Z,94048.00
2023-05-10T06:03:40.011Z,94050.00
2023-05-10T06:04:40.160Z,94048.00
2023-05-10T06:05:40.688Z,94050.00
2023-05-10T06:06:39.997Z,94052.00
2023-05-10T06:07:39.972Z,94054.00
2023-05-10T06:08:39.997Z,94054.00
2023-05-10T06:09:40.010Z,94054.00
2023-05-10T06:10:40.041Z,94054.00
2023-05-10T06:11:40.020Z,94056.00
2023-05-10T06:12:40.039Z,94054.00
2023-05-10T06:13:40.042Z,94044.00
2023-05-10T06:14:40.201Z,94048.00
2023-05-10T06:15:40.053Z,94046.00
2023-05-10T06:16:40.120Z,94046.00
2023-05-10T06:17:40.149Z,94046.00
2023-05-10T06:18:40.097Z,94048.00
2023-05-10T06:19:40.188Z,94050.00
2023-05-10T06:20:40.103Z,94052.00
2023-05-10T06:21:40.106Z,94052.00
2023-05-10T06:22:40.099Z,94048.00
2023-05-10T06:23:40.099Z,94052.00
2023-05-10T06:24:40.135Z,94050.00
2023-05-10T06:25:40.130Z,94052.00
2023-05-10T06:26:40.154Z,94052.00
2023-05-10T06:27:40.175Z,94050.00
2023-05-10T06:28:40.252Z,94052.00
2023-05-10T06:29:40.298Z,94054.00
2023-05-10T06:30:40.734Z,94054.00
2023-05-10T06:31:40.502Z,94054.00
2023-05-10T06:32:40.459Z,94052.00
2023-05-10T06:33:40.497Z,94056.00
2023-05-10T06:34:40.705Z,94056.00
2023-05-10T06:35:40.592Z,94054.00
2023-05-10T06:36:40.630Z,94052.00
2023-05-10T06:37:40.748Z,94052.00
2023-05-10T06:38:40.680Z,94052.00
2023-05-10T06:39:41.215Z,94050.00
2023-05-10T06:40:40.773Z,94052.00
2023-05-10T06:41:40.801Z,94050.00
2023-05-10T06:42:40.857Z,94050.00
2023-05-10T06:43:40.870Z,94048.00
2023-05-10T06:44:40.893Z,94050.00
2023-05-10T06:45:41.695Z,94050.00
2023-05-10T06:46:40.944Z,94046.00
2023-05-10T06:47:41.032Z,94046.00
2023-05-10T06:48:41.232Z,94048.00
2023-05-10T06:49:40.929Z,94044.00
2023-05-10T06:50:40.999Z,94046.00
2023-05-10T06:51:41.020Z,94046.00
2023-05-10T06:52:41.050Z,94044.00
2023-05-10T06:53:41.117Z,94046.00
2023-05-10T06:54:41.117Z,94046.00
2023-05-10T06:55:41.146Z,94044.00
2023-05-10T06:56:41.177Z,94042.00
2023-05-10T06:57:41.165Z,94044.00
2023-05-10T06:58:41.191Z,94042.00
2023-05-10T06:59:41.372Z,94042.00
2023-05-10T07:00:41.616Z,94040.00
2023-05-10T07:01:41.752Z,94040.00
2023-05-10T07:02:41.953Z,94038.00
2023-05-10T07:03:42.006Z,94040.00
2023-05-10T07:04:42.244Z,94038.00
2023-05-10T07:05:42.418Z,94040.00
2023-05-10T07:06:42.489Z,94038.00
2023-05-10T07:07:42.638Z,94040.00
2023-05-10T07:08:42.796Z,94042.00
2023-05-10T07:09:42.915Z,94040.00
2023-05-10T07:10:43.064Z,94040.00
2023-05-10T07:11:43.197Z,94042.00
2023-05-10T07:12:43.401Z,94044.00
2023-05-10T07:13:43.576Z,94048.00
2023-05-10T07:14:43.768Z,94048.00
2023-05-10T07:15:43.800Z,94044.00
2023-05-10T07:16:43.936Z,94044.00
2023-05-10T07:17:45.918Z,94044.00
2023-05-10T07:18:44.070Z,94048.00
2023-05-10T07:19:43.994Z,94046.00
2023-05-10T07:20:44.015Z,94046.00
2023-05-10T07:21:44.038Z,94048.00
2023-05-10T07:22:44.046Z,94050.00
2023-05-10T07:23:45.197Z,94048.00
2023-05-10T07:24:44.050Z,94048.00
2023-05-10T07:25:44.054Z,94052.00
2023-05-10T07:26:44.261Z,94054.00
2023-05-10T07:27:44.060Z,94054.00
2023-05-10T07:28:44.068Z,94056.00
2023-05-10T07:29:44.136Z,94054.00
2023-05-10T07:30:44.189Z,94054.00
2023-05-10T07:31:44.280Z,94058.00
2023-05-10T07:32:44.218Z,94056.00
2023-05-10T07:33:44.314Z,94054.00
2023-05-10T07:34:44.563Z,94054.00
2023-05-10T07:35:44.439Z,94052.00
2023-05-10T07:36:44.469Z,94054.00
2023-05-10T07:37:44.495Z,94054.00
2023-05-10T07:38:44.560Z,94050.00
2023-05-10T07:39:44.632Z,94052.00
2023-05-10T07:40:44.689Z,94052.00
2023-05-10T07:41:44.751Z,94052.00
2023-05-10T07:42:44.766Z,94052.00
2023-05-10T07:43:44.779Z,94056.00
2023-05-10T07:44:44.775Z,94056.00
2023-05-10T07:45:44.867Z,94052.00
2023-05-10T07:46:44.949Z,94052.00
2023-05-10T07:47:45.026Z,94052.00
2023-05-10T07:48:45.013Z,94054.00
2023-05-10T07:49:45.256Z,94056.00
2023-05-10T07:50:45.094Z,94056.00
2023-05-10T07:51:45.120Z,94058.00
2023-05-10T07:52:45.093Z,94058.00
2023-05-10T07:53:45.139Z,94060.00
2023-05-10T07:54:45.246Z,94061.00
2023-05-10T07:55:45.154Z,94060.00
2023-05-10T07:56:45.167Z,94060.00
2023-05-10T07:57:45.204Z,94061.00
2023-05-10T07:58:45.238Z,94063.00
2023-05-10T07:59:45.749Z,94061.00
2023-05-10T08:00:45.290Z,94060.00
2023-05-10T08:01:45.318Z,94061.00
2023-05-10T08:02:45.493Z,94058.00
2023-05-10T08:03:45.464Z,94060.00
2023-05-10T08:04:45.621Z,94063.00
2023-05-10T08:05:45.453Z,94063.00
2023-05-10T08:06:45.504Z,94065.00
2023-05-10T08:07:45.508Z,94063.00
2023-05-10T08:08:45.560Z,94065.00
2023-05-10T08:09:45.549Z,94067.00
2023-05-10T08:10:45.566Z,94063.00
2023-05-10T08:11:45.580Z,94069.00
2023-05-10T08:12:45.595Z,94069.00
2023-05-10T08:13:45.784Z,94067.00
2023-05-10T08:14:45.769Z,94069.00
2023-05-10T08:15:45.734Z,94069.00
2023-05-10T08:16:45.734Z,94069.00
2023-05-10T08:17:45.867Z,94067.00
2023-05-10T08:18:45.964Z,94069.00
2023-05-10T08:19:46.301Z,94073.00
2023-05-10T08:20:45.957Z,94071.00
2023-05-10T08:21:46.038Z,94073.00
2023-05-10T08:22:46.936Z,94073.00
2023-05-10T08:23:46.132Z,94073.00
2023-05-10T08:24:46.280Z,94073.00
2023-05-10T08:25:46.245Z,94071.00
2023-05-10T08:26:46.296Z,94071.00
2023-05-10T08:27:46.355Z,94071.00
2023-05-10T08:28:46.478Z,94073.00
2023-05-10T08:29:50.421Z,94073.00
2023-05-10T08:30:46.431Z,94071.00
2023-05-10T08:31:46.492Z,94071.00
2023-05-10T08:32:46.418Z,94071.00
2023-05-10T08:33:46.419Z,94073.00
2023-05-10T08:34:46.409Z,94071.00
2023-05-10T08:35:46.397Z,94075.00
2023-05-10T08:36:46.550Z,94077.00
2023-05-10T08:37:46.387Z,94075.00
2023-05-10T08:38:46.367Z,94075.00
2023-05-10T08:39:46.380Z,94077.00
2023-05-10T08:40:46.361Z,94079.00
2023-05-10T08:41:46.341Z,94077.00
2023-05-10T08:42:46.399Z,94077.00
2023-05-10T08:43:46.336Z,94079.00
2023-05-10T08:44:48.214Z,94079.00
2023-05-10T08:45:46.759Z,94079.00
2023-05-10T08:46:46.428Z,94079.00
2023-05-10T08:47:46.340Z,94079.00
2023-05-10T08:48:46.315Z,94081.00
2023-05-10T08:49:46.296Z,94075.00
2023-05-10T08:50:46.796Z,94077.00
2023-05-10T08:51:46.291Z,94077.00
2023-05-10T08:52:46.307Z,94075.00
2023-05-10T08:53:46.292Z,94075.00
2023-05-10T08:54:46.370Z,94077.00
2023-05-10T08:55:46.262Z,94079.00
2023-05-10T08:56:48.565Z,94081.00
2023-05-10T08:57:46.252Z,94081.00
2023-05-10T08:58:46.283Z,94083.00
2023-05-10T08:59:46.266Z,94081.00
2023-05-10T09:00:46.259Z,94085.00
2023-05-10T09:01:46.219Z,94083.00
2023-05-10T09:02:46.337Z,94083.00
2023-05-10T09:03:46.259Z,94085.00
2023-05-10T09:04:46.328Z,94085.00
2023-05-10T09:05:47.173Z,94085.00
2023-05-10T09:06:46.205Z,94085.00
2023-05-10T09:07:46.333Z,94087.00
2023-05-10T09:08:46.195Z,94085.00
2023-05-10T09:09:46.192Z,94085.00
2023-05-10T09:10:46.278Z,94085.00
2023-05-10T09:11:46.162Z,94087.00
2023-05-10T09:12:46.723Z,94085.00
2023-05-10T09:13:46.165Z,94085.00
2023-05-10T09:14:46.137Z,94083.00
2023-05-10T09:15:46.298Z,94083.00
2023-05-10T09:16:46.200Z,94083.00
2023-05-10T09:17:46.804Z,94085.00
2023-05-10T09:18:46.150Z,94085.00
2023-05-10T09:19:46.101Z,94085.00
2023-05-10T09:20:46.270Z,94085.00
2023-05-10T09:21:46.103Z,94085.00
2023-05-10T09:22:46.216Z,94083.00
2023-05-10T09:23:48.118Z,94085.00
2023-05-10T09:24:46.093Z,94079.00
2023-05-10T09:25:46.288Z,94087.00
2023-05-10T09:26:46.194Z,94083.00
2023-05-10T09:27:46.248Z,94083.00
2023-05-10T09:28:46.277Z,94083.00
2023-05-10T09:29:46.325Z,94089.00
2023-05-10T09:30:46.406Z,94089.00
2023-05-10T09:31:46.415Z,94091.00
2023-05-10T09:32:46.512Z,94091.00
2023-05-10T09:33:46.547Z,94095.00
2023-05-10T09:34:46.557Z,94095.00
2023-05-10T09:35:46.786Z,94097.00
2023-05-10T09:36:46.679Z,94097.00
2023-05-10T09:37:46.719Z,94097.00
2023-05-10T09:38:46.784Z,94099.00
2023-05-10T09:39:46.864Z,94099.00
2023-05-10T09:40:47.278Z,94101.00
2023-05-10T09:41:46.954Z,94099.00
2023-05-10T09:42:47.003Z,94101.00
2023-05-10T09:43:47.072Z,94099.00
2023-05-10T09:44:47.136Z,94105.00
2023-05-10T09:45:47.313Z,94099.00
2023-05-10T09:46:47.225Z,94103.00
2023-05-10T09:47:47.288Z,94105.00
2023-05-10T09:48:47.314Z,94101.00
2023-05-10T09:49:47.351Z,94103.00
2023-05-10T09:50:47.401Z,94103.00
2023-05-10T09:51:47.507Z,94107.00
2023-05-10T09:52:47.502Z,94105.00
2023-05-10T09:53:47.533Z,94107.00
2023-05-10T09:54:47.538Z,94107.00
2023-05-10T09:55:47.627Z,94107.00
2023-05-10T09:56:47.633Z,94107.00
2023-05-10T09:57:47.665Z,94105.00
2023-05-10T09:58:47.710Z,94105.00
2023-05-10T09:59:47.735Z,94103.00
2023-05-10T10:00:47.791Z,94107.00
2023-05-10T10:01:47.819Z,94105.00
2023-05-10T10:02:47.870Z,94107.00
2023-05-10T10:03:47.865Z,94101.00
2023-05-10T10:04:47.933Z,94105.00
2023-05-10T10:05:47.958Z,94103.00
2023-05-10T10:06:47.977Z,94103.00
2023-05-10T10:07:48.055Z,94099.00
2023-05-10T10:08:48.193Z,94099.00
2023-05-10T10:09:48.357Z,94103.00
2023-05-10T10:10:48.509Z,94097.00
2023-05-10T10:11:48.644Z,94101.00
2023-05-10T10:12:48.823Z,94099.00
2023-05-10T10:13:48.990Z,94101.00
2023-05-10T10:14:49.118Z,94103.00
2023-05-10T10:15:49.352Z,94105.00
2023-05-10T10:17:05.055Z,94105.00
2023-05-10T10:17:50.435Z,94103.00
2023-05-10T10:18:49.420Z,94107.00
2023-05-10T10:19:49.415Z,94105.00
2023-05-10T10:20:49.383Z,94105.00
2023-05-10T10:21:49.390Z,94107.00
2023-05-10T10:22:49.384Z,94103.00
2023-05-10T10:23:49.372Z,94103.00
2023-05-10T10:24:49.377Z,94107.00
2023-05-10T10:25:49.369Z,94107.00
2023-05-10T10:26:49.355Z,94107.00
2023-05-10T10:27:49.361Z,94107.00
2023-05-10T10:28:49.327Z,94107.00
2023-05-10T10:29:49.375Z,94108.00
2023-05-10T10:30:49.399Z,94105.00
2023-05-10T10:31:49.556Z,94103.00
2023-05-10T10:32:49.463Z,94103.00
2023-05-10T10:33:49.461Z,94105.00
2023-05-10T10:34:49.466Z,94107.00
2023-05-10T10:35:49.856Z,94103.00
2023-05-10T10:36:49.477Z,94107.00
2023-05-10T10:37:49.534Z,94105.00
2023-05-10T10:38:49.540Z,94105.00
2023-05-10T10:39:49.574Z,94105.00
2023-05-10T10:40:49.644Z,94103.00
2023-05-10T10:41:49.621Z,94103.00
2023-05-10T10:42:49.680Z,94103.00
2023-05-10T10:43:49.735Z,94107.00
2023-05-10T10:44:49.753Z,94107.00
2023-05-10T10:45:49.785Z,94105.00
2023-05-10T10:46:49.859Z,94105.00
2023-05-10T10:47:49.885Z,94108.00
2023-05-10T10:48:49.860Z,94108.00
2023-05-10T10:49:49.908Z,94107.00
2023-05-10T10:50:49.918Z,94107.00
2023-05-10T10:51:49.929Z,94107.00
2023-05-10T10:52:50.022Z,94107.00
2023-05-10T10:53:49.927Z,94108.00
2023-05-10T10:54:49.939Z,94110.00
2023-05-10T10:55:49.962Z,94110.00
2023-05-10T10:56:49.966Z,94107.00
2023-05-10T10:57:49.965Z,94110.00
2023-05-10T10:58:49.977Z,94112.00
2023-05-10T10:59:49.976Z,94110.00
2023-05-10T11:00:50.028Z,94112.00
2023-05-10T11:01:49.979Z,94112.00
2023-05-10T11:02:50.111Z,94110.00
2023-05-10T11:03:50.032Z,94110.00
2023-05-10T11:04:50.242Z,94116.00
2023-05-10T11:05:50.025Z,94114.00
2023-05-10T11:06:50.053Z,94116.00
2023-05-10T11:07:50.044Z,94116.00
2023-05-10T11:08:50.067Z,94116.00
2023-05-10T11:09:50.084Z,94116.00
2023-05-10T11:10:50.137Z,94116.00
2023-05-10T11:11:50.144Z,94112.00
2023-05-10T11:12:50.163Z,94112.00
2023-05-10T11:13:51.447Z,94112.00
2023-05-10T11:14:50.230Z,94108.00
2023-05-10T11:15:50.369Z,94110.00
2023-05-10T11:16:50.372Z,94107.00
2023-05-10T11:17:50.423Z,94108.00
2023-05-10T11:18:50.479Z,94107.00
2023-05-10T11:19:50.465Z,94107.00
2023-05-10T11:20:50.565Z,94108.00
2023-05-10T11:21:50.623Z,94108.00
2023-05-10T11:22:50.651Z,94110.00
2023-05-10T11:23:50.728Z,94108.00
2023-05-10T11:24:50.776Z,94108.00
2023-05-10T11:25:50.869Z,94107.00
2023-05-10T11:26:50.977Z,94107.00
2023-05-10T11:27:50.967Z,94105.00
2023-05-10T11:28:50.991Z,94108.00
2023-05-10T11:29:51.035Z,94107.00
2023-05-10T11:30:51.131Z,94107.00
2023-05-10T11:31:51.170Z,94105.00
2023-05-10T11:32:51.251Z,94108.00
2023-05-10T11:33:51.308Z,94105.00
2023-05-10T11:34:51.337Z,94110.00
2023-05-10T11:35:51.421Z,94112.00
2023-05-10T11:36:51.489Z,94112.00
2023-05-10T11:37:51.528Z,94110.00
2023-05-10T11:38:51.625Z,94112.00
2023-05-10T11:39:51.671Z,94112.00
2023-05-10T11:40:51.740Z,94110.00
2023-05-10T11:41:51.803Z,94105.00
2023-05-10T11:42:51.866Z,94107.00
2023-05-10T11:43:51.934Z,94105.00
2023-05-10T11:44:52.012Z,94107.00