createdAt,value
2023-06-21T00:01:32.280Z,9.50
2023-06-21T00:04:00.493Z,9.22
2023-06-21T00:06:29.996Z,8.88
2023-06-21T00:08:57.535Z,9.08
2023-06-21T00:11:24.917Z,9.49
2023-06-21T00:13:55.638Z,9.42
2023-06-21T00:16:22.885Z,8.42
2023-06-21T00:18:49.557Z,9.52
2023-06-21T00:21:16.410Z,9.13
2023-06-21T00:23:43.293Z,9.66
2023-06-21T00:26:09.989Z,9.79
2023-06-21T00:28:36.592Z,9.19
2023-06-21T00:31:09.496Z,9.02
2023-06-21T00:36:03.037Z,8.33
2023-06-21T00:38:35.780Z,9.75
2023-06-21T00:41:08.883Z,10.21
2023-06-21T00:43:35.614Z,9.75
2023-06-21T00:46:02.464Z,10.59
2023-06-21T00:48:30.368Z,10.16
2023-06-21T00:50:59.459Z,10.83
2023-06-21T00:53:28.667Z,11.28
2023-06-21T00:55:59.062Z,10.36
2023-06-21T00:58:25.747Z,10.67
2023-06-21T01:00:54.046Z,11.65
2023-06-21T01:03:22.156Z,10.93
2023-06-21T01:06:13.238Z,10.97
2023-06-21T01:08:52.055Z,10.30
2023-06-21T01:11:27.664Z,10.78
2023-06-21T01:14:02.019Z,10.66
2023-06-21T01:16:35.440Z,9.97
2023-06-21T01:19:02.368Z,10.01
2023-06-21T01:21:31.747Z,10.98
2023-06-21T01:24:21.696Z,11.46
2023-06-21T01:26:48.311Z,11.31
2023-06-21T01:29:15.016Z,12.19
2023-06-21T01:31:43.568Z,11.47
2023-06-21T01:34:11.334Z,10.35
2023-06-21T01:36:40.801Z,10.89
2023-06-21T01:39:11.051Z,11.70
2023-06-21T01:41:38.154Z,11.16
2023-06-21T01:44:06.742Z,10.71
2023-06-21T01:46:33.506Z,10.29
2023-06-21T01:49:02.621Z,11.75
2023-06-21T01:51:29.970Z,11.22
2023-06-21T01:53:57.089Z,11.33
2023-06-21T01:56:26.189Z,11.93
2023-06-21T01:58:53.024Z,12.48
2023-06-21T02:01:21.785Z,11.30
2023-06-21T02:03:53.068Z,11.86
2023-06-21T02:06:24.233Z,12.68
2023-06-21T02:08:51.884Z,11.36
2023-06-21T02:11:19.285Z,11.19
2023-06-21T02:13:49.967Z,11.77
2023-06-21T02:16:16.996Z,10.84
2023-06-21T02:18:43.751Z,11.18
2023-06-21T02:21:16.810Z,10.49
2023-06-21T02:23:43.962Z,10.81
2023-06-21T02:26:12.851Z,12.14
2023-06-21T02:28:42.352Z,10.73
2023-06-21T02:31:09.234Z,11.55
2023-06-21T02:33:35.968Z,11.43
2023-06-21T02:36:02.651Z,11.55
2023-06-21T02:38:29.628Z,12.35
2023-06-21T02:40:56.341Z,11.60
2023-06-21T02:43:25.230Z,11.61
2023-06-21T02:45:51.854Z,12.29
2023-06-21T02:48:20.203Z,12.61
2023-06-21T02:50:46.872Z,12.05
2023-06-21T02:53:13.472Z,12.07
2023-06-21T02:55:42.342Z,11.52
2023-06-21T02:58:09.435Z,11.82
2023-06-21T03:00:37.535Z,12.79
2023-06-21T03:03:04.410Z,13.65
2023-06-21T03:05:31.324Z,13.24
2023-06-21T03:07:58.235Z,12.53
2023-06-21T03:10:25.260Z,12.26
2023-06-21T03:12:52.143Z,12.65
2023-06-21T03:15:21.881Z,13.46
2023-06-21T03:17:49.920Z,12.37
2023-06-21T03:20:17.293Z,12.39
2023-06-21T03:22:45.744Z,13.23
2023-06-21T03:25:13.535Z,12.56
2023-06-21T03:27:42.582Z,12.74
2023-06-21T03:30:14.107Z,12.19
2023-06-21T03:32:48.697Z,11.58
2023-06-21T03:35:18.702Z,12.37
2023-06-21T03:37:47.847Z,12.26
2023-06-21T03:40:17.413Z,13.14
2023-06-21T03:42:45.153Z,12.63
2023-06-21T03:45:13.437Z,13.00
2023-06-21T03:47:41.631Z,12.53
2023-06-21T03:50:09.192Z,13.14
2023-06-21T03:52:38.710Z,13.00
2023-06-21T03:55:06.659Z,12.84
2023-06-21T03:57:33.551Z,13.31
2023-06-21T04:00:00.329Z,14.34
2023-06-21T04:02:30.163Z,12.89
2023-06-21T04:04:56.805Z,14.21
2023-06-21T04:07:24.491Z,14.46
2023-06-21T04:09:52.706Z,14.71
2023-06-21T04:12:19.413Z,14.08
2023-06-21T04:14:46.104Z,14.18
2023-06-21T04:17:12.850Z,14.46
2023-06-21T04:19:39.600Z,14.35
2023-06-21T04:22:06.579Z,14.19
2023-06-21T04:24:33.321Z,14.27
2023-06-21T04:27:00.153Z,13.70
2023-06-21T04:29:27.449Z,14.21
2023-06-21T04:31:54.347Z,14.81
2023-06-21T04:34:21.090Z,16.04
2023-06-21T04:36:48.873Z,15.83
2023-06-21T04:39:16.586Z,15.44
2023-06-21T04:41:43.240Z,14.48
2023-06-21T04:44:09.850Z,16.46
2023-06-21T04:46:37.040Z,15.51
2023-06-21T04:49:05.262Z,15.99
2023-06-21T04:51:32.338Z,16.37
2023-06-21T04:54:02.062Z,16.72
2023-06-21T04:56:32.330Z,15.89
2023-06-21T04:58:58.970Z,16.35
2023-06-21T05:01:25.656Z,16.76
2023-06-21T05:03:54.438Z,17.11
2023-06-21T05:06:25.761Z,17.72
2023-06-21T05:08:53.209Z,17.46
2023-06-21T05:11:20.186Z,18.09
2023-06-21T05:13:46.842Z,18.62
2023-06-21T05:16:13.563Z,19.08
2023-06-21T05:18:40.215Z,19.16
2023-06-21T05:21:06.835Z,20.18
2023-06-21T05:23:34.566Z,20.39
2023-06-21T05:26:04.820Z,21.47
2023-06-21T05:28:32.122Z,22.11
2023-06-21T05:30:58.951Z,22.07
2023-06-21T05:33:25.667Z,23.23
2023-06-21T05:35:52.275Z,23.93
2023-06-21T05:38:18.969Z,23.61
2023-06-21T05:40:45.685Z,24.17
2023-06-21T05:43:12.310Z,24.65
2023-06-21T05:45:39.763Z,24.79
2023-06-21T05:48:06.455Z,24.18
2023-06-21T05:50:33.167Z,24.52
2023-06-21T05:52:59.953Z,24.13
2023-06-21T05:55:27.043Z,25.27
2023-06-21T05:57:53.668Z,25.17
2023-06-21T06:00:20.372Z,24.82
2023-06-21T06:02:47.193Z,25.61
2023-06-21T06:05:15.024Z,27.00
2023-06-21T06:07:41.641Z,27.74
2023-06-21T06:10:09.862Z,27.57
2023-06-21T06:12:36.580Z,26.10
2023-06-21T06:15:03.438Z,26.93
2023-06-21T06:17:31.319Z,26.65
2023-06-21T06:19:57.974Z,26.12
2023-06-21T06:22:25.209Z,26.02
2023-06-21T06:24:51.808Z,26.95
2023-06-21T06:27:18.403Z,27.71
2023-06-21T06:29:44.952Z,27.10
2023-06-21T06:32:11.546Z,25.62
2023-06-21T06:34:38.602Z,24.51
2023-06-21T06:37:12.102Z,25.73
2023-06-21T06:39:41.183Z,25.18
2023-06-21T06:42:08.078Z,25.83
2023-06-21T06:44:35.460Z,25.53
2023-06-21T06:47:02.115Z,25.68
2023-06-21T06:49:28.801Z,24.59
2023-06-21T06:51:55.473Z,23.40
2023-06-21T06:54:22.106Z,22.75
2023-06-21T06:56:48.695Z,22.84
2023-06-21T06:59:15.355Z,23.22
2023-06-21T07:01:41.998Z,23.35
2023-06-21T07:04:08.700Z,23.48
2023-06-21T07:06:35.936Z,23.64
2023-06-21T07:09:03.708Z,23.26
2023-06-21T07:11:30.500Z,23.69
2023-06-21T07:13:57.124Z,22.37
2023-06-21T07:16:23.714Z,22.32
2023-06-21T07:18:50.301Z,21.41
2023-06-21T07:21:20.397Z,20.71
2023-06-21T07:23:49.887Z,19.72
2023-06-21T07:26:16.605Z,19.10
2023-06-21T07:28:43.234Z,19.75
2023-06-21T07:31:09.888Z,19.74
2023-06-21T07:33:36.559Z,18.38
2023-06-21T07:36:03.536Z,19.58
2023-06-21T07:38:30.263Z,19.08
2023-06-21T07:40:56.841Z,18.33
2023-06-21T07:43:23.479Z,18.14
2023-06-21T07:45:57.030Z,18.27
2023-06-21T07:48:35.081Z,17.88
2023-06-21T07:51:01.933Z,17.56
2023-06-21T07:53:30.465Z,16.76
2023-06-21T07:55:59.176Z,16.18
2023-06-21T07:58:25.787Z,16.19
2023-06-21T08:00:52.326Z,14.70
2023-06-21T08:03:18.955Z,15.58
2023-06-21T08:05:45.570Z,15.71
2023-06-21T08:08:12.165Z,15.75
2023-06-21T08:10:38.720Z,14.47
2023-06-21T08:13:05.336Z,13.02
2023-06-21T08:15:32.016Z,12.43
2023-06-21T08:17:58.722Z,12.38
2023-06-21T08:20:25.336Z,12.63
2023-06-21T08:22:51.908Z,12.58
2023-06-21T08:25:18.595Z,13.31
2023-06-21T08:27:45.186Z,13.50
2023-06-21T08:30:12.013Z,12.78
2023-06-21T08:32:38.667Z,13.00
2023-06-21T08:35:06.021Z,12.70
2023-06-21T08:37:33.102Z,12.65
2023-06-21T08:39:59.740Z,12.35
2023-06-21T08:42:27.791Z,11.68
2023-06-21T08:44:58.067Z,10.94
2023-06-21T08:47:30.147Z,11.00
2023-06-21T08:49:58.347Z,11.28
2023-06-21T08:52:25.878Z,11.07
2023-06-21T08:54:58.514Z,11.02
2023-06-21T08:57:25.998Z,9.60
2023-06-21T08:59:52.526Z,9.73
2023-06-21T09:02:22.279Z,10.28
2023-06-21T09:04:51.024Z,9.39
2023-06-21T09:07:18.331Z,9.45
2023-06-21T09:09:46.976Z,8.96
2023-06-21T09:12:15.788Z,7.78
2023-06-21T09:14:43.021Z,7.79
2023-06-21T09:17:09.941Z,7.46
2023-06-21T09:19:38.830Z,5.94
2023-06-21T09:22:05.918Z,5.23
2023-06-21T09:24:32.596Z,5.67
2023-06-21T09:27:00.325Z,6.75
2023-06-21T09:29:27.483Z,7.13
2023-06-21T09:31:54.178Z,7.87
2023-06-21T09:34:20.743Z,8.07
2023-06-21T09:36:47.359Z,7.42
2023-06-21T09:39:13.897Z,7.72
2023-06-21T09:41:40.628Z,5.48
2023-06-21T09:44:07.363Z,4.06
2023-06-21T09:46:33.947Z,3.94
2023-06-21T09:49:08.080Z,3.90
2023-06-21T09:51:34.962Z,3.71
2023-06-21T09:54:04.003Z,4.74
2023-06-21T09:56:33.345Z,4.87
2023-06-21T09:59:01.956Z,5.06
2023-06-21T10:01:38.432Z,5.55
2023-06-21T10:04:10.157Z,5.37
2023-06-21T10:06:36.918Z,4.52
2023-06-21T10:09:08.512Z,4.47
2023-06-21T10:11:35.194Z,4.67
2023-06-21T10:14:01.928Z,4.76
2023-06-21T10:16:28.682Z,4.59
2023-06-21T10:18:59.401Z,4.57
2023-06-21T10:21:27.158Z,4.49
2023-06-21T10:23:55.447Z,4.54
2023-06-21T10:26:25.877Z,4.49
2023-06-21T10:28:56.726Z,4.71
2023-06-21T10:31:25.269Z,5.13
2023-06-21T10:33:55.256Z,5.31
2023-06-21T10:36:26.705Z,5.09
2023-06-21T10:39:00.109Z,5.17
2023-06-21T10:41:27.063Z,5.17
2023-06-21T10:43:55.204Z,5.47
2023-06-21T10:46:22.048Z,5.30
2023-06-21T10:48:49.771Z,5.01
2023-06-21T10:51:17.829Z,5.02
2023-06-21T10:53:45.582Z,4.75
2023-06-21T10:56:17.739Z,5.15
2023-06-21T10:58:45.757Z,5.35
2023-06-21T11:01:13.203Z,5.75
2023-06-21T11:03:40.268Z,5.90
2023-06-21T11:06:29.347Z,6.12
2023-06-21T11:09:06.641Z,5.36
2023-06-21T11:11:34.470Z,4.81
2023-06-21T11:14:02.297Z,4.17
2023-06-21T11:16:31.620Z,4.92
2023-06-21T11:19:01.223Z,4.39
2023-06-21T11:21:42.908Z,3.46
2023-06-21T11:24:11.085Z,2.88
2023-06-21T11:26:53.481Z,3.43
2023-06-21T11:29:20.696Z,3.10
2023-06-21T11:31:47.548Z,3.22
2023-06-21T11:34:24.628Z,3.30
2023-06-21T11:36:51.491Z,3.21
2023-06-21T11:39:18.131Z,3.42
2023-06-21T11:41:44.856Z,3.55
2023-06-21T11:44:15.861Z,4.10
2023-06-21T11:46:46.381Z,3.51
2023-06-21T11:49:13.550Z,3.30
2023-06-21T11:51:51.551Z,3.48
2023-06-21T11:54:36.842Z,3.54
2023-06-21T11:57:07.394Z,3.81
2023-06-21T11:59:35.267Z,4.09
2023-06-21T12:02:13.193Z,3.68
2023-06-21T12:04:41.627Z,3.39
2023-06-21T12:07:08.791Z,3.98
2023-06-21T12:09:35.707Z,4.85
2023-06-21T12:12:02.582Z,4.62
2023-06-21T12:14:29.691Z,4.37
2023-06-21T12:16:56.281Z,4.25
2023-06-21T12:19:22.809Z,3.88
2023-06-21T12:21:49.748Z,3.97
2023-06-21T12:24:25.725Z,3.74
2023-06-21T12:26:54.842Z,3.65
2023-06-21T12:29:21.751Z,3.08
2023-06-21T12:31:48.390Z,2.98
2023-06-21T12:34:16.859Z,2.97
2023-06-21T12:36:46.880Z,2.92
2023-06-21T12:39:15.568Z,2.87
2023-06-21T12:41:43.467Z,2.77
2023-06-21T12:44:20.924Z,2.73
2023-06-21T12:46:47.683Z,2.71
2023-06-21T12:49:17.229Z,2.68
2023-06-21T12:51:46.645Z,2.38
2023-06-21T12:54:21.445Z,2.22
2023-06-21T12:56:50.615Z,2.61
2023-06-21T12:59:17.558Z,2.45
2023-06-21T13:01:44.173Z,2.31
2023-06-21T13:04:12.201Z,2.41
2023-06-21T13:06:39.758Z,2.46
2023-06-21T13:09:07.189Z,2.55
2023-06-21T13:11:34.520Z,2.39
2023-06-21T13:14:01.650Z,2.44
2023-06-21T13:16:28.233Z,2.56
2023-06-21T13:18:55.433Z,2.59
2023-06-21T13:21:28.893Z,2.29
2023-06-21T13:23:55.856Z,2.47
2023-06-21T13:26:24.760Z,2.36
2023-06-21T13:28:51.941Z,2.53
2023-06-21T13:31:21.654Z,2.39
2023-06-21T13:33:50.488Z,2.43
2023-06-21T13:36:17.085Z,2.37
2023-06-21T13:38:43.801Z,2.51
2023-06-21T13:41:10.742Z,2.42
2023-06-21T13:43:37.440Z,2.36
2023-06-21T13:46:04.357Z,2.37
2023-06-21T13:48:31.238Z,2.24
2023-06-21T13:50:57.843Z,2.40
2023-06-21T13:53:24.528Z,2.41
2023-06-21T13:55:51.250Z,2.24
2023-06-21T13:58:18.436Z,2.39
2023-06-21T14:00:45.289Z,2.49
2023-06-21T14:03:12.177Z,2.44
2023-06-21T14:05:38.995Z,2.57
2023-06-21T14:08:05.647Z,2.43
2023-06-21T14:10:35.367Z,2.32
2023-06-21T14:13:02.073Z,2.22
2023-06-21T14:15:28.738Z,2.49
2023-06-21T14:17:56.222Z,2.30
2023-06-21T14:20:23.850Z,2.30
2023-06-21T14:22:50.424Z,2.38
2023-06-21T14:25:17.050Z,2.51
2023-06-21T14:27:43.639Z,2.50
2023-06-21T14:30:10.699Z,2.69
2023-06-21T14:32:37.295Z,2.42
2023-06-21T14:35:04.038Z,2.36
2023-06-21T14:37:30.635Z,2.39
2023-06-21T14:39:57.177Z,2.21
2023-06-21T14:42:26.742Z,2.24
2023-06-21T14:44:53.451Z,2.41
2023-06-21T14:47:20.047Z,2.35
2023-06-21T14:49:51.148Z,2.41
2023-06-21T14:52:19.440Z,2.41
2023-06-21T14:54:46.297Z,2.43
2023-06-21T14:57:13.572Z,2.35
2023-06-21T14:59:42.213Z,2.32
2023-06-21T15:02:10.717Z,2.41
2023-06-21T15:04:37.579Z,2.31
2023-06-21T15:07:08.246Z,2.35
2023-06-21T15:09:34.944Z,2.74
2023-06-21T15:12:01.638Z,2.70
2023-06-21T15:14:28.322Z,2.70
2023-06-21T15:16:56.387Z,2.69
2023-06-21T15:19:25.492Z,2.55
2023-06-21T15:21:52.619Z,2.69
2023-06-21T15:24:19.271Z,2.62
2023-06-21T15:26:45.883Z,2.52
2023-06-21T15:29:12.602Z,2.60
2023-06-21T15:31:39.380Z,2.67
2023-06-21T15:34:08.543Z,2.70
2023-06-21T15:36:35.255Z,2.45
2023-06-21T15:39:01.848Z,2.52
2023-06-21T15:41:28.537Z,2.79
2023-06-21T15:43:55.151Z,2.63
2023-06-21T15:46:21.865Z,2.75
2023-06-21T15:48:48.471Z,2.74
2023-06-21T15:51:15.168Z,2.92
2023-06-21T15:53:43.604Z,2.98
2023-06-21T15:56:10.300Z,2.72
2023-06-21T15:58:36.958Z,2.87
2023-06-21T16:01:03.522Z,2.87
2023-06-21T16:03:30.250Z,3.11
2023-06-21T16:05:58.179Z,3.03
2023-06-21T16:08:24.833Z,3.17
2023-06-21T16:10:56.737Z,3.18
2023-06-21T16:13:27.440Z,2.83
2023-06-21T16:15:54.956Z,3.26
2023-06-21T16:18:21.504Z,3.56
2023-06-21T16:20:48.120Z,3.80
2023-06-21T16:23:14.695Z,4.18
2023-06-21T16:25:41.282Z,4.26
2023-06-21T16:28:07.860Z,4.84
2023-06-21T16:30:34.497Z,4.45
2023-06-21T16:33:01.303Z,4.06
2023-06-21T16:35:28.296Z,4.16
2023-06-21T16:37:55.165Z,5.05
2023-06-21T16:40:21.797Z,4.87
2023-06-21T16:42:49.675Z,4.32
2023-06-21T16:45:18.438Z,4.63
2023-06-21T16:47:45.506Z,5.71
2023-06-21T16:50:16.305Z,6.44
2023-06-21T16:52:43.817Z,6.36
2023-06-21T16:55:10.529Z,7.24
2023-06-21T16:57:37.325Z,6.68
2023-06-21T17:00:05.168Z,7.00
2023-06-21T17:02:31.961Z,7.47
2023-06-21T17:04:58.742Z,7.80
2023-06-21T17:07:25.392Z,7.90
2023-06-21T17:09:51.964Z,8.17
2023-06-21T17:12:18.511Z,8.77
2023-06-21T17:14:47.936Z,9.52
2023-06-21T17:17:14.694Z,9.43
2023-06-21T17:19:41.262Z,9.52
2023-06-21T17:22:09.170Z,8.97
2023-06-21T17:24:35.844Z,9.93
2023-06-21T17:27:02.407Z,10.23
2023-06-21T17:29:29.061Z,10.27
2023-06-21T17:31:57.397Z,9.37
2023-06-21T17:34:25.492Z,8.25
2023-06-21T17:36:52.470Z,7.64
2023-06-21T17:39:19.023Z,7.13
2023-06-21T17:41:45.586Z,6.80
2023-06-21T17:44:12.237Z,6.78
2023-06-21T17:46:39.218Z,6.30
2023-06-21T17:49:06.805Z,5.98
2023-06-21T17:51:35.880Z,5.24
2023-06-21T17:54:02.624Z,5.29
2023-06-21T17:56:31.222Z,4.59
2023-06-21T17:58:57.783Z,3.86
2023-06-21T18:01:25.658Z,3.79
2023-06-21T18:03:52.303Z,3.53
2023-06-21T18:06:20.030Z,3.47
2023-06-21T18:08:46.753Z,2.91
2023-06-21T18:11:13.350Z,2.61
2023-06-21T18:13:39.936Z,2.68
2023-06-21T18:16:06.574Z,2.40
2023-06-21T18:18:33.175Z,2.54
2023-06-21T18:20:59.757Z,2.48
2023-06-21T18:23:26.350Z,2.42
2023-06-21T18:25:53.044Z,2.34
2023-06-21T18:28:19.823Z,1.94
2023-06-21T18:30:46.463Z,2.04
2023-06-21T18:33:13.097Z,1.99
2023-06-21T18:35:41.004Z,2.01
2023-06-21T18:38:08.502Z,1.92
2023-06-21T18:40:35.651Z,1.82
2023-06-21T18:43:03.519Z,2.00
2023-06-21T18:45:30.088Z,2.07
2023-06-21T18:47:56.758Z,2.21
2023-06-21T18:50:24.262Z,2.24
2023-06-21T18:52:50.837Z,2.20
2023-06-21T18:55:17.428Z,2.23
2023-06-21T18:57:44.049Z,2.33
2023-06-21T19:00:10.807Z,1.80
2023-06-21T19:02:37.758Z,2.16
2023-06-21T19:05:05.319Z,1.95
2023-06-21T19:07:32.232Z,1.89
2023-06-21T19:09:58.949Z,2.06
2023-06-21T19:12:25.694Z,1.94
2023-06-21T19:14:52.557Z,2.16
2023-06-21T19:17:19.109Z,2.60
2023-06-21T19:19:45.779Z,2.68
2023-06-21T19:22:14.573Z,2.37
2023-06-21T19:24:41.386Z,2.44
2023-06-21T19:27:11.015Z,1.87
2023-06-21T19:29:37.585Z,1.92
2023-06-21T19:32:04.430Z,1.97
2023-06-21T19:34:31.157Z,1.78
2023-06-21T19:36:57.740Z,1.78
2023-06-21T19:39:24.399Z,1.73
2023-06-21T19:41:51.001Z,1.53
2023-06-21T19:44:21.660Z,1.56
2023-06-21T19:46:49.039Z,1.74
2023-06-21T19:49:16.092Z,1.71
2023-06-21T19:51:42.716Z,1.60
2023-06-21T19:54:16.656Z,1.51
2023-06-21T19:56:43.703Z,1.46
2023-06-21T19:59:10.375Z,1.49
2023-06-21T20:01:37.165Z,1.60
2023-06-21T20:04:03.899Z,1.56
2023-06-21T20:06:30.605Z,1.47
2023-06-21T20:08:59.460Z,1.52
2023-06-21T20:11:26.225Z,1.47
2023-06-21T20:13:52.867Z,1.46
2023-06-21T20:16:19.419Z,1.47
2023-06-21T20:18:46.086Z,1.45
2023-06-21T20:21:12.849Z,1.31
2023-06-21T20:23:39.487Z,1.43
2023-06-21T20:26:06.083Z,1.43
2023-06-21T20:28:32.708Z,1.62
2023-06-21T20:30:59.427Z,1.59
2023-06-21T20:33:26.086Z,1.41
2023-06-21T20:35:52.743Z,1.43
2023-06-21T20:38:21.046Z,1.51
2023-06-21T20:40:48.187Z,1.41
2023-06-21T20:43:16.079Z,1.63
2023-06-21T20:45:43.096Z,1.56
2023-06-21T20:48:09.838Z,1.70
2023-06-21T20:50:36.542Z,1.76
2023-06-21T20:53:03.136Z,1.75
2023-06-21T20:55:29.779Z,1.58
2023-06-21T20:57:57.130Z,1.70
2023-06-21T21:00:24.916Z,1.71
2023-06-21T21:02:52.287Z,1.88
2023-06-21T21:05:19.802Z,1.66
2023-06-21T21:07:47.203Z,1.61
2023-06-21T21:10:13.819Z,1.74
2023-06-21T21:12:40.515Z,1.74
2023-06-21T21:15:07.485Z,1.79
2023-06-21T21:17:34.091Z,1.84
2023-06-21T21:20:00.718Z,1.81
2023-06-21T21:22:27.565Z,1.97
2023-06-21T21:24:54.122Z,1.79
2023-06-21T21:27:20.786Z,1.99
2023-06-21T21:29:47.342Z,2.15
2023-06-21T21:32:13.878Z,2.00
2023-06-21T21:34:40.575Z,2.23
2023-06-21T21:37:07.208Z,2.11
2023-06-21T21:39:34.435Z,2.11
2023-06-21T21:42:01.075Z,2.32
2023-06-21T21:44:27.742Z,2.54
2023-06-21T21:46:54.965Z,2.51
2023-06-21T21:49:21.579Z,2.79
2023-06-21T21:51:48.176Z,2.77
2023-06-21T21:54:14.757Z,3.02
2023-06-21T21:56:41.357Z,3.26
2023-06-21T21:59:07.922Z,3.29
2023-06-21T22:01:34.655Z,3.17
2023-06-21T22:04:01.386Z,3.65
2023-06-21T22:06:28.145Z,4.04
2023-06-21T22:08:55.152Z,3.90
2023-06-21T22:11:21.935Z,3.88
2023-06-21T22:13:48.979Z,4.71
2023-06-21T22:16:18.216Z,4.85
2023-06-21T22:18:44.969Z,4.79
2023-06-21T22:21:12.049Z,5.08
2023-06-21T22:23:42.154Z,5.36
2023-06-21T22:26:08.868Z,5.58
2023-06-21T22:28:35.815Z,5.81
2023-06-21T22:31:02.581Z,6.41
2023-06-21T22:33:29.626Z,6.44
2023-06-21T22:35:56.249Z,6.28
2023-06-21T22:38:23.021Z,6.75
2023-06-21T22:40:49.762Z,7.13
2023-06-21T22:43:20.452Z,7.90
2023-06-21T22:45:47.319Z,7.50
2023-06-21T22:48:16.891Z,7.61
2023-06-21T22:50:46.959Z,7.78
2023-06-21T22:53:14.291Z,8.05
2023-06-21T22:55:44.118Z,8.05
2023-06-21T22:58:10.693Z,8.30
2023-06-21T23:00:37.329Z,8.00
2023-06-21T23:03:07.060Z,8.25
2023-06-21T23:05:33.689Z,7.78
2023-06-21T23:08:02.337Z,7.93
2023-06-21T23:10:30.031Z,8.33
2023-06-21T23:12:57.506Z,8.91
2023-06-21T23:15:25.343Z,9.09
2023-06-21T23:17:55.321Z,8.66
2023-06-21T23:20:22.628Z,9.13
2023-06-21T23:22:49.535Z,9.41
2023-06-21T23:25:16.173Z,9.59
2023-06-21T23:27:44.222Z,9.68
2023-06-21T23:30:20.585Z,10.19
2023-06-21T23:32:53.564Z,10.66
2023-06-21T23:35:21.388Z,10.94
2023-06-21T23:37:54.592Z,11.45
2023-06-21T23:40:21.135Z,11.06
2023-06-21T23:42:52.594Z,11.13
2023-06-21T23:45:19.577Z,10.72
2023-06-21T23:47:46.312Z,10.74
2023-06-21T23:50:12.944Z,11.18
2023-06-21T23:52:39.545Z,11.78
2023-06-21T23:55:06.824Z,11.78
2023-06-21T23:57:33.379Z,11.54
2023-06-21T23:59:59.978Z,11.66
