createdAt,value
2019-04-30T00:00:47.394Z,3.70
2019-04-30T00:03:21.576Z,3.97
2019-04-30T00:05:57.291Z,4.90
2019-04-30T00:08:30.147Z,4.70
2019-04-30T00:11:01.704Z,4.60
2019-04-30T00:13:35.869Z,4.33
2019-04-30T00:16:07.934Z,4.63
2019-04-30T00:18:55.432Z,4.80
2019-04-30T00:21:18.320Z,5.00
2019-04-30T00:23:48.408Z,4.77
2019-04-30T00:26:21.018Z,4.67
2019-04-30T00:28:55.219Z,4.50
2019-04-30T00:31:29.353Z,4.67
2019-04-30T00:34:01.665Z,4.93
2019-04-30T00:36:37.306Z,5.13
2019-04-30T00:39:13.154Z,4.33
2019-04-30T00:41:45.902Z,4.50
2019-04-30T00:44:19.830Z,4.10
2019-04-30T00:46:50.330Z,4.80
2019-04-30T00:49:24.172Z,4.37
2019-04-30T00:51:58.171Z,4.33
2019-04-30T00:54:31.036Z,4.47
2019-04-30T00:57:07.298Z,5.00
2019-04-30T00:59:39.874Z,4.60
2019-04-30T01:02:11.277Z,5.57
2019-04-30T01:04:44.993Z,5.40
2019-04-30T01:07:17.442Z,5.00
2019-04-30T01:09:50.040Z,4.53
2019-04-30T01:12:29.021Z,5.47
2019-04-30T01:14:59.011Z,4.50
2019-04-30T01:17:31.231Z,5.50
2019-04-30T01:20:03.458Z,5.17
2019-04-30T01:22:35.681Z,5.63
2019-04-30T01:25:13.314Z,5.83
2019-04-30T01:27:45.550Z,5.13
2019-04-30T01:30:18.704Z,5.97
2019-04-30T01:32:56.815Z,6.13
2019-04-30T01:35:30.925Z,6.50
2019-04-30T01:37:59.576Z,6.60
2019-04-30T01:40:32.295Z,7.67
2019-04-30T01:43:04.495Z,7.10
2019-04-30T01:45:38.583Z,7.47
2019-04-30T01:48:12.797Z,8.20
2019-04-30T01:50:44.724Z,9.50
2019-04-30T01:53:18.602Z,9.83
2019-04-30T01:55:51.078Z,9.47
2019-04-30T01:58:23.465Z,10.93
2019-04-30T02:00:55.713Z,10.53
2019-04-30T02:03:29.225Z,11.00
2019-04-30T02:06:01.613Z,12.00
2019-04-30T02:08:33.908Z,12.07
2019-04-30T02:11:06.173Z,11.87
2019-04-30T02:13:39.206Z,11.87
2019-04-30T02:16:11.756Z,12.90
2019-04-30T02:18:43.960Z,14.40
2019-04-30T02:21:16.205Z,15.07
2019-04-30T02:23:49.290Z,14.30
2019-04-30T02:26:21.744Z,14.83
2019-04-30T02:28:54.004Z,15.43
2019-04-30T02:31:26.335Z,18.03
2019-04-30T02:34:00.439Z,19.87
2019-04-30T02:36:32.561Z,20.47
2019-04-30T02:39:04.752Z,20.40
2019-04-30T02:41:37.125Z,19.70
2019-04-30T02:44:11.585Z,19.87
2019-04-30T02:46:43.990Z,20.10
2019-04-30T02:49:16.309Z,20.27
2019-04-30T02:51:49.954Z,18.47
2019-04-30T02:54:24.021Z,18.93
2019-04-30T02:56:59.413Z,20.17
2019-04-30T02:59:30.655Z,19.23
2019-04-30T03:02:02.897Z,19.23
2019-04-30T03:04:35.088Z,19.03
2019-04-30T03:07:09.662Z,18.00
2019-04-30T03:09:41.458Z,18.83
2019-04-30T03:12:13.766Z,17.87
2019-04-30T03:14:45.978Z,17.67
2019-04-30T03:17:20.813Z,18.03
2019-04-30T03:19:52.136Z,18.47
2019-04-30T03:22:24.337Z,19.03
2019-04-30T03:24:56.575Z,20.23
2019-04-30T03:27:30.143Z,19.73
2019-04-30T03:30:02.734Z,19.93
2019-04-30T03:32:36.969Z,20.13
2019-04-30T03:35:12.928Z,21.50
2019-04-30T03:37:43.287Z,21.83
2019-04-30T03:40:15.664Z,21.40
2019-04-30T03:42:49.441Z,20.80
2019-04-30T03:45:21.930Z,20.27
2019-04-30T03:47:54.180Z,20.07
2019-04-30T03:50:32.830Z,21.00
2019-04-30T03:53:00.698Z,21.67
2019-04-30T03:55:32.942Z,22.37
2019-04-30T03:58:05.180Z,23.13
2019-04-30T04:00:42.198Z,22.53
2019-04-30T04:03:11.339Z,21.80
2019-04-30T04:05:43.994Z,22.33
2019-04-30T04:08:16.235Z,21.67
2019-04-30T04:10:52.604Z,22.23
2019-04-30T04:13:22.803Z,21.50
2019-04-30T04:15:55.035Z,21.90
2019-04-30T04:18:30.070Z,20.43
2019-04-30T04:21:11.671Z,19.93
2019-04-30T04:23:35.184Z,20.40
2019-04-30T04:26:09.388Z,21.17
2019-04-30T04:28:43.570Z,21.20
2019-04-30T04:31:15.385Z,22.37
2019-04-30T04:33:49.571Z,19.83
2019-04-30T04:36:21.866Z,21.13
2019-04-30T04:38:54.133Z,20.27
2019-04-30T04:41:26.342Z,19.73
2019-04-30T04:44:00.188Z,20.97
2019-04-30T04:46:32.971Z,21.13
2019-04-30T04:49:05.232Z,19.53
2019-04-30T04:51:41.307Z,21.60
2019-04-30T04:54:11.412Z,20.33
2019-04-30T04:56:43.741Z,21.10
2019-04-30T04:59:15.857Z,20.90
2019-04-30T05:01:49.176Z,19.80
2019-04-30T05:04:21.374Z,21.70
2019-04-30T05:06:53.666Z,20.80
2019-04-30T05:09:25.918Z,20.30
2019-04-30T05:11:58.600Z,21.33
2019-04-30T05:14:30.864Z,20.00
2019-04-30T05:17:05.172Z,19.57
2019-04-30T05:19:38.541Z,21.70
2019-04-30T05:22:11.081Z,22.03
2019-04-30T05:24:43.320Z,22.30
2019-04-30T05:27:15.565Z,21.20
2019-04-30T05:29:49.739Z,23.33
2019-04-30T05:32:21.714Z,20.83
2019-04-30T05:34:54.015Z,20.50
2019-04-30T05:37:26.237Z,21.37
2019-04-30T05:40:00.898Z,20.30
2019-04-30T05:42:32.445Z,19.53
2019-04-30T05:45:04.685Z,18.83
2019-04-30T05:47:38.732Z,19.40
2019-04-30T05:50:10.833Z,21.63
2019-04-30T05:52:43.076Z,21.47
2019-04-30T05:55:15.315Z,21.13
2019-04-30T05:57:55.876Z,21.10
2019-04-30T06:00:21.842Z,22.00
2019-04-30T06:02:54.114Z,20.33
2019-04-30T06:05:26.343Z,23.07
2019-04-30T06:07:59.333Z,22.83
2019-04-30T06:10:31.713Z,20.57
2019-04-30T06:13:04.495Z,20.77
2019-04-30T06:15:39.111Z,21.53
2019-04-30T06:18:13.883Z,21.20
2019-04-30T06:20:45.633Z,20.97
2019-04-30T06:23:19.474Z,22.20
2019-04-30T06:25:59.611Z,22.17
2019-04-30T06:28:25.850Z,22.47
2019-04-30T06:30:59.099Z,21.17
2019-04-30T06:33:31.416Z,22.03
2019-04-30T06:36:03.817Z,20.33
2019-04-30T06:38:36.034Z,21.33
2019-04-30T06:41:08.738Z,20.73
2019-04-30T06:43:40.960Z,20.67
2019-04-30T06:46:14.291Z,20.37
2019-04-30T06:48:49.126Z,22.07
2019-04-30T06:51:20.450Z,21.80
2019-04-30T06:53:52.704Z,21.77
2019-04-30T06:56:24.950Z,21.73
2019-04-30T06:58:58.928Z,21.97
2019-04-30T07:01:31.357Z,20.47
2019-04-30T07:04:03.574Z,21.60
2019-04-30T07:06:37.117Z,18.27
2019-04-30T07:09:10.122Z,20.20
2019-04-30T07:11:42.574Z,19.43
2019-04-30T07:14:14.957Z,19.33
2019-04-30T07:16:47.184Z,19.33
2019-04-30T07:19:32.092Z,19.63
2019-04-30T07:21:53.646Z,19.87
2019-04-30T07:24:25.870Z,21.57
2019-04-30T07:26:59.695Z,21.80
2019-04-30T07:29:32.136Z,20.33
2019-04-30T07:32:04.356Z,19.57
2019-04-30T07:34:39.422Z,18.60
2019-04-30T07:37:17.289Z,20.23
2019-04-30T07:39:46.056Z,17.70
2019-04-30T07:42:19.212Z,20.00
2019-04-30T07:44:51.698Z,18.47
2019-04-30T07:47:23.962Z,19.23
2019-04-30T07:49:56.439Z,18.20
2019-04-30T07:52:33.302Z,18.80
2019-04-30T07:55:02.621Z,17.53
2019-04-30T07:57:34.885Z,17.27
2019-04-30T08:00:09.568Z,17.37
2019-04-30T08:02:43.684Z,17.87
2019-04-30T08:05:15.393Z,19.50
2019-04-30T08:07:48.970Z,18.17
2019-04-30T08:10:21.476Z,18.60
2019-04-30T08:12:54.160Z,19.73
2019-04-30T08:15:26.602Z,19.20
2019-04-30T08:18:03.510Z,19.00
2019-04-30T08:20:33.099Z,18.53
2019-04-30T08:23:14.087Z,18.63
2019-04-30T08:25:39.256Z,19.00
2019-04-30T08:28:11.684Z,19.40
2019-04-30T08:30:43.880Z,19.53
2019-04-30T08:33:16.224Z,18.50
2019-04-30T08:35:50.018Z,18.37
2019-04-30T08:38:22.405Z,17.10
2019-04-30T08:40:58.167Z,18.60
2019-04-30T08:43:29.243Z,17.23
2019-04-30T08:46:01.584Z,18.53
2019-04-30T08:48:49.926Z,18.17
2019-04-30T08:51:09.948Z,19.87
2019-04-30T08:53:43.758Z,20.23
2019-04-30T08:56:15.993Z,19.87
2019-04-30T08:58:49.081Z,20.33
2019-04-30T09:01:21.510Z,18.40
2019-04-30T09:03:53.614Z,19.03
2019-04-30T09:06:25.867Z,20.47
2019-04-30T09:08:59.340Z,20.40
2019-04-30T09:11:38.539Z,18.87
2019-04-30T09:14:05.785Z,19.27
2019-04-30T09:16:39.328Z,20.40
2019-04-30T09:19:13.264Z,21.57
2019-04-30T09:21:45.584Z,19.43
2019-04-30T09:24:19.086Z,21.37
2019-04-30T09:26:51.532Z,18.47
2019-04-30T09:29:26.090Z,19.10
2019-04-30T09:31:59.451Z,19.43
2019-04-30T09:34:32.165Z,19.50
2019-04-30T09:37:04.427Z,19.10
2019-04-30T09:39:36.691Z,18.57
2019-04-30T09:42:09.305Z,18.80
2019-04-30T09:44:41.567Z,19.73
2019-04-30T09:47:14.090Z,22.83
2019-04-30T09:49:46.317Z,22.70
2019-04-30T09:52:19.515Z,19.43
2019-04-30T09:54:54.186Z,20.00
2019-04-30T09:57:26.419Z,19.17
2019-04-30T10:00:00.959Z,19.50
2019-04-30T10:02:33.684Z,19.00
2019-04-30T10:05:06.417Z,19.07
2019-04-30T10:07:40.570Z,20.53
2019-04-30T10:10:12.933Z,18.10
2019-04-30T10:12:45.147Z,18.90
2019-04-30T10:15:18.907Z,17.63
2019-04-30T10:17:51.284Z,18.43
2019-04-30T10:20:23.503Z,18.17
2019-04-30T10:22:55.717Z,18.73
2019-04-30T10:25:27.947Z,19.03
2019-04-30T10:28:01.241Z,19.53
2019-04-30T10:30:33.649Z,19.63
2019-04-30T10:33:05.867Z,18.83
2019-04-30T10:35:38.629Z,17.33
2019-04-30T10:38:10.941Z,18.20
2019-04-30T10:40:43.156Z,18.80
2019-04-30T10:43:15.772Z,19.40
2019-04-30T10:45:48.590Z,19.27
2019-04-30T10:48:21.133Z,19.07
2019-04-30T10:50:53.393Z,19.10
2019-04-30T10:53:25.669Z,19.17
2019-04-30T10:55:59.518Z,19.47
2019-04-30T10:58:31.912Z,19.67
2019-04-30T11:01:04.137Z,19.93
2019-04-30T11:03:36.373Z,19.93
2019-04-30T11:06:08.774Z,19.63
2019-04-30T11:08:41.036Z,21.27
2019-04-30T11:11:13.269Z,20.27
2019-04-30T11:13:45.551Z,19.27
2019-04-30T11:16:18.885Z,19.00
2019-04-30T11:18:51.468Z,18.77
2019-04-30T11:21:24.080Z,20.47
2019-04-30T11:23:56.696Z,20.20
2019-04-30T11:26:31.739Z,20.77
2019-04-30T11:29:03.480Z,21.30
2019-04-30T11:31:36.046Z,20.50
2019-04-30T11:34:08.744Z,20.10
2019-04-30T11:36:41.026Z,20.47
2019-04-30T11:39:13.269Z,19.73
2019-04-30T11:41:45.787Z,20.30
2019-04-30T11:44:30.282Z,19.47
2019-04-30T11:46:52.050Z,18.33
2019-04-30T11:49:24.303Z,19.77
2019-04-30T11:51:56.644Z,19.10
2019-04-30T11:54:29.828Z,21.07
2019-04-30T11:57:02.304Z,19.90
2019-04-30T11:59:34.599Z,21.53
2019-04-30T12:02:06.871Z,21.30
2019-04-30T12:04:39.409Z,21.57
2019-04-30T12:07:11.793Z,21.67
2019-04-30T12:09:44.082Z,21.57
2019-04-30T12:12:16.306Z,19.57
2019-04-30T12:14:49.435Z,20.37
2019-04-30T12:17:21.725Z,21.00
2019-04-30T12:19:54.022Z,20.77
2019-04-30T12:22:26.285Z,20.80
2019-04-30T12:25:03.237Z,22.60
2019-04-30T12:27:32.460Z,20.70
2019-04-30T12:30:04.712Z,20.80
2019-04-30T12:32:36.937Z,21.93
2019-04-30T12:35:09.263Z,21.33
2019-04-30T12:37:41.521Z,20.83
2019-04-30T12:40:25.924Z,21.33
2019-04-30T12:42:48.725Z,20.03
2019-04-30T12:45:20.986Z,19.07
2019-04-30T12:47:53.268Z,20.43
2019-04-30T12:50:25.500Z,20.60
2019-04-30T12:52:59.433Z,19.77
2019-04-30T12:55:31.768Z,18.53
2019-04-30T12:58:03.992Z,19.07
2019-04-30T13:00:36.192Z,19.23
2019-04-30T13:03:08.461Z,19.43
2019-04-30T13:05:40.681Z,19.57
2019-04-30T13:08:13.325Z,18.93
2019-04-30T13:10:46.515Z,17.57
2019-04-30T13:13:19.731Z,18.47
2019-04-30T13:15:52.541Z,18.90
2019-04-30T13:18:24.773Z,19.50
2019-04-30T13:20:58.909Z,19.40
2019-04-30T13:23:31.439Z,18.50
2019-04-30T13:26:03.687Z,18.40
2019-04-30T13:28:35.926Z,17.83
2019-04-30T13:31:09.303Z,17.57
2019-04-30T13:33:41.985Z,16.87
2019-04-30T13:36:14.447Z,19.00
2019-04-30T13:38:49.632Z,18.33
2019-04-30T13:41:20.857Z,18.83
2019-04-30T13:43:53.541Z,18.27
2019-04-30T13:46:28.542Z,18.57
2019-04-30T13:49:00.972Z,19.30
2019-04-30T13:51:33.350Z,17.87
2019-04-30T13:54:05.533Z,17.87
2019-04-30T13:56:39.557Z,16.60
2019-04-30T13:59:12.022Z,17.20
2019-04-30T14:01:44.240Z,19.37
2019-04-30T14:04:16.904Z,18.90
2019-04-30T14:06:49.417Z,18.10
2019-04-30T14:09:21.644Z,20.07
2019-04-30T14:11:53.866Z,18.80
2019-04-30T14:14:26.152Z,19.57
2019-04-30T14:16:58.687Z,19.10
2019-04-30T14:19:32.525Z,20.53
2019-04-30T14:22:04.839Z,18.43
2019-04-30T14:24:37.077Z,19.10
2019-04-30T14:27:09.332Z,19.33
2019-04-30T14:29:41.602Z,20.17
2019-04-30T14:32:13.935Z,18.30
2019-04-30T14:34:46.132Z,18.90
2019-04-30T14:37:18.489Z,18.80
2019-04-30T14:39:51.409Z,18.23
2019-04-30T14:42:24.975Z,18.03
2019-04-30T14:44:59.668Z,17.60
2019-04-30T14:47:32.636Z,18.67
2019-04-30T14:50:09.716Z,20.10
2019-04-30T14:52:41.726Z,19.17
2019-04-30T14:55:14.174Z,19.37
2019-04-30T14:57:46.383Z,18.57
2019-04-30T15:00:18.634Z,18.80
2019-04-30T15:02:50.962Z,19.23
2019-04-30T15:05:23.160Z,18.10
2019-04-30T15:08:00.690Z,19.67
2019-04-30T15:10:31.723Z,18.13
2019-04-30T15:13:03.978Z,18.60
2019-04-30T15:15:39.108Z,17.37
2019-04-30T15:18:11.322Z,18.13
2019-04-30T15:20:45.764Z,18.73
2019-04-30T15:23:21.770Z,17.97
2019-04-30T15:25:52.295Z,17.70
2019-04-30T15:28:32.163Z,18.03
2019-04-30T15:30:58.733Z,19.20
2019-04-30T15:33:31.334Z,17.80
2019-04-30T15:36:03.596Z,19.30
2019-04-30T15:38:35.830Z,18.90
2019-04-30T15:41:08.055Z,18.70
2019-04-30T15:43:40.302Z,17.63
2019-04-30T15:46:12.558Z,17.83
2019-04-30T15:48:44.985Z,18.90
2019-04-30T15:51:17.284Z,17.43
2019-04-30T15:53:49.615Z,18.03
2019-04-30T15:56:34.101Z,17.30
2019-04-30T15:58:55.817Z,18.53
2019-04-30T16:01:29.095Z,18.27
2019-04-30T16:04:02.715Z,18.30
2019-04-30T16:06:38.545Z,18.17
2019-04-30T16:09:10.910Z,18.33
2019-04-30T16:11:43.565Z,18.47
2019-04-30T16:14:15.834Z,18.00
2019-04-30T16:16:48.054Z,18.00
2019-04-30T16:19:20.109Z,18.20
2019-04-30T16:21:52.343Z,17.50
2019-04-30T16:24:24.570Z,19.03
2019-04-30T16:26:56.807Z,17.73
2019-04-30T16:29:29.050Z,18.67
2019-04-30T16:32:01.291Z,19.13
2019-04-30T16:34:33.969Z,16.83
2019-04-30T16:37:06.210Z,17.77
2019-04-30T16:39:39.764Z,17.63
2019-04-30T16:42:12.198Z,17.03
2019-04-30T16:44:44.752Z,18.07
2019-04-30T16:47:19.917Z,17.83
2019-04-30T16:49:52.110Z,17.93
2019-04-30T16:52:24.147Z,18.97
2019-04-30T16:54:56.501Z,18.83
2019-04-30T16:57:30.371Z,18.10
2019-04-30T17:00:03.318Z,18.63
2019-04-30T17:02:39.217Z,17.70
2019-04-30T17:05:11.332Z,17.87
2019-04-30T17:07:44.412Z,18.03
2019-04-30T17:10:20.290Z,18.10
2019-04-30T17:12:53.557Z,18.20
2019-04-30T17:15:25.768Z,18.00
2019-04-30T17:17:58.688Z,18.03
2019-04-30T17:20:31.035Z,18.40
2019-04-30T17:23:03.249Z,18.60
2019-04-30T17:25:35.505Z,17.43
2019-04-30T17:28:09.202Z,17.87
2019-04-30T17:30:41.610Z,17.77
2019-04-30T17:33:13.806Z,18.93
2019-04-30T17:35:46.049Z,18.23
2019-04-30T17:38:18.307Z,18.53
2019-04-30T17:40:50.504Z,19.10
2019-04-30T17:43:24.398Z,19.07
2019-04-30T17:45:58.513Z,18.90
2019-04-30T17:48:32.595Z,19.43
2019-04-30T17:51:05.006Z,17.50
2019-04-30T17:53:38.900Z,18.00
2019-04-30T17:56:11.395Z,18.73
2019-04-30T17:58:43.697Z,16.93
2019-04-30T18:01:15.931Z,17.80
2019-04-30T18:03:48.774Z,18.73
2019-04-30T18:06:21.098Z,18.70
2019-04-30T18:08:53.318Z,17.27
2019-04-30T18:11:25.663Z,16.87
2019-04-30T18:13:59.003Z,16.33
2019-04-30T18:16:31.423Z,18.57
2019-04-30T18:19:03.672Z,17.20
2019-04-30T18:21:35.920Z,17.20
2019-04-30T18:24:09.521Z,17.73
2019-04-30T18:26:41.785Z,17.40
2019-04-30T18:29:14.575Z,17.57
2019-04-30T18:31:46.939Z,16.70
2019-04-30T18:34:19.907Z,18.77
2019-04-30T18:36:54.309Z,16.83
2019-04-30T18:39:28.772Z,16.07
2019-04-30T18:42:01.090Z,17.80
2019-04-30T18:44:34.053Z,16.67
2019-04-30T18:47:06.395Z,16.87
2019-04-30T18:49:39.588Z,17.30
2019-04-30T18:52:11.981Z,17.33
2019-04-30T18:54:44.240Z,15.80
2019-04-30T18:57:16.879Z,18.33
2019-04-30T18:59:49.179Z,17.87
2019-04-30T19:02:21.547Z,16.63
2019-04-30T19:04:53.790Z,15.93
2019-04-30T19:07:26.022Z,17.97
2019-04-30T19:09:58.894Z,16.67
2019-04-30T19:12:31.370Z,17.47
2019-04-30T19:15:03.704Z,17.80
2019-04-30T19:17:36.201Z,17.10
2019-04-30T19:20:10.594Z,17.93
2019-04-30T19:22:42.701Z,16.60
2019-04-30T19:25:15.044Z,15.73
2019-04-30T19:27:47.341Z,18.27
2019-04-30T19:30:19.656Z,18.43
2019-04-30T19:32:52.055Z,18.97
2019-04-30T19:35:24.278Z,18.33
2019-04-30T19:37:56.547Z,18.07
2019-04-30T19:40:28.986Z,17.87
2019-04-30T19:43:01.247Z,18.17
2019-04-30T19:45:34.047Z,18.17
2019-04-30T19:48:08.915Z,18.97
2019-04-30T19:50:41.295Z,18.20
2019-04-30T19:53:13.618Z,20.03
2019-04-30T19:55:46.082Z,18.07
2019-04-30T19:58:27.707Z,17.93
2019-04-30T20:00:52.700Z,17.50
2019-04-30T20:03:25.220Z,18.60
2019-04-30T20:05:58.595Z,18.00
2019-04-30T20:08:31.027Z,19.43
2019-04-30T20:11:03.292Z,18.50
2019-04-30T20:13:37.170Z,18.20
2019-04-30T20:16:09.831Z,18.40
2019-04-30T20:18:42.112Z,16.70
2019-04-30T20:21:14.422Z,18.43
2019-04-30T20:23:46.718Z,17.43
2019-04-30T20:26:20.040Z,16.77
2019-04-30T20:28:52.281Z,18.60
2019-04-30T20:31:24.507Z,16.40
2019-04-30T20:33:56.787Z,15.73
2019-04-30T20:36:29.062Z,16.03
2019-04-30T20:39:02.390Z,16.53
2019-04-30T20:41:36.247Z,16.23
2019-04-30T20:44:10.586Z,16.77
2019-04-30T20:46:42.912Z,16.40
2019-04-30T20:49:19.205Z,15.57
2019-04-30T20:51:55.549Z,14.50
2019-04-30T20:54:25.609Z,15.47
2019-04-30T20:56:58.939Z,15.13
2019-04-30T20:59:32.760Z,15.13
2019-04-30T21:02:05.651Z,15.23
2019-04-30T21:04:37.910Z,15.03
2019-04-30T21:07:10.138Z,15.90
2019-04-30T21:09:42.275Z,14.87
2019-04-30T21:12:14.511Z,15.83
2019-04-30T21:14:48.497Z,15.90
2019-04-30T21:17:20.885Z,16.30
2019-04-30T21:19:52.910Z,14.77
2019-04-30T21:22:25.130Z,14.27
2019-04-30T21:24:58.894Z,15.40
2019-04-30T21:27:31.581Z,15.97
2019-04-30T21:30:03.868Z,15.00
2019-04-30T21:32:38.750Z,14.13
2019-04-30T21:35:11.218Z,13.87
2019-04-30T21:37:43.716Z,13.40
2019-04-30T21:40:15.978Z,13.77
2019-04-30T21:42:48.234Z,12.93
2019-04-30T21:45:20.638Z,13.73
2019-04-30T21:47:56.514Z,14.33
2019-04-30T21:50:26.821Z,13.43
2019-04-30T21:52:59.782Z,12.43
2019-04-30T21:55:32.139Z,13.80
2019-04-30T21:58:04.298Z,14.90
2019-04-30T22:00:36.570Z,13.97
2019-04-30T22:03:10.471Z,13.93
2019-04-30T22:05:42.673Z,13.57
2019-04-30T22:08:14.897Z,14.93
2019-04-30T22:10:47.337Z,14.47
2019-04-30T22:13:19.573Z,14.70
2019-04-30T22:15:51.978Z,13.30
2019-04-30T22:18:24.208Z,14.97
2019-04-30T22:20:56.415Z,13.90
2019-04-30T22:23:28.677Z,13.70
2019-04-30T22:26:00.987Z,14.17
2019-04-30T22:28:33.432Z,15.37
2019-04-30T22:31:05.762Z,13.47
2019-04-30T22:33:39.235Z,13.93
2019-04-30T22:36:11.635Z,12.93
2019-04-30T22:38:44.920Z,13.37
2019-04-30T22:41:17.181Z,13.50
2019-04-30T22:43:49.468Z,13.50
2019-04-30T22:46:23.990Z,14.77
2019-04-30T22:48:56.247Z,13.60
2019-04-30T22:51:30.884Z,14.83
2019-04-30T22:54:03.153Z,14.67
2019-04-30T22:56:35.782Z,15.10
2019-04-30T22:59:10.252Z,15.23
2019-04-30T23:01:44.789Z,14.27
2019-04-30T23:04:17.022Z,14.63
2019-04-30T23:06:49.280Z,15.47
2019-04-30T23:09:21.516Z,15.90
2019-04-30T23:11:53.760Z,15.83
2019-04-30T23:14:25.965Z,15.43
2019-04-30T23:16:58.180Z,15.37
2019-04-30T23:19:30.454Z,17.27
2019-04-30T23:22:02.705Z,16.40
2019-04-30T23:24:37.306Z,17.30
2019-04-30T23:27:09.569Z,15.33
2019-04-30T23:29:41.767Z,17.07
2019-04-30T23:32:14.037Z,17.80
2019-04-30T23:34:46.508Z,17.17
2019-04-30T23:37:18.751Z,16.73
2019-04-30T23:39:51.046Z,17.13
2019-04-30T23:42:23.245Z,17.23
2019-04-30T23:44:56.907Z,18.40
2019-04-30T23:47:28.965Z,16.60
2019-04-30T23:50:01.265Z,16.80
2019-04-30T23:52:33.528Z,17.20
2019-04-30T23:55:05.759Z,15.93
2019-04-30T23:57:38.020Z,18.70
