createdAt,value
2018-10-07T00:02:06.532Z,100823.00
2018-10-07T00:04:36.338Z,100823.00
2018-10-07T00:07:06.240Z,100830.00
2018-10-07T00:09:36.211Z,100831.00
2018-10-07T00:12:06.290Z,100833.00
2018-10-07T00:14:36.196Z,100847.00
2018-10-07T00:17:06.352Z,100857.00
2018-10-07T00:19:36.209Z,100866.00
2018-10-07T00:22:06.338Z,100870.00
2018-10-07T00:24:36.159Z,100876.00
2018-10-07T00:27:05.912Z,100887.00
2018-10-07T00:29:35.808Z,100889.00
2018-10-07T00:32:10.876Z,100900.00
2018-10-07T00:34:40.723Z,100901.00
2018-10-07T00:37:10.545Z,100907.00
2018-10-07T00:39:40.441Z,100915.00
2018-10-07T00:42:10.276Z,100916.00
2018-10-07T00:44:40.165Z,100919.00
2018-10-07T00:47:10.053Z,100926.00
2018-10-07T00:49:39.991Z,100934.00
2018-10-07T00:52:09.885Z,100938.00
2018-10-07T00:54:39.804Z,100939.00
2018-10-07T00:57:09.682Z,100946.00
2018-10-07T00:59:39.448Z,100941.00
2018-10-07T01:02:09.361Z,100943.00
2018-10-07T01:04:39.176Z,100941.00
2018-10-07T01:07:09.029Z,100951.00
2018-10-07T01:09:38.827Z,100956.00
2018-10-07T01:12:08.627Z,100959.00
2018-10-07T01:14:38.409Z,100964.00
2018-10-07T01:17:08.921Z,100955.00
2018-10-07T01:19:38.714Z,100956.00
2018-10-07T01:22:08.606Z,100963.00
2018-10-07T01:24:38.421Z,100962.00
2018-10-07T01:27:08.323Z,100964.00
2018-10-07T01:29:38.138Z,100962.00
2018-10-07T01:32:07.915Z,100973.00
2018-10-07T01:34:37.710Z,100959.00
2018-10-07T01:37:07.749Z,100960.00
2018-10-07T01:39:37.600Z,100959.00
2018-10-07T01:42:07.390Z,100970.00
2018-10-07T01:44:37.250Z,100970.00
2018-10-07T01:47:07.406Z,100966.00
2018-10-07T01:49:37.320Z,100964.00
2018-10-07T01:52:07.320Z,100965.00
2018-10-07T01:54:37.200Z,100970.00
2018-10-07T01:57:06.980Z,100966.00
2018-10-07T01:59:36.723Z,100971.00
2018-10-07T02:02:06.686Z,100971.00
2018-10-07T02:04:36.570Z,100970.00
2018-10-07T02:07:06.362Z,100961.00
2018-10-07T02:09:36.240Z,100969.00
2018-10-07T02:12:05.992Z,100957.00
2018-10-07T02:14:35.934Z,100959.00
2018-10-07T02:17:05.740Z,100951.00
2018-10-07T02:19:35.582Z,100948.00
2018-10-07T02:22:05.504Z,100948.00
2018-10-07T02:24:35.404Z,100945.00
2018-10-07T02:27:05.282Z,100937.00
2018-10-07T02:29:35.071Z,100946.00
2018-10-07T02:32:04.867Z,100946.00
2018-10-07T02:34:35.013Z,100966.00
2018-10-07T02:37:04.846Z,100971.00
2018-10-07T02:39:34.725Z,100971.00
2018-10-07T02:42:06.602Z,100984.00
2018-10-07T02:44:36.503Z,100986.00
2018-10-07T02:47:06.605Z,100991.00
2018-10-07T02:49:36.398Z,101008.00
2018-10-07T02:52:06.551Z,100992.00
2018-10-07T02:54:36.476Z,101008.00
2018-10-07T02:57:06.552Z,101011.00
2018-10-07T02:59:36.663Z,101012.00
2018-10-07T03:02:06.483Z,101013.00
2018-10-07T03:04:36.330Z,101024.00
2018-10-07T03:07:06.332Z,101021.00
2018-10-07T03:09:36.201Z,101030.00
2018-10-07T03:12:05.991Z,101035.00
2018-10-07T03:14:35.833Z,101047.00
2018-10-07T03:17:05.741Z,101052.00
2018-10-07T03:19:35.551Z,101062.00
2018-10-07T03:22:05.377Z,101072.00
2018-10-07T03:24:35.215Z,101069.00
2018-10-07T03:27:04.979Z,101076.00
2018-10-07T03:29:34.751Z,101087.00
2018-10-07T03:32:04.598Z,101085.00
2018-10-07T03:34:34.507Z,101102.00
2018-10-07T03:37:04.286Z,101100.00
2018-10-07T03:39:34.168Z,101105.00
2018-10-07T03:42:04.017Z,101099.00
2018-10-07T03:44:33.926Z,101104.00
2018-10-07T03:47:04.155Z,101108.00
2018-10-07T03:49:34.068Z,101108.00
2018-10-07T03:52:03.931Z,101103.00
2018-10-07T03:54:33.751Z,101109.00
2018-10-07T03:57:03.587Z,101107.00
2018-10-07T03:59:33.397Z,101109.00
2018-10-07T04:02:03.463Z,101105.00
2018-10-07T04:04:33.331Z,101117.00
2018-10-07T04:07:03.254Z,101124.00
2018-10-07T04:09:33.139Z,101131.00
2018-10-07T04:12:03.017Z,101130.00
2018-10-07T04:14:32.843Z,101146.00
2018-10-07T04:17:02.632Z,101161.00
2018-10-07T04:19:32.629Z,101163.00
2018-10-07T04:22:02.516Z,101167.00
2018-10-07T04:24:33.639Z,101168.00
2018-10-07T04:27:03.418Z,101177.00
2018-10-07T04:29:33.239Z,101178.00
2018-10-07T04:32:03.108Z,101182.00
2018-10-07T04:34:33.014Z,101177.00
2018-10-07T04:37:02.939Z,101192.00
2018-10-07T04:39:32.766Z,101200.00
2018-10-07T04:42:02.768Z,101198.00
2018-10-07T04:44:32.729Z,101207.00
2018-10-07T04:47:02.634Z,101215.00
2018-10-07T04:49:32.534Z,101218.00
2018-10-07T04:52:02.372Z,101214.00
2018-10-07T04:54:32.202Z,101212.00
2018-10-07T04:57:02.037Z,101212.00
2018-10-07T04:59:31.954Z,101220.00
2018-10-07T05:02:01.769Z,101222.00
2018-10-07T05:04:31.733Z,101224.00
2018-10-07T05:07:01.760Z,101234.00
2018-10-07T05:09:31.700Z,101232.00
2018-10-07T05:12:05.300Z,101241.00
2018-10-07T05:14:35.337Z,101246.00
2018-10-07T05:17:05.361Z,101254.00
2018-10-07T05:19:35.261Z,101255.00
2018-10-07T05:22:05.190Z,101262.00
2018-10-07T05:24:35.127Z,101261.00
2018-10-07T05:27:05.063Z,101262.00
2018-10-07T05:29:35.041Z,101280.00
2018-10-07T05:32:04.877Z,101271.00
2018-10-07T05:34:34.753Z,101286.00
2018-10-07T05:37:04.635Z,101283.00
2018-10-07T05:39:34.444Z,101287.00
2018-10-07T05:42:04.215Z,101303.00
2018-10-07T05:44:34.197Z,101317.00
2018-10-07T05:47:05.546Z,101321.00
2018-10-07T05:49:35.304Z,101330.00
2018-10-07T05:52:05.230Z,101327.00
2018-10-07T05:54:35.044Z,101340.00
2018-10-07T05:57:04.988Z,101337.00
2018-10-07T05:59:35.138Z,101350.00
2018-10-07T06:02:07.704Z,101368.00
2018-10-07T06:04:49.134Z,101374.00
2018-10-07T06:07:19.572Z,101400.00
2018-10-07T06:09:49.650Z,101403.00
2018-10-07T06:12:19.617Z,101411.00
2018-10-07T06:15:06.367Z,101421.00
2018-10-07T06:17:36.226Z,101420.00
2018-10-07T06:20:06.204Z,101415.00
2018-10-07T06:22:36.151Z,101418.00
2018-10-07T06:25:06.048Z,101419.00
2018-10-07T06:27:35.982Z,101413.00
2018-10-07T06:30:06.246Z,101419.00
2018-10-07T06:32:36.066Z,101437.00
2018-10-07T06:35:06.212Z,101445.00
2018-10-07T06:37:36.156Z,101453.00
2018-10-07T06:40:06.171Z,101461.00
2018-10-07T06:42:36.176Z,101468.00
2018-10-07T06:45:06.261Z,101473.00
2018-10-07T06:47:36.217Z,101485.00
2018-10-07T06:50:06.273Z,101491.00
2018-10-07T06:52:36.409Z,101501.00
2018-10-07T06:55:06.367Z,101512.00
2018-10-07T06:57:36.332Z,101519.00
2018-10-07T07:00:07.528Z,101532.00
2018-10-07T07:02:37.454Z,101536.00
2018-10-07T07:05:07.413Z,101549.00
2018-10-07T07:07:37.325Z,101550.00
2018-10-07T07:10:07.536Z,101556.00
2018-10-07T07:12:37.498Z,101570.00
2018-10-07T07:15:07.510Z,101568.00
2018-10-07T07:17:37.307Z,101581.00
2018-10-07T07:20:07.287Z,101583.00
2018-10-07T07:22:37.269Z,101576.00
2018-10-07T07:25:07.182Z,101583.00
2018-10-07T07:27:37.071Z,101584.00
2018-10-07T07:30:07.350Z,101577.00
2018-10-07T07:32:37.261Z,101589.00
2018-10-07T07:35:07.295Z,101584.00
2018-10-07T07:37:37.130Z,101572.00
2018-10-07T07:40:07.199Z,101572.00
2018-10-07T07:42:37.116Z,101563.00
2018-10-07T07:45:06.932Z,101565.00
2018-10-07T07:47:36.884Z,101570.00
2018-10-07T07:50:06.790Z,101573.00
2018-10-07T07:52:36.729Z,101582.00
2018-10-07T07:55:06.956Z,101573.00
2018-10-07T07:57:36.776Z,101582.00
2018-10-07T08:00:07.319Z,101585.00
2018-10-07T08:02:37.254Z,101573.00
2018-10-07T08:05:07.145Z,101575.00
2018-10-07T08:07:37.141Z,101580.00
2018-10-07T08:10:07.116Z,101592.00
2018-10-07T08:12:37.187Z,101600.00
2018-10-07T08:15:07.711Z,101587.00
2018-10-07T08:17:38.198Z,101601.00
2018-10-07T08:20:08.047Z,101606.00
2018-10-07T08:22:37.918Z,101603.00
2018-10-07T08:25:07.783Z,101621.00
2018-10-07T08:27:37.651Z,101623.00
2018-10-07T08:30:07.857Z,101614.00
2018-10-07T08:32:37.869Z,101625.00
2018-10-07T08:35:07.810Z,101613.00
2018-10-07T08:37:37.654Z,101629.00
2018-10-07T08:40:07.704Z,101627.00
2018-10-07T08:42:37.556Z,101640.00
2018-10-07T08:45:08.198Z,101636.00
2018-10-07T08:47:38.134Z,101647.00
2018-10-07T08:50:08.107Z,101641.00
2018-10-07T08:52:38.003Z,101638.00
2018-10-07T08:55:07.832Z,101637.00
2018-10-07T08:57:37.726Z,101653.00
2018-10-07T09:00:07.574Z,101653.00
2018-10-07T09:02:37.692Z,101645.00
2018-10-07T09:05:07.540Z,101649.00
2018-10-07T09:07:37.390Z,101657.00
2018-10-07T09:10:07.293Z,101658.00
2018-10-07T09:12:37.388Z,101650.00
2018-10-07T09:15:07.372Z,101648.00
2018-10-07T09:17:37.218Z,101645.00
2018-10-07T09:20:07.350Z,101639.00
2018-10-07T09:22:37.235Z,101637.00
2018-10-07T09:25:07.205Z,101629.00
2018-10-07T09:27:37.144Z,101637.00
2018-10-07T09:30:07.382Z,101627.00
2018-10-07T09:32:37.854Z,101635.00
2018-10-07T09:35:07.776Z,101639.00
2018-10-07T09:37:37.606Z,101631.00
2018-10-07T09:40:07.674Z,101642.00
2018-10-07T09:42:37.522Z,101643.00
2018-10-07T09:45:07.653Z,101643.00
2018-10-07T09:47:37.588Z,101648.00
2018-10-07T09:50:07.598Z,101646.00
2018-10-07T09:52:37.531Z,101665.00
2018-10-07T09:55:07.540Z,101665.00
2018-10-07T09:57:37.454Z,101666.00
2018-10-07T10:00:07.286Z,101672.00
2018-10-07T10:02:37.115Z,101668.00
2018-10-07T10:05:07.041Z,101670.00
2018-10-07T10:07:36.954Z,101665.00
2018-10-07T10:10:06.999Z,101673.00
2018-10-07T10:12:36.959Z,101672.00
2018-10-07T10:15:06.895Z,101671.00
2018-10-07T10:17:36.938Z,101666.00
2018-10-07T10:20:09.643Z,101665.00
2018-10-07T10:24:56.779Z,101673.00
2018-10-07T10:27:41.031Z,101685.00
2018-10-07T10:32:29.692Z,101689.00
2018-10-07T10:35:12.185Z,101702.00
2018-10-07T10:38:01.706Z,101700.00
2018-10-07T10:40:37.750Z,101718.00
2018-10-07T10:43:24.790Z,101716.00
2018-10-07T10:46:27.284Z,101712.00
2018-10-07T10:50:20.427Z,101717.00
2018-10-07T10:53:09.849Z,101716.00
2018-10-07T10:55:48.315Z,101712.00
2018-10-07T10:58:35.924Z,101712.00
2018-10-07T11:01:19.922Z,101705.00
2018-10-07T11:04:25.497Z,101719.00
2018-10-07T11:08:06.603Z,101718.00
2018-10-07T11:11:58.691Z,101715.00
2018-10-07T11:15:07.937Z,101715.00
2018-10-07T11:18:55.213Z,101718.00
2018-10-07T11:24:10.927Z,101720.00
2018-10-07T11:28:06.906Z,101707.00
2018-10-07T11:32:22.403Z,101712.00
2018-10-07T11:35:39.022Z,101710.00
2018-10-07T11:38:24.311Z,101697.00
2018-10-07T11:41:17.977Z,101697.00
2018-10-07T11:44:11.748Z,101694.00
2018-10-07T11:50:03.076Z,101704.00
2018-10-07T11:52:50.018Z,101692.00
2018-10-07T11:55:19.944Z,101701.00
2018-10-07T11:57:49.826Z,101702.00
2018-10-07T12:00:19.722Z,101701.00
2018-10-07T12:02:49.672Z,101685.00
2018-10-07T12:05:19.664Z,101684.00
2018-10-07T12:07:49.614Z,101683.00
2018-10-07T12:10:19.660Z,101683.00
2018-10-07T12:12:49.650Z,101671.00
2018-10-07T12:15:19.457Z,101666.00
2018-10-07T12:17:49.527Z,101654.00
2018-10-07T12:20:19.459Z,101664.00
2018-10-07T12:22:49.277Z,101682.00
2018-10-07T12:25:19.210Z,101700.00
2018-10-07T12:27:49.036Z,101690.00
2018-10-07T12:30:18.948Z,101682.00
2018-10-07T12:32:48.802Z,101684.00
2018-10-07T12:35:18.657Z,101691.00
2018-10-07T12:37:48.897Z,101686.00
2018-10-07T12:40:18.810Z,101682.00
2018-10-07T12:42:48.733Z,101677.00
2018-10-07T12:45:18.484Z,101676.00
2018-10-07T12:47:48.450Z,101670.00
2018-10-07T12:50:18.564Z,101681.00
2018-10-07T12:52:48.905Z,101673.00
2018-10-07T12:55:18.795Z,101676.00
2018-10-07T12:57:48.889Z,101674.00
2018-10-07T13:00:18.937Z,101667.00
2018-10-07T13:02:48.959Z,101684.00
2018-10-07T13:05:18.880Z,101687.00
2018-10-07T13:07:48.977Z,101683.00
2018-10-07T13:10:19.719Z,101692.00
2018-10-07T13:12:49.523Z,101694.00
2018-10-07T13:15:19.409Z,101690.00
2018-10-07T13:17:49.432Z,101705.00
2018-10-07T13:20:19.347Z,101707.00
2018-10-07T13:22:49.231Z,101700.00
2018-10-07T13:25:19.161Z,101695.00
2018-10-07T13:27:49.117Z,101694.00
2018-10-07T13:30:19.054Z,101702.00
2018-10-07T13:32:48.944Z,101721.00
2018-10-07T13:35:18.769Z,101716.00
2018-10-07T13:37:48.582Z,101718.00
2018-10-07T13:40:18.488Z,101726.00
2018-10-07T13:42:48.475Z,101725.00
2018-10-07T13:45:18.464Z,101731.00
2018-10-07T13:47:48.279Z,101729.00
2018-10-07T13:50:18.438Z,101731.00
2018-10-07T13:52:48.246Z,101740.00
2018-10-07T13:55:18.141Z,101733.00
2018-10-07T13:57:48.126Z,101733.00
2018-10-07T14:00:18.073Z,101750.00
2018-10-07T14:02:47.976Z,101749.00
2018-10-07T14:05:17.839Z,101746.00
2018-10-07T14:07:47.646Z,101747.00
2018-10-07T14:10:17.645Z,101752.00
2018-10-07T14:12:47.669Z,101753.00
2018-10-07T14:15:17.594Z,101748.00
2018-10-07T14:17:48.298Z,101758.00
2018-10-07T14:20:18.206Z,101752.00
2018-10-07T14:22:48.170Z,101752.00
2018-10-07T14:25:18.776Z,101751.00
2018-10-07T14:27:48.806Z,101745.00
2018-10-07T14:30:18.605Z,101746.00
2018-10-07T14:32:48.552Z,101750.00
2018-10-07T14:35:18.355Z,101749.00
2018-10-07T14:37:48.276Z,101746.00
2018-10-07T14:40:18.100Z,101752.00
2018-10-07T14:42:48.019Z,101755.00
2018-10-07T14:45:18.093Z,101755.00
2018-10-07T14:47:47.902Z,101751.00
2018-10-07T14:50:17.865Z,101754.00
2018-10-07T14:52:47.893Z,101749.00
2018-10-07T14:55:17.876Z,101757.00
2018-10-07T14:57:47.795Z,101761.00
2018-10-07T15:00:17.690Z,101755.00
2018-10-07T15:02:47.775Z,101758.00
2018-10-07T15:05:18.337Z,101765.00
2018-10-07T15:07:48.428Z,101762.00
2018-10-07T15:10:18.501Z,101768.00
2018-10-07T15:12:48.783Z,101762.00
2018-10-07T15:15:18.919Z,101755.00
2018-10-07T15:17:49.003Z,101752.00
2018-10-07T15:20:19.023Z,101753.00
2018-10-07T15:22:49.043Z,101753.00
2018-10-07T15:25:19.071Z,101746.00
2018-10-07T15:27:49.493Z,101757.00
2018-10-07T15:30:19.962Z,101757.00
2018-10-07T15:32:50.155Z,101756.00
2018-10-07T15:35:20.199Z,101756.00
2018-10-07T15:37:50.165Z,101753.00
2018-10-07T15:40:20.242Z,101758.00
2018-10-07T15:42:50.169Z,101756.00
2018-10-07T15:45:20.133Z,101764.00
2018-10-07T15:47:50.386Z,101761.00
2018-10-07T15:50:21.326Z,101758.00
2018-10-07T15:52:51.554Z,101757.00
2018-10-07T15:55:21.601Z,101758.00
2018-10-07T15:57:51.567Z,101762.00
2018-10-07T16:00:21.688Z,101769.00
2018-10-07T16:02:51.717Z,101764.00
2018-10-07T16:05:21.489Z,101769.00
2018-10-07T16:07:51.351Z,101765.00
2018-10-07T16:10:21.386Z,101762.00
2018-10-07T16:12:51.483Z,101766.00
2018-10-07T16:15:21.732Z,101768.00
2018-10-07T16:17:51.777Z,101772.00
2018-10-07T16:20:21.867Z,101770.00
2018-10-07T16:22:51.937Z,101779.00
2018-10-07T16:25:22.142Z,101775.00
2018-10-07T16:27:52.459Z,101782.00
2018-10-07T16:30:22.582Z,101788.00
2018-10-07T16:32:52.512Z,101793.00
2018-10-07T16:35:22.535Z,101802.00
2018-10-07T16:37:52.519Z,101803.00
2018-10-07T16:40:22.437Z,101807.00
2018-10-07T16:42:52.545Z,101814.00
2018-10-07T16:45:22.611Z,101814.00
2018-10-07T16:47:52.847Z,101810.00
2018-10-07T16:50:22.878Z,101815.00
2018-10-07T16:52:52.688Z,101820.00
2018-10-07T16:55:22.811Z,101820.00
2018-10-07T16:57:53.941Z,101827.00
2018-10-07T17:00:23.955Z,101824.00
2018-10-07T17:02:53.945Z,101831.00
2018-10-07T17:05:24.068Z,101828.00
2018-10-07T17:07:54.247Z,101842.00
2018-10-07T17:10:24.248Z,101840.00
2018-10-07T17:12:55.456Z,101853.00
2018-10-07T17:15:25.510Z,101848.00
2018-10-07T17:17:55.640Z,101857.00
2018-10-07T17:20:25.739Z,101862.00
2018-10-07T17:22:55.845Z,101864.00
2018-10-07T17:25:25.653Z,101865.00
2018-10-07T17:27:55.580Z,101862.00
2018-10-07T17:30:25.395Z,101872.00
2018-10-07T17:32:55.533Z,101880.00
2018-10-07T17:35:25.595Z,101874.00
2018-10-07T17:37:55.730Z,101874.00
2018-10-07T17:40:25.629Z,101881.00
2018-10-07T17:42:55.431Z,101884.00
2018-10-07T17:45:25.518Z,101887.00
2018-10-07T17:47:55.372Z,101885.00
2018-10-07T17:50:25.439Z,101888.00
2018-10-07T17:52:55.350Z,101893.00
2018-10-07T17:55:25.228Z,101894.00
2018-10-07T17:57:55.360Z,101888.00
2018-10-07T18:00:25.522Z,101885.00
2018-10-07T18:02:56.079Z,101891.00
2018-10-07T18:05:26.028Z,101888.00
2018-10-07T18:07:55.839Z,101881.00
2018-10-07T18:10:25.882Z,101885.00
2018-10-07T18:12:55.905Z,101893.00
2018-10-07T18:15:25.992Z,101887.00
2018-10-07T18:17:55.845Z,101896.00
2018-10-07T18:20:25.653Z,101895.00
2018-10-07T18:22:55.948Z,101897.00
2018-10-07T18:25:26.699Z,101902.00
2018-10-07T18:27:56.899Z,101902.00
2018-10-07T18:30:27.121Z,101910.00
2018-10-07T18:32:57.576Z,101911.00
2018-10-07T18:35:27.874Z,101914.00
2018-10-07T18:37:57.841Z,101916.00
2018-10-07T18:40:27.675Z,101920.00
2018-10-07T18:42:58.215Z,101917.00
2018-10-07T18:45:28.130Z,101914.00
2018-10-07T18:47:58.104Z,101919.00
2018-10-07T18:50:28.322Z,101914.00
2018-10-07T18:52:58.340Z,101907.00
2018-10-07T18:55:28.262Z,101915.00
2018-10-07T18:57:58.387Z,101917.00
2018-10-07T19:00:28.253Z,101919.00
2018-10-07T19:02:58.593Z,101920.00
2018-10-07T19:05:28.548Z,101915.00
2018-10-07T19:07:58.531Z,101916.00
2018-10-07T19:10:29.141Z,101916.00
2018-10-07T19:12:59.005Z,101914.00
2018-10-07T19:15:28.877Z,101915.00
2018-10-07T19:17:58.872Z,101919.00
2018-10-07T19:20:29.348Z,101916.00
2018-10-07T19:22:59.315Z,101923.00
2018-10-07T19:25:29.330Z,101926.00
2018-10-07T19:28:01.086Z,101923.00
2018-10-07T19:30:31.005Z,101926.00
2018-10-07T19:33:01.132Z,101927.00
2018-10-07T19:35:31.319Z,101924.00
2018-10-07T19:38:01.311Z,101926.00
2018-10-07T19:40:31.567Z,101912.00
2018-10-07T19:43:01.591Z,101919.00
2018-10-07T19:45:31.647Z,101913.00
2018-10-07T19:48:01.713Z,101922.00
2018-10-07T19:50:31.699Z,101923.00
2018-10-07T19:53:01.847Z,101930.00
2018-10-07T19:55:31.850Z,101928.00
2018-10-07T19:58:01.803Z,101921.00
2018-10-07T20:00:31.976Z,101926.00
2018-10-07T20:03:01.935Z,101931.00
2018-10-07T20:05:32.114Z,101934.00
2018-10-07T20:08:02.360Z,101935.00
2018-10-07T20:10:32.727Z,101933.00
2018-10-07T20:13:03.030Z,101936.00
2018-10-07T20:15:32.896Z,101935.00
2018-10-07T20:18:02.748Z,101941.00
2018-10-07T20:20:32.897Z,101940.00
2018-10-07T20:23:02.882Z,101940.00
2018-10-07T20:25:33.058Z,101944.00
2018-10-07T20:28:02.943Z,101943.00
2018-10-07T20:30:32.846Z,101940.00
2018-10-07T20:33:02.796Z,101936.00
2018-10-07T20:35:32.670Z,101931.00
2018-10-07T20:38:02.442Z,101947.00
2018-10-07T20:40:32.658Z,101942.00
2018-10-07T20:43:02.532Z,101940.00
2018-10-07T20:45:32.450Z,101938.00
2018-10-07T20:48:02.355Z,101946.00
2018-10-07T20:50:32.176Z,101950.00
2018-10-07T20:53:01.900Z,101949.00
2018-10-07T20:55:31.903Z,101939.00
2018-10-07T20:58:01.804Z,101941.00
2018-10-07T21:00:31.884Z,101945.00
2018-10-07T21:03:01.856Z,101940.00
2018-10-07T21:05:31.871Z,101941.00
2018-10-07T21:08:01.684Z,101936.00
2018-10-07T21:10:31.568Z,101939.00
2018-10-07T21:13:01.484Z,101937.00
2018-10-07T21:15:31.353Z,101943.00
2018-10-07T21:18:01.543Z,101943.00
2018-10-07T21:20:31.407Z,101932.00
2018-10-07T21:23:01.375Z,101936.00
2018-10-07T21:25:31.398Z,101939.00
2018-10-07T21:28:01.337Z,101936.00
2018-10-07T21:30:31.167Z,101937.00
2018-10-07T21:33:00.944Z,101940.00
2018-10-07T21:35:30.690Z,101940.00
2018-10-07T21:38:00.409Z,101940.00
2018-10-07T21:40:30.322Z,101945.00
2018-10-07T21:43:00.177Z,101947.00
2018-10-07T21:45:30.065Z,101944.00
2018-10-07T21:47:59.885Z,101955.00
2018-10-07T21:50:29.662Z,101953.00
2018-10-07T21:52:59.611Z,101954.00
2018-10-07T21:55:29.455Z,101956.00
2018-10-07T21:57:59.205Z,101948.00
2018-10-07T22:00:29.188Z,101951.00
2018-10-07T22:02:59.166Z,101945.00
2018-10-07T22:05:28.970Z,101939.00
2018-10-07T22:07:58.828Z,101941.00
2018-10-07T22:10:28.656Z,101936.00
2018-10-07T22:12:58.445Z,101933.00
2018-10-07T22:15:28.166Z,101927.00
2018-10-07T22:17:57.970Z,101926.00
2018-10-07T22:20:27.788Z,101927.00
2018-10-07T22:22:57.655Z,101917.00
2018-10-07T22:25:27.380Z,101923.00
2018-10-07T22:27:57.291Z,101921.00
2018-10-07T22:30:27.137Z,101923.00
2018-10-07T22:32:57.038Z,101926.00
2018-10-07T22:35:26.822Z,101922.00
2018-10-07T22:37:56.676Z,101908.00
2018-10-07T22:40:26.518Z,101912.00
2018-10-07T22:42:56.446Z,101909.00
2018-10-07T22:45:26.185Z,101917.00
2018-10-07T22:47:55.943Z,101920.00
2018-10-07T22:50:25.731Z,101923.00
2018-10-07T22:52:55.479Z,101921.00
2018-10-07T22:55:25.291Z,101921.00
2018-10-07T22:57:55.159Z,101923.00
2018-10-07T23:00:25.004Z,101911.00
2018-10-07T23:02:54.941Z,101920.00
2018-10-07T23:05:24.834Z,101923.00
2018-10-07T23:07:54.683Z,101919.00
2018-10-07T23:10:24.537Z,101928.00
2018-10-07T23:12:54.397Z,101923.00
2018-10-07T23:15:24.260Z,101926.00
2018-10-07T23:17:54.123Z,101923.00
2018-10-07T23:20:23.963Z,101930.00
2018-10-07T23:22:53.817Z,101931.00
2018-10-07T23:25:23.638Z,101921.00
2018-10-07T23:27:53.614Z,101926.00
2018-10-07T23:30:23.391Z,101925.00
2018-10-07T23:32:53.229Z,101924.00
2018-10-07T23:35:23.159Z,101928.00
2018-10-07T23:37:53.217Z,101918.00
2018-10-07T23:40:23.007Z,101912.00
2018-10-07T23:42:52.842Z,101911.00
2018-10-07T23:45:22.771Z,101915.00
2018-10-07T23:47:52.644Z,101916.00
2018-10-07T23:50:22.497Z,101913.00
2018-10-07T23:52:52.369Z,101912.00
2018-10-07T23:55:22.220Z,101918.00
2018-10-07T23:57:52.154Z,101922.00
