createdAt,value
2022-11-02T00:03:08.670Z,0.00
2022-11-02T00:08:08.221Z,0.00
2022-11-02T00:13:08.207Z,0.00
2022-11-02T00:18:08.092Z,0.00
2022-11-02T00:23:08.068Z,0.00
2022-11-02T00:28:07.896Z,0.00
2022-11-02T00:33:07.839Z,0.00
2022-11-02T00:38:08.041Z,0.00
2022-11-02T00:43:07.730Z,0.00
2022-11-02T00:48:08.020Z,0.00
2022-11-02T00:53:07.643Z,0.00
2022-11-02T00:58:07.811Z,0.00
2022-11-02T01:03:07.428Z,0.00
2022-11-02T01:08:07.515Z,0.00
2022-11-02T01:13:07.333Z,0.00
2022-11-02T01:18:07.517Z,0.00
2022-11-02T01:23:07.166Z,0.00
2022-11-02T01:28:07.324Z,0.00
2022-11-02T01:33:07.013Z,0.00
2022-11-02T01:38:07.250Z,0.00
2022-11-02T01:43:06.912Z,0.00
2022-11-02T01:48:07.047Z,0.00
2022-11-02T01:53:06.775Z,0.00
2022-11-02T01:58:07.060Z,0.00
2022-11-02T02:03:06.614Z,0.00
2022-11-02T02:08:07.055Z,0.00
2022-11-02T02:13:06.493Z,0.00
2022-11-02T02:18:06.743Z,0.00
2022-11-02T02:23:06.390Z,0.00
2022-11-02T02:28:06.679Z,0.00
2022-11-02T02:33:06.277Z,0.00
2022-11-02T02:38:06.579Z,0.00
2022-11-02T02:43:06.088Z,0.00
2022-11-02T02:48:08.097Z,0.00
2022-11-02T02:53:08.880Z,0.00
2022-11-02T02:58:06.191Z,0.00
2022-11-02T03:03:05.867Z,0.00
2022-11-02T03:08:06.102Z,0.00
2022-11-02T03:13:05.732Z,0.00
2022-11-02T03:18:05.967Z,0.00
2022-11-02T03:23:05.589Z,0.00
2022-11-02T03:28:05.958Z,0.00
2022-11-02T03:33:05.468Z,0.00
2022-11-02T03:38:05.672Z,0.00
2022-11-02T03:43:05.378Z,0.00
2022-11-02T03:48:05.465Z,0.00
2022-11-02T03:53:05.193Z,0.00
2022-11-02T03:58:05.394Z,0.00
2022-11-02T04:03:05.074Z,0.00
2022-11-02T04:08:05.205Z,0.00
2022-11-02T04:13:04.931Z,0.00
2022-11-02T04:18:05.106Z,0.00
2022-11-02T04:23:04.826Z,0.00
2022-11-02T04:28:04.948Z,0.00
2022-11-02T04:33:04.708Z,0.00
2022-11-02T04:38:04.949Z,0.00
2022-11-02T04:43:04.527Z,0.00
2022-11-02T04:48:04.780Z,0.00
2022-11-02T04:53:04.410Z,0.00
2022-11-02T04:58:04.729Z,0.00
2022-11-02T05:03:08.100Z,0.00
2022-11-02T05:08:05.556Z,0.00
2022-11-02T05:13:04.161Z,0.00
2022-11-02T05:18:04.491Z,0.00
2022-11-02T05:23:04.347Z,0.00
2022-11-02T05:28:03.985Z,8.00
2022-11-02T05:33:04.176Z,16.00
2022-11-02T05:38:03.804Z,40.00
2022-11-02T05:43:04.115Z,88.00
2022-11-02T05:48:03.699Z,172.00
2022-11-02T05:53:04.128Z,296.00
2022-11-02T05:58:03.565Z,444.00
2022-11-02T06:03:03.909Z,640.00
2022-11-02T06:08:07.297Z,868.00
2022-11-02T06:13:03.773Z,1168.00
2022-11-02T06:18:03.289Z,1772.00
2022-11-02T06:23:03.913Z,2152.00
2022-11-02T06:28:03.181Z,3292.00
2022-11-02T06:33:06.926Z,4288.00
2022-11-02T06:38:03.047Z,11160.00
2022-11-02T06:43:15.897Z,24160.00
2022-11-02T06:48:03.969Z,26240.00
2022-11-02T06:53:03.325Z,29696.00
2022-11-02T06:58:02.774Z,28512.00
2022-11-02T07:03:03.014Z,6508.00
2022-11-02T07:08:02.660Z,14176.00
2022-11-02T07:13:02.866Z,11600.00
2022-11-02T07:18:02.509Z,7208.00
2022-11-02T07:23:02.624Z,35776.00
2022-11-02T07:28:02.409Z,16672.00
2022-11-02T07:33:02.670Z,50432.00
2022-11-02T07:38:02.249Z,53536.00
2022-11-02T07:43:02.452Z,53312.00
2022-11-02T07:48:02.146Z,49600.00
2022-11-02T07:53:02.296Z,52064.00
2022-11-02T07:58:02.218Z,51200.00
2022-11-02T08:03:02.075Z,9324.00
2022-11-02T08:08:02.195Z,8672.00
2022-11-02T08:13:01.816Z,8264.00
2022-11-02T08:18:02.125Z,6952.00
2022-11-02T08:23:01.676Z,6840.00
2022-11-02T08:28:01.785Z,6716.00
2022-11-02T08:33:01.576Z,6644.00
2022-11-02T08:38:01.694Z,6540.00
2022-11-02T08:43:01.451Z,6440.00
2022-11-02T08:48:01.506Z,6428.00
2022-11-02T08:53:01.304Z,6340.00
2022-11-02T08:58:01.272Z,6248.00
2022-11-02T09:03:01.153Z,6192.00
2022-11-02T09:08:01.117Z,6328.00
2022-11-02T09:13:00.980Z,6268.00
2022-11-02T09:18:00.968Z,6532.00
2022-11-02T09:23:00.867Z,6972.00
2022-11-02T09:28:00.826Z,7352.00
2022-11-02T09:33:00.754Z,8824.00
2022-11-02T09:38:00.675Z,8956.00
2022-11-02T09:43:00.602Z,9996.00
2022-11-02T09:48:16.433Z,9132.00
2022-11-02T09:53:01.811Z,9160.00
2022-11-02T09:58:00.409Z,6832.00
2022-11-02T10:03:00.402Z,6272.00
2022-11-02T10:08:00.402Z,7200.00
2022-11-02T10:13:00.214Z,6856.00
2022-11-02T10:18:00.171Z,6536.00
2022-11-02T10:23:00.109Z,6516.00
2022-11-02T10:28:00.039Z,8312.00
2022-11-02T10:32:59.951Z,10912.00
2022-11-02T10:37:59.867Z,10812.00
2022-11-02T10:42:59.828Z,10960.00
2022-11-02T10:47:59.759Z,9800.00
2022-11-02T10:53:20.217Z,8128.00
2022-11-02T10:58:00.629Z,7188.00
2022-11-02T11:02:59.587Z,6772.00
2022-11-02T11:07:59.513Z,6008.00
2022-11-02T11:12:59.431Z,5916.00
2022-11-02T11:23:00.309Z,5976.00
2022-11-02T11:27:59.244Z,6280.00
2022-11-02T11:32:59.381Z,5724.00
2022-11-02T11:37:59.391Z,5752.00
2022-11-02T11:43:02.306Z,5788.00
2022-11-02T11:47:58.975Z,5492.00
2022-11-02T11:52:58.920Z,3856.00
2022-11-02T11:57:58.855Z,4300.00
2022-11-02T12:02:58.829Z,5196.00
2022-11-02T12:07:58.725Z,5460.00
2022-11-02T12:12:58.665Z,4196.00
2022-11-02T12:17:58.624Z,4708.00
2022-11-02T12:22:58.517Z,4164.00
2022-11-02T12:27:58.467Z,5108.00
2022-11-02T12:32:58.396Z,5772.00
2022-11-02T12:37:58.314Z,5940.00
2022-11-02T12:42:58.243Z,5944.00
2022-11-02T12:47:58.390Z,5020.00
2022-11-02T12:52:58.134Z,4996.00
2022-11-02T12:57:58.029Z,4148.00
2022-11-02T13:02:57.958Z,3380.00
2022-11-02T13:07:57.918Z,4392.00
2022-11-02T13:12:57.860Z,4316.00
2022-11-02T13:17:57.785Z,4232.00
2022-11-02T13:22:57.718Z,4064.00
2022-11-02T13:28:02.688Z,3984.00
2022-11-02T13:32:58.645Z,3164.00
2022-11-02T13:37:58.470Z,2952.00
2022-11-02T13:42:57.560Z,2960.00
2022-11-02T13:47:57.385Z,2984.00
2022-11-02T13:52:57.337Z,2940.00
2022-11-02T13:57:57.293Z,3008.00
2022-11-02T14:02:57.254Z,2804.00
2022-11-02T14:07:57.125Z,3160.00
2022-11-02T14:12:57.903Z,3056.00
2022-11-02T14:17:57.015Z,2944.00
2022-11-02T14:22:56.966Z,2836.00
2022-11-02T14:27:56.877Z,2716.00
2022-11-02T14:32:56.835Z,2588.00
2022-11-02T14:37:57.077Z,2464.00
2022-11-02T14:42:56.888Z,2308.00
2022-11-02T14:47:56.554Z,2144.00
2022-11-02T14:52:56.506Z,1984.00
2022-11-02T14:57:56.443Z,1804.00
2022-11-02T15:02:56.444Z,1620.00
2022-11-02T15:07:56.332Z,1424.00
2022-11-02T15:12:56.289Z,1212.00
2022-11-02T15:17:56.333Z,992.00
2022-11-02T15:22:56.217Z,780.00
2022-11-02T15:27:56.048Z,560.00
2022-11-02T15:33:01.259Z,360.00
2022-11-02T15:38:16.535Z,212.00
2022-11-02T15:42:56.905Z,112.00
2022-11-02T15:47:55.803Z,56.00
2022-11-02T15:53:21.632Z,24.00
2022-11-02T15:57:56.781Z,12.00
2022-11-02T16:02:55.711Z,4.00
2022-11-02T16:08:11.522Z,0.00
2022-11-02T16:12:56.459Z,0.00
2022-11-02T16:17:55.400Z,0.00
2022-11-02T16:22:55.329Z,0.00
2022-11-02T16:27:55.273Z,0.00
2022-11-02T16:32:55.253Z,0.00
2022-11-02T16:37:55.147Z,0.00
2022-11-02T16:42:55.105Z,0.00
2022-11-02T16:47:55.023Z,0.00
2022-11-02T16:52:55.025Z,0.00
2022-11-02T16:57:54.864Z,0.00
2022-11-02T17:02:54.861Z,0.00
2022-11-02T17:07:54.811Z,0.00
2022-11-02T17:12:55.044Z,0.00
2022-11-02T17:17:54.785Z,0.00
2022-11-02T17:22:54.832Z,0.00
2022-11-02T17:27:54.777Z,0.00
2022-11-02T17:32:56.664Z,0.00
2022-11-02T17:37:54.575Z,0.00
2022-11-02T17:42:54.320Z,0.00
2022-11-02T17:47:54.425Z,0.00
2022-11-02T17:52:54.145Z,0.00
2022-11-02T17:57:54.169Z,0.00
2022-11-02T18:02:54.163Z,0.00
2022-11-02T18:07:54.041Z,0.00
2022-11-02T18:12:54.177Z,0.00
2022-11-02T18:17:53.829Z,0.00
2022-11-02T18:22:53.824Z,0.00
2022-11-02T18:27:53.690Z,0.00
2022-11-02T18:32:53.623Z,0.00
2022-11-02T18:37:53.585Z,0.00
2022-11-02T18:42:53.546Z,0.00
2022-11-02T18:47:53.441Z,0.00
2022-11-02T18:52:53.656Z,0.00
2022-11-02T18:57:53.269Z,0.00
2022-11-02T19:02:53.224Z,0.00
2022-11-02T19:07:53.163Z,0.00
2022-11-02T19:12:53.229Z,0.00
2022-11-02T19:17:53.013Z,0.00
2022-11-02T19:22:54.632Z,0.00
2022-11-02T19:27:52.890Z,0.00
2022-11-02T19:32:52.940Z,0.00
2022-11-02T19:37:53.139Z,0.00
2022-11-02T19:42:52.829Z,0.00
2022-11-02T19:47:52.679Z,0.00
2022-11-02T19:52:52.604Z,0.00
2022-11-02T19:57:52.518Z,0.00
2022-11-02T20:02:52.697Z,0.00
2022-11-02T20:07:52.459Z,0.00
2022-11-02T20:12:52.328Z,0.00
2022-11-02T20:18:17.618Z,0.00
2022-11-02T20:22:53.389Z,0.00
2022-11-02T20:27:52.212Z,0.00
2022-11-02T20:32:52.159Z,0.00
2022-11-02T20:37:51.940Z,0.00
2022-11-02T20:42:52.042Z,0.00
2022-11-02T20:47:51.922Z,0.00
2022-11-02T20:52:51.748Z,0.00
2022-11-02T20:57:51.761Z,0.00
2022-11-02T21:02:51.834Z,0.00
2022-11-02T21:07:51.536Z,0.00
2022-11-02T21:12:51.592Z,0.00
2022-11-02T21:17:51.485Z,0.00
2022-11-02T21:22:51.407Z,0.00
2022-11-02T21:27:51.517Z,0.00
2022-11-02T21:32:51.325Z,0.00
2022-11-02T21:37:51.169Z,0.00
2022-11-02T21:42:51.168Z,0.00
2022-11-02T21:47:51.100Z,0.00
2022-11-02T21:52:51.022Z,0.00
2022-11-02T21:57:50.945Z,0.00
2022-11-02T22:02:50.881Z,0.00
2022-11-02T22:07:50.796Z,0.00
2022-11-02T22:12:50.725Z,0.00
2022-11-02T22:17:50.667Z,0.00
2022-11-02T22:22:50.642Z,0.00
2022-11-02T22:27:50.565Z,0.00
2022-11-02T22:32:50.481Z,0.00
2022-11-02T22:37:50.397Z,0.00
2022-11-02T22:42:50.355Z,0.00
2022-11-02T22:47:50.296Z,0.00
2022-11-02T22:52:50.196Z,0.00
2022-11-02T22:57:50.420Z,0.00
2022-11-02T23:02:50.129Z,0.00
2022-11-02T23:07:50.011Z,0.00
2022-11-02T23:12:49.952Z,0.00
2022-11-02T23:17:49.879Z,0.00
2022-11-02T23:22:49.807Z,0.00
2022-11-02T23:27:49.737Z,0.00
2022-11-02T23:32:49.667Z,0.00
2022-11-02T23:37:49.608Z,0.00
2022-11-02T23:42:49.559Z,0.00
2022-11-02T23:47:49.478Z,0.00
2022-11-02T23:52:49.442Z,0.00
2022-11-02T23:57:49.353Z,0.00
