createdAt,value
2023-03-02T00:01:10.716Z,36.95
2023-03-02T00:03:46.754Z,39.40
2023-03-02T00:06:13.758Z,42.40
2023-03-02T00:08:43.722Z,40.63
2023-03-02T00:11:17.853Z,39.40
2023-03-02T00:13:51.863Z,39.20
2023-03-02T00:16:25.939Z,44.92
2023-03-02T00:18:53.020Z,43.50
2023-03-02T00:21:19.998Z,46.25
2023-03-02T00:23:53.823Z,43.05
2023-03-02T00:26:20.986Z,44.03
2023-03-02T00:28:48.131Z,47.47
2023-03-02T00:31:21.830Z,46.45
2023-03-02T00:33:54.974Z,45.83
2023-03-02T00:36:23.280Z,48.20
2023-03-02T00:38:52.359Z,43.95
2023-03-02T00:41:27.888Z,48.72
2023-03-02T00:43:55.024Z,46.50
2023-03-02T00:46:24.386Z,47.28
2023-03-02T00:48:57.830Z,49.60
2023-03-02T00:51:25.270Z,52.35
2023-03-02T00:53:58.915Z,50.72
2023-03-02T00:56:25.755Z,45.58
2023-03-02T00:58:58.940Z,48.17
2023-03-02T01:01:25.845Z,47.20
2023-03-02T01:03:58.836Z,49.47
2023-03-02T01:06:25.975Z,48.35
2023-03-02T01:08:52.818Z,50.58
2023-03-02T01:11:27.912Z,47.92
2023-03-02T01:13:54.737Z,51.85
2023-03-02T01:16:21.540Z,49.70
2023-03-02T01:18:54.983Z,53.42
2023-03-02T01:21:22.010Z,53.83
2023-03-02T01:23:49.038Z,52.72
2023-03-02T01:26:22.880Z,50.55
2023-03-02T01:28:51.036Z,50.65
2023-03-02T01:31:23.979Z,51.03
2023-03-02T01:33:51.055Z,51.90
2023-03-02T01:36:17.998Z,50.60
2023-03-02T01:38:52.929Z,51.22
2023-03-02T01:41:20.550Z,50.08
2023-03-02T01:43:53.938Z,47.47
2023-03-02T01:46:26.244Z,51.28
2023-03-02T01:49:09.909Z,49.05
2023-03-02T01:51:43.480Z,51.47
2023-03-02T01:54:23.964Z,56.58
2023-03-02T01:56:55.664Z,56.05
2023-03-02T01:59:31.227Z,59.97
2023-03-02T02:02:02.964Z,56.38
2023-03-02T02:04:38.268Z,51.75
2023-03-02T02:07:07.500Z,52.17
2023-03-02T02:09:46.317Z,53.00
2023-03-02T02:12:19.413Z,50.25
2023-03-02T02:14:54.055Z,55.40
2023-03-02T02:17:30.417Z,48.88
2023-03-02T02:20:13.989Z,52.67
2023-03-02T02:22:51.583Z,57.88
2023-03-02T02:26:01.978Z,53.90
2023-03-02T02:28:34.981Z,57.05
2023-03-02T02:31:30.041Z,59.30
2023-03-02T02:34:03.991Z,62.47
2023-03-02T02:36:44.323Z,58.38
2023-03-02T02:39:22.000Z,58.90
2023-03-02T02:41:58.032Z,52.00
2023-03-02T02:44:32.025Z,56.83
2023-03-02T02:47:05.249Z,53.75
2023-03-02T02:49:39.180Z,53.78
2023-03-02T02:52:20.091Z,57.90
2023-03-02T02:54:49.136Z,59.25
2023-03-02T02:57:17.970Z,54.95
2023-03-02T02:59:56.084Z,48.38
2023-03-02T03:02:26.136Z,52.22
2023-03-02T03:05:09.065Z,52.47
2023-03-02T03:07:36.133Z,49.17
2023-03-02T03:10:35.103Z,52.70
2023-03-02T03:13:06.598Z,48.92
2023-03-02T03:15:33.398Z,51.92
2023-03-02T03:18:07.021Z,55.25
2023-03-02T03:20:41.167Z,54.92
2023-03-02T03:23:19.107Z,54.63
2023-03-02T03:25:52.120Z,52.90
2023-03-02T03:28:18.966Z,49.08
2023-03-02T03:30:52.110Z,48.38
2023-03-02T03:33:19.126Z,51.92
2023-03-02T03:35:53.123Z,52.42
2023-03-02T03:38:20.282Z,50.67
2023-03-02T03:41:00.236Z,48.90
2023-03-02T03:43:27.182Z,47.08
2023-03-02T03:46:01.086Z,47.85
2023-03-02T03:48:28.288Z,50.53
2023-03-02T03:51:02.088Z,48.28
2023-03-02T03:53:29.115Z,51.88
2023-03-02T03:56:04.148Z,51.58
2023-03-02T03:58:32.137Z,47.80
2023-03-02T04:01:10.161Z,46.55
2023-03-02T04:03:41.678Z,48.50
2023-03-02T04:06:25.204Z,50.00
2023-03-02T04:08:52.240Z,52.08
2023-03-02T04:11:19.272Z,47.03
2023-03-02T04:13:52.211Z,48.10
2023-03-02T04:16:19.939Z,42.05
2023-03-02T04:18:53.138Z,42.45
2023-03-02T04:21:20.093Z,49.00
2023-03-02T04:23:53.198Z,46.17
2023-03-02T04:26:20.088Z,44.10
2023-03-02T04:28:57.137Z,42.55
2023-03-02T04:31:23.971Z,46.25
2023-03-02T04:33:57.197Z,43.20
2023-03-02T04:36:24.429Z,43.83
2023-03-02T04:38:58.200Z,43.45
2023-03-02T04:41:31.238Z,46.20
2023-03-02T04:44:04.248Z,42.80
2023-03-02T04:46:32.002Z,42.22
2023-03-02T04:48:59.176Z,44.55
2023-03-02T04:51:36.208Z,44.35
2023-03-02T04:54:34.233Z,43.63
2023-03-02T04:57:01.116Z,42.58
2023-03-02T04:59:35.216Z,42.72
2023-03-02T05:02:05.333Z,47.53
2023-03-02T05:04:39.254Z,43.95
2023-03-02T05:07:06.184Z,39.10
2023-03-02T05:09:39.316Z,42.60
2023-03-02T05:12:13.237Z,44.47
2023-03-02T05:14:40.184Z,42.70
2023-03-02T05:17:17.207Z,42.58
2023-03-02T05:19:50.300Z,46.17
2023-03-02T05:22:17.179Z,43.65
2023-03-02T05:24:50.291Z,43.25
2023-03-02T05:27:17.136Z,40.10
2023-03-02T05:29:50.368Z,42.90
2023-03-02T05:32:17.483Z,40.60
2023-03-02T05:34:51.417Z,45.25
2023-03-02T05:37:18.536Z,44.08
2023-03-02T05:39:52.271Z,41.10
2023-03-02T05:42:19.700Z,38.67
2023-03-02T05:44:46.844Z,43.08
2023-03-02T05:47:20.295Z,44.67
2023-03-02T05:49:47.302Z,42.50
2023-03-02T05:52:20.364Z,43.38
2023-03-02T05:54:53.325Z,47.55
2023-03-02T05:57:20.473Z,44.17
2023-03-02T05:59:47.519Z,46.63
2023-03-02T06:02:21.388Z,46.83
2023-03-02T06:04:48.359Z,48.03
2023-03-02T06:07:23.289Z,44.78
2023-03-02T06:09:51.123Z,46.70
2023-03-02T06:12:30.274Z,48.40
2023-03-02T06:14:57.442Z,43.35
2023-03-02T06:20:11.255Z,44.58
2023-03-02T06:22:51.324Z,49.58
2023-03-02T06:25:21.150Z,50.90
2023-03-02T06:27:58.439Z,48.08
2023-03-02T06:30:27.535Z,53.20
2023-03-02T06:33:01.316Z,51.08
2023-03-02T06:35:29.012Z,54.90
2023-03-02T06:38:02.395Z,51.88
2023-03-02T06:40:30.249Z,49.85
2023-03-02T06:43:04.442Z,45.63
2023-03-02T06:45:34.076Z,48.88
2023-03-02T06:48:08.357Z,47.28
2023-03-02T06:50:35.345Z,50.58
2023-03-02T06:53:08.445Z,49.95
2023-03-02T06:55:35.333Z,53.28
2023-03-02T06:58:08.420Z,48.90
2023-03-02T07:00:35.283Z,53.78
2023-03-02T07:03:08.426Z,51.88
2023-03-02T07:05:36.815Z,49.17
2023-03-02T07:08:14.415Z,48.50
2023-03-02T07:10:41.278Z,43.38
2023-03-02T07:13:14.434Z,53.00
2023-03-02T07:15:41.455Z,53.70
2023-03-02T07:18:20.438Z,47.95
2023-03-02T07:20:47.407Z,47.22
2023-03-02T07:23:20.392Z,49.35
2023-03-02T07:25:47.197Z,51.90
2023-03-02T07:28:24.378Z,49.40
2023-03-02T07:30:53.365Z,49.85
2023-03-02T07:33:27.435Z,50.88
2023-03-02T07:35:54.277Z,47.90
2023-03-02T07:38:27.410Z,55.22
2023-03-02T07:40:54.577Z,50.78
2023-03-02T07:43:30.420Z,53.50
2023-03-02T07:46:05.724Z,53.65
2023-03-02T07:48:39.547Z,52.45
2023-03-02T07:51:07.068Z,49.95
2023-03-02T07:53:33.942Z,53.40
2023-03-02T07:56:08.451Z,52.67
2023-03-02T07:58:35.473Z,51.80
2023-03-02T08:01:02.342Z,54.67
2023-03-02T08:03:35.497Z,46.97
2023-03-02T08:06:16.451Z,52.08
2023-03-02T08:08:43.503Z,44.38
2023-03-02T08:11:20.442Z,51.35
2023-03-02T08:13:47.316Z,45.88
2023-03-02T08:16:22.699Z,47.47
2023-03-02T08:18:49.496Z,45.65
2023-03-02T08:21:30.602Z,40.08
2023-03-02T08:23:58.569Z,45.63
2023-03-02T08:26:31.505Z,41.65
2023-03-02T08:29:05.478Z,40.40
2023-03-02T08:31:39.578Z,37.25
2023-03-02T08:34:06.514Z,38.25
2023-03-02T08:36:39.555Z,40.67
2023-03-02T08:39:06.396Z,41.38
2023-03-02T08:41:40.516Z,33.53
2023-03-02T08:44:07.657Z,32.75
2023-03-02T08:46:41.571Z,38.65
2023-03-02T08:49:08.530Z,41.30
2023-03-02T08:51:41.557Z,41.63
2023-03-02T08:54:16.524Z,38.72
2023-03-02T08:56:44.437Z,36.22
2023-03-02T08:59:20.604Z,36.65
2023-03-02T09:02:01.573Z,33.03
2023-03-02T09:04:28.886Z,31.60
2023-03-02T09:07:09.585Z,32.47
2023-03-02T09:09:42.551Z,33.58
2023-03-02T09:12:16.600Z,33.80
2023-03-02T09:14:49.561Z,29.73
2023-03-02T09:17:17.325Z,31.02
2023-03-02T09:19:50.603Z,31.00
2023-03-02T09:22:17.602Z,33.78
2023-03-02T09:24:50.593Z,34.65
2023-03-02T09:27:23.627Z,34.15
2023-03-02T09:29:56.583Z,31.58
2023-03-02T09:32:23.655Z,29.13
2023-03-02T09:34:56.596Z,29.52
2023-03-02T09:37:23.354Z,27.55
2023-03-02T09:39:56.767Z,30.98
2023-03-02T09:43:01.619Z,26.40
2023-03-02T09:46:10.754Z,32.42
2023-03-02T09:48:48.778Z,29.83
2023-03-02T09:51:32.904Z,28.48
2023-03-02T09:54:10.063Z,31.60
2023-03-02T09:56:53.660Z,29.95
2023-03-02T09:59:43.334Z,30.25
2023-03-02T10:02:41.673Z,27.33
2023-03-02T10:05:16.561Z,29.48
2023-03-02T10:07:50.672Z,28.05
2023-03-02T10:10:35.656Z,28.67
2023-03-02T10:13:08.990Z,29.02
2023-03-02T10:15:47.721Z,28.92
2023-03-02T10:18:27.735Z,24.80
2023-03-02T10:21:06.840Z,28.50
2023-03-02T10:23:45.705Z,27.00
2023-03-02T10:26:21.023Z,29.75
2023-03-02T10:28:57.676Z,27.80
2023-03-02T10:31:39.723Z,28.88
2023-03-02T10:34:17.717Z,26.90
2023-03-02T10:36:53.683Z,26.50
2023-03-02T10:39:20.537Z,27.45
2023-03-02T10:42:16.720Z,24.15
2023-03-02T10:45:04.778Z,26.95
2023-03-02T10:47:37.710Z,24.98
2023-03-02T10:50:04.702Z,28.45
2023-03-02T10:52:37.735Z,28.95
2023-03-02T10:55:14.651Z,25.17
2023-03-02T10:57:50.754Z,24.20
2023-03-02T11:00:23.930Z,25.65
2023-03-02T11:03:02.717Z,27.17
2023-03-02T11:05:34.197Z,24.67
2023-03-02T11:08:10.817Z,26.70
2023-03-02T11:10:40.074Z,27.85
2023-03-02T11:13:30.759Z,26.08
2023-03-02T11:16:06.750Z,29.35
2023-03-02T11:19:02.995Z,24.35
2023-03-02T11:21:55.895Z,25.58
2023-03-02T11:24:41.796Z,25.10
2023-03-02T11:27:19.998Z,25.33
2023-03-02T11:29:59.774Z,24.83
2023-03-02T11:32:48.435Z,21.48
2023-03-02T11:35:36.844Z,22.38
2023-03-02T11:38:21.804Z,21.80
2023-03-02T11:40:55.284Z,23.23
2023-03-02T11:43:28.846Z,23.48
2023-03-02T11:46:08.564Z,25.52
2023-03-02T11:48:49.829Z,23.15
2023-03-02T11:51:36.268Z,27.98
2023-03-02T11:54:35.985Z,25.02
2023-03-02T11:57:10.893Z,26.27
2023-03-02T11:59:38.460Z,28.00
2023-03-02T12:02:18.878Z,26.45
2023-03-02T12:04:47.821Z,28.33
2023-03-02T12:07:25.899Z,27.30
2023-03-02T12:10:22.441Z,25.67
2023-03-02T12:13:13.859Z,24.92
2023-03-02T12:15:50.953Z,25.55
2023-03-02T12:18:23.800Z,23.00
2023-03-02T12:21:12.943Z,22.90
2023-03-02T12:24:04.021Z,24.00
2023-03-02T12:26:35.453Z,20.45
2023-03-02T12:29:17.928Z,20.00
2023-03-02T12:31:49.265Z,25.17
2023-03-02T12:34:44.898Z,20.05
2023-03-02T12:37:28.176Z,20.40
2023-03-02T12:40:32.918Z,17.67
2023-03-02T12:43:38.921Z,21.35
2023-03-02T12:46:29.557Z,18.35
2023-03-02T12:49:24.047Z,23.23
2023-03-02T12:52:01.757Z,22.00
2023-03-02T12:54:37.951Z,22.33
2023-03-02T12:57:15.307Z,20.17
2023-03-02T13:00:06.932Z,20.08
2023-03-02T13:02:43.019Z,19.73
2023-03-02T13:05:28.149Z,17.90
2023-03-02T13:08:00.632Z,17.10
2023-03-02T13:10:54.991Z,19.00
2023-03-02T13:13:36.097Z,19.60
2023-03-02T13:16:05.869Z,21.30
2023-03-02T13:18:43.242Z,20.35
2023-03-02T13:21:14.257Z,22.40
2023-03-02T13:23:56.962Z,23.15
2023-03-02T13:26:26.803Z,23.98
2023-03-02T13:29:12.278Z,23.25
2023-03-02T13:31:39.559Z,25.80
2023-03-02T13:34:06.583Z,24.98
2023-03-02T13:36:45.182Z,23.00
2023-03-02T13:39:26.314Z,22.40
2023-03-02T13:42:06.035Z,24.25
2023-03-02T13:44:42.272Z,20.17
2023-03-02T13:47:24.007Z,22.30
2023-03-02T13:49:57.293Z,23.02
2023-03-02T13:52:30.895Z,21.63
2023-03-02T13:55:05.031Z,24.85
2023-03-02T13:57:39.038Z,23.90
2023-03-02T14:00:07.838Z,24.48
2023-03-02T14:02:34.743Z,24.48
2023-03-02T14:05:08.143Z,21.95
2023-03-02T14:07:35.095Z,22.13
2023-03-02T14:10:02.084Z,21.85
2023-03-02T14:12:39.327Z,21.15
2023-03-02T14:15:07.073Z,22.23
2023-03-02T14:17:48.050Z,24.38
2023-03-02T14:20:19.293Z,22.10
2023-03-02T14:22:47.902Z,20.70
2023-03-02T14:25:22.150Z,19.98
2023-03-02T14:27:50.259Z,20.67
2023-03-02T14:30:20.041Z,20.77
2023-03-02T14:32:54.069Z,20.25
2023-03-02T14:35:21.912Z,19.00
2023-03-02T14:37:57.040Z,17.50
2023-03-02T14:40:27.538Z,17.98
2023-03-02T14:43:04.069Z,16.52
2023-03-02T14:45:31.047Z,18.08
2023-03-02T14:48:10.381Z,16.90
2023-03-02T14:50:41.735Z,17.92
2023-03-02T14:53:29.370Z,17.13
2023-03-02T14:55:56.363Z,17.45
2023-03-02T14:58:41.383Z,17.08
2023-03-02T15:01:11.385Z,17.80
2023-03-02T15:03:38.334Z,18.15
2023-03-02T15:06:22.133Z,17.33
2023-03-02T15:08:55.266Z,15.48
2023-03-02T15:11:23.044Z,18.73
2023-03-02T15:13:50.079Z,18.25
2023-03-02T15:16:23.268Z,18.27
2023-03-02T15:18:58.817Z,18.08
2023-03-02T15:21:25.866Z,19.15
2023-03-02T15:23:59.201Z,18.55
2023-03-02T15:26:31.610Z,18.52
2023-03-02T15:29:05.222Z,19.05
2023-03-02T15:31:39.448Z,22.23
2023-03-02T15:34:06.447Z,20.38
2023-03-02T15:36:40.170Z,20.27
2023-03-02T15:39:17.225Z,19.48
2023-03-02T15:41:44.333Z,18.17
2023-03-02T15:44:29.163Z,21.77
2023-03-02T15:47:06.169Z,20.35
2023-03-02T15:49:39.161Z,22.02
2023-03-02T15:52:06.660Z,18.48
2023-03-02T15:54:33.584Z,20.10
2023-03-02T15:57:08.193Z,18.95
2023-03-02T15:59:35.127Z,19.25
2023-03-02T16:02:09.345Z,17.75
2023-03-02T16:04:36.326Z,18.85
2023-03-02T16:07:10.291Z,22.95
2023-03-02T16:09:37.066Z,19.85
2023-03-02T16:12:15.233Z,19.23
2023-03-02T16:14:48.205Z,20.58
2023-03-02T16:17:17.790Z,18.92
2023-03-02T16:19:44.869Z,21.45
2023-03-02T16:22:18.305Z,23.98
2023-03-02T16:24:51.237Z,20.73
2023-03-02T16:27:24.298Z,20.98
2023-03-02T16:29:51.103Z,21.92
2023-03-02T16:32:25.321Z,22.08
2023-03-02T16:35:01.249Z,19.15
2023-03-02T16:37:34.296Z,20.58
2023-03-02T16:40:07.231Z,19.50
2023-03-02T16:42:34.029Z,22.48
2023-03-02T16:45:07.276Z,17.92
2023-03-02T16:47:34.192Z,18.00
2023-03-02T16:50:07.350Z,16.73
2023-03-02T16:52:34.204Z,20.38
2023-03-02T16:55:07.314Z,19.13
2023-03-02T16:57:34.122Z,18.88
2023-03-02T17:00:07.416Z,17.77
2023-03-02T17:02:34.402Z,22.10
2023-03-02T17:05:08.312Z,19.58
2023-03-02T17:07:35.311Z,20.98
2023-03-02T17:10:08.344Z,20.75
2023-03-02T17:12:37.166Z,21.73
2023-03-02T17:15:04.473Z,21.65
2023-03-02T17:17:38.303Z,20.77
2023-03-02T17:20:13.411Z,20.75
2023-03-02T17:22:46.314Z,21.60
2023-03-02T17:25:20.377Z,22.48
2023-03-02T17:27:53.357Z,22.73
2023-03-02T17:30:20.440Z,20.33
2023-03-02T17:32:54.360Z,20.95
2023-03-02T17:35:28.348Z,18.42
2023-03-02T17:37:55.530Z,20.58
2023-03-02T17:40:22.425Z,20.85
2023-03-02T17:42:57.823Z,24.17
2023-03-02T17:45:27.772Z,19.75
2023-03-02T17:48:03.383Z,19.85
2023-03-02T17:50:33.863Z,21.02
2023-03-02T17:53:09.365Z,23.00
2023-03-02T17:55:42.385Z,21.15
2023-03-02T17:58:16.388Z,22.23
2023-03-02T18:00:43.214Z,21.23
2023-03-02T18:03:16.413Z,19.17
2023-03-02T18:05:43.304Z,20.30
2023-03-02T18:08:20.376Z,18.92
2023-03-02T18:10:47.189Z,21.92
2023-03-02T18:13:20.433Z,28.33
2023-03-02T18:15:47.622Z,26.23
2023-03-02T18:18:21.400Z,26.30
2023-03-02T18:20:48.247Z,24.52
2023-03-02T18:23:15.219Z,23.25
2023-03-02T18:25:48.486Z,22.13
2023-03-02T18:28:15.443Z,21.30
2023-03-02T18:30:49.427Z,22.10
2023-03-02T18:33:16.245Z,23.20
2023-03-02T18:35:49.453Z,20.77
2023-03-02T18:38:16.293Z,19.30
2023-03-02T18:40:49.453Z,19.63
2023-03-02T18:43:22.482Z,21.80
2023-03-02T18:45:55.463Z,17.63
2023-03-02T18:48:22.384Z,18.25
2023-03-02T18:50:55.464Z,19.50
2023-03-02T18:53:22.291Z,22.65
2023-03-02T18:56:03.583Z,21.83
2023-03-02T18:58:40.481Z,20.48
2023-03-02T19:01:14.518Z,20.95
2023-03-02T19:03:55.483Z,20.55
2023-03-02T19:06:29.541Z,19.52
2023-03-02T19:08:56.555Z,20.75
2023-03-02T19:11:29.597Z,19.85
2023-03-02T19:13:56.439Z,22.55
2023-03-02T19:16:29.626Z,23.20
2023-03-02T19:18:56.509Z,22.58
2023-03-02T19:21:29.513Z,22.20
2023-03-02T19:24:03.532Z,22.00
2023-03-02T19:26:37.516Z,21.73
2023-03-02T19:29:11.490Z,22.52
2023-03-02T19:31:39.174Z,21.27
2023-03-02T19:34:12.554Z,21.90
2023-03-02T19:36:45.581Z,20.98
2023-03-02T19:39:18.641Z,21.40
2023-03-02T19:41:51.535Z,21.83
2023-03-02T19:44:18.366Z,20.80
2023-03-02T19:46:52.605Z,19.38
2023-03-02T19:49:25.576Z,19.48
2023-03-02T19:51:52.429Z,20.30
2023-03-02T19:54:25.603Z,22.75
2023-03-02T19:56:53.973Z,21.42
2023-03-02T19:59:24.385Z,21.52
2023-03-02T20:01:59.670Z,20.80
2023-03-02T20:04:33.631Z,21.85
2023-03-02T20:07:00.631Z,19.90
2023-03-02T20:09:34.612Z,20.25
2023-03-02T20:12:08.627Z,22.67
2023-03-02T20:14:36.117Z,21.55
2023-03-02T20:17:10.630Z,25.15
2023-03-02T20:19:43.647Z,23.10
2023-03-02T20:22:11.092Z,22.83
2023-03-02T20:24:44.603Z,23.67
2023-03-02T20:27:13.260Z,22.80
2023-03-02T20:29:48.637Z,24.40
2023-03-02T20:32:15.667Z,22.77
2023-03-02T20:34:49.643Z,24.25
2023-03-02T20:37:23.675Z,24.55
2023-03-02T20:39:50.432Z,24.00
2023-03-02T20:42:23.647Z,25.85
2023-03-02T20:44:51.934Z,27.80
2023-03-02T20:47:26.620Z,27.90
2023-03-02T20:50:01.725Z,27.48
2023-03-02T20:52:31.391Z,26.40
2023-03-02T20:54:58.442Z,24.92
2023-03-02T20:57:31.683Z,26.45
2023-03-02T20:59:58.572Z,27.95
2023-03-02T21:02:31.665Z,26.88
2023-03-02T21:04:58.640Z,25.38
2023-03-02T21:07:26.918Z,27.30
2023-03-02T21:10:00.754Z,26.02
2023-03-02T21:12:27.866Z,30.50
2023-03-02T21:15:01.661Z,29.13
2023-03-02T21:17:30.783Z,29.23
2023-03-02T21:20:04.702Z,32.95
2023-03-02T21:22:35.372Z,33.67
2023-03-02T21:25:08.743Z,34.92
2023-03-02T21:27:36.327Z,33.92
2023-03-02T21:30:06.880Z,32.67
2023-03-02T21:32:42.759Z,30.95
2023-03-02T21:35:12.166Z,28.77
2023-03-02T21:37:49.779Z,28.45
2023-03-02T21:40:20.805Z,31.02
2023-03-02T21:42:58.747Z,30.45
2023-03-02T21:45:26.036Z,30.42
2023-03-02T21:48:09.882Z,29.52
2023-03-02T21:50:38.403Z,32.15
2023-03-02T21:53:12.736Z,29.73
2023-03-02T21:55:46.725Z,30.92
2023-03-02T21:58:13.826Z,32.90
2023-03-02T22:00:47.730Z,33.38
2023-03-02T22:03:15.005Z,33.78
2023-03-02T22:05:48.732Z,30.25
2023-03-02T22:08:21.445Z,29.83
2023-03-02T22:10:56.783Z,28.02
2023-03-02T22:16:19.791Z,29.83
2023-03-02T22:18:48.585Z,31.73
2023-03-02T22:21:31.792Z,28.98
2023-03-02T22:24:09.456Z,28.60
2023-03-02T22:26:46.800Z,31.92
2023-03-02T22:29:19.657Z,31.02
2023-03-02T22:31:55.837Z,29.35
2023-03-02T22:34:28.990Z,31.88
2023-03-02T22:37:05.840Z,28.42
2023-03-02T22:39:33.609Z,29.38
2023-03-02T22:42:21.844Z,27.25
2023-03-02T22:45:06.976Z,29.70
2023-03-02T22:47:39.830Z,30.02
2023-03-02T22:50:32.878Z,29.23
2023-03-02T22:53:36.848Z,27.98
2023-03-02T22:56:13.614Z,26.80
2023-03-02T22:58:55.801Z,25.17
2023-03-02T23:01:55.861Z,25.02
2023-03-02T23:04:25.713Z,25.63
2023-03-02T23:07:06.847Z,21.73
2023-03-02T23:09:35.707Z,23.05
2023-03-02T23:12:19.886Z,20.90
2023-03-02T23:14:55.326Z,20.48
2023-03-02T23:17:42.880Z,17.13
2023-03-02T23:20:18.856Z,18.95
2023-03-02T23:22:45.726Z,18.00
2023-03-02T23:25:20.885Z,20.33
2023-03-02T23:27:47.736Z,19.55
2023-03-02T23:30:23.889Z,17.38
2023-03-02T23:32:50.680Z,19.88
2023-03-02T23:35:23.933Z,18.75
2023-03-02T23:37:56.898Z,17.63
2023-03-02T23:40:23.883Z,20.08
2023-03-02T23:42:57.882Z,15.75
2023-03-02T23:45:24.718Z,16.42
2023-03-02T23:47:59.021Z,16.75
2023-03-02T23:50:25.855Z,16.60
2023-03-02T23:53:01.938Z,16.58
2023-03-02T23:55:35.926Z,18.17
2023-03-02T23:58:08.938Z,17.20
