createdAt,value
2023-01-26T00:01:34.416Z,31.50
2023-01-26T00:04:01.134Z,30.10
2023-01-26T00:06:27.793Z,31.07
2023-01-26T00:08:57.075Z,33.10
2023-01-26T00:11:27.446Z,31.10
2023-01-26T00:13:58.662Z,29.87
2023-01-26T00:16:28.702Z,32.33
2023-01-26T00:18:55.614Z,30.90
2023-01-26T00:21:23.797Z,30.97
2023-01-26T00:23:53.716Z,28.93
2023-01-26T00:26:23.939Z,31.23
2023-01-26T00:28:51.410Z,31.77
2023-01-26T00:31:20.780Z,31.97
2023-01-26T00:33:47.678Z,30.40
2023-01-26T00:36:14.745Z,32.93
2023-01-26T00:38:42.085Z,32.07
2023-01-26T00:41:09.239Z,29.27
2023-01-26T00:43:38.172Z,29.60
2023-01-26T00:46:04.999Z,31.33
2023-01-26T00:48:31.580Z,30.97
2023-01-26T00:50:58.207Z,29.30
2023-01-26T00:53:24.763Z,29.73
2023-01-26T00:55:56.038Z,29.87
2023-01-26T00:58:22.578Z,29.13
2023-01-26T01:00:49.214Z,32.10
2023-01-26T01:03:15.805Z,30.87
2023-01-26T01:05:42.386Z,30.70
2023-01-26T01:08:09.042Z,31.03
2023-01-26T01:10:35.604Z,30.83
2023-01-26T01:13:02.324Z,30.43
2023-01-26T01:15:31.368Z,33.93
2023-01-26T01:17:57.943Z,33.10
2023-01-26T01:20:24.519Z,32.63
2023-01-26T01:22:51.501Z,31.03
2023-01-26T01:25:18.172Z,28.60
2023-01-26T01:27:44.742Z,30.70
2023-01-26T01:30:12.496Z,30.73
2023-01-26T01:32:40.104Z,29.23
2023-01-26T01:35:09.199Z,30.17
2023-01-26T01:37:38.190Z,28.93
2023-01-26T01:40:05.194Z,29.73
2023-01-26T01:42:35.853Z,28.40
2023-01-26T01:45:26.857Z,28.97
2023-01-26T01:48:01.958Z,30.87
2023-01-26T01:50:33.419Z,29.40
2023-01-26T01:53:00.116Z,29.40
2023-01-26T01:55:26.851Z,29.10
2023-01-26T01:57:58.991Z,30.30
2023-01-26T02:00:26.813Z,27.27
2023-01-26T02:03:14.521Z,28.97
2023-01-26T02:06:00.645Z,29.83
2023-01-26T02:08:54.419Z,27.73
2023-01-26T02:11:27.086Z,29.97
2023-01-26T02:13:58.314Z,28.73
2023-01-26T02:16:24.997Z,29.53
2023-01-26T02:18:51.732Z,28.70
2023-01-26T02:21:21.010Z,28.43
2023-01-26T02:24:17.098Z,28.87
2023-01-26T02:26:43.720Z,28.57
2023-01-26T02:29:11.633Z,27.30
2023-01-26T02:31:39.960Z,27.20
2023-01-26T02:34:06.583Z,27.83
2023-01-26T02:36:34.256Z,29.63
2023-01-26T02:39:26.681Z,27.50
2023-01-26T02:42:12.873Z,27.10
2023-01-26T02:44:44.076Z,28.83
2023-01-26T02:47:12.716Z,27.73
2023-01-26T02:49:48.144Z,29.47
2023-01-26T02:52:15.927Z,27.53
2023-01-26T02:55:00.977Z,28.10
2023-01-26T02:57:27.844Z,26.50
2023-01-26T02:59:54.452Z,26.73
2023-01-26T03:02:21.175Z,27.47
2023-01-26T03:04:50.076Z,27.63
2023-01-26T03:07:16.882Z,28.17
2023-01-26T03:09:43.525Z,27.40
2023-01-26T03:12:10.145Z,27.63
2023-01-26T03:14:36.711Z,27.93
2023-01-26T03:17:03.356Z,27.47
2023-01-26T03:19:48.447Z,27.50
2023-01-26T03:22:33.624Z,26.17
2023-01-26T03:25:18.745Z,28.67
2023-01-26T03:27:49.525Z,27.00
2023-01-26T03:30:18.993Z,27.27
2023-01-26T03:32:45.624Z,25.27
2023-01-26T03:35:16.013Z,24.43
2023-01-26T03:37:47.113Z,25.97
2023-01-26T03:40:32.957Z,25.53
2023-01-26T03:43:18.223Z,25.67
2023-01-26T03:46:03.413Z,23.20
2023-01-26T03:48:48.659Z,23.67
2023-01-26T03:51:33.553Z,24.17
2023-01-26T03:54:18.778Z,24.90
2023-01-26T03:56:47.912Z,23.57
2023-01-26T03:59:15.744Z,24.03
2023-01-26T04:02:04.980Z,24.77
2023-01-26T04:04:50.733Z,22.43
2023-01-26T04:07:35.828Z,22.63
2023-01-26T04:10:02.423Z,23.07
2023-01-26T04:12:28.959Z,21.37
2023-01-26T04:15:13.841Z,19.93
2023-01-26T04:17:58.926Z,20.57
2023-01-26T04:20:43.968Z,19.80
2023-01-26T04:23:18.802Z,19.97
2023-01-26T04:25:45.350Z,20.00
2023-01-26T04:28:11.927Z,18.57
2023-01-26T04:30:39.285Z,20.07
2023-01-26T04:33:05.834Z,20.03
2023-01-26T04:35:33.358Z,20.07
2023-01-26T04:37:59.946Z,19.77
2023-01-26T04:40:26.645Z,20.43
2023-01-26T04:42:53.263Z,20.00
2023-01-26T04:45:19.835Z,19.37
2023-01-26T04:47:46.529Z,18.83
2023-01-26T04:50:13.490Z,18.83
2023-01-26T04:52:42.754Z,19.70
2023-01-26T04:55:12.260Z,20.43
2023-01-26T04:57:41.270Z,17.67
2023-01-26T05:00:09.919Z,18.67
2023-01-26T05:02:40.379Z,17.50
2023-01-26T05:05:07.280Z,17.57
2023-01-26T05:07:36.050Z,17.20
2023-01-26T05:10:02.618Z,17.93
2023-01-26T05:12:34.486Z,17.80
2023-01-26T05:15:01.183Z,18.00
2023-01-26T05:17:27.767Z,16.47
2023-01-26T05:19:54.347Z,15.43
2023-01-26T05:22:23.875Z,16.20
2023-01-26T05:24:50.446Z,15.13
2023-01-26T05:27:22.925Z,16.43
2023-01-26T05:29:50.645Z,16.73
2023-01-26T05:32:17.989Z,15.73
2023-01-26T05:34:45.102Z,16.20
2023-01-26T05:37:15.153Z,15.53
2023-01-26T05:39:42.359Z,15.53
2023-01-26T05:42:09.038Z,16.53
2023-01-26T05:44:35.598Z,14.90
2023-01-26T05:47:04.308Z,15.63
2023-01-26T05:49:31.186Z,15.80
2023-01-26T05:52:00.183Z,15.77
2023-01-26T05:54:26.978Z,15.90
2023-01-26T05:56:53.522Z,15.77
2023-01-26T05:59:20.162Z,14.47
2023-01-26T06:01:46.705Z,14.87
2023-01-26T06:04:13.504Z,14.47
2023-01-26T06:06:42.278Z,15.13
2023-01-26T06:09:08.866Z,14.40
2023-01-26T06:11:35.480Z,14.23
2023-01-26T06:14:02.203Z,15.23
2023-01-26T06:16:28.898Z,16.13
2023-01-26T06:18:55.589Z,13.53
2023-01-26T06:21:22.246Z,15.27
2023-01-26T06:23:48.878Z,15.57
2023-01-26T06:26:15.864Z,14.07
2023-01-26T06:28:42.573Z,14.60
2023-01-26T06:31:10.751Z,14.27
2023-01-26T06:33:38.464Z,14.67
2023-01-26T06:36:07.984Z,13.67
2023-01-26T06:38:34.639Z,13.87
2023-01-26T06:41:06.673Z,14.80
2023-01-26T06:43:35.245Z,14.80
2023-01-26T06:46:02.791Z,13.53
2023-01-26T06:48:34.238Z,14.43
2023-01-26T06:51:16.072Z,13.93
2023-01-26T06:53:47.441Z,13.63
2023-01-26T06:56:14.312Z,14.17
2023-01-26T06:58:40.932Z,13.47
2023-01-26T07:01:07.560Z,14.47
2023-01-26T07:03:34.186Z,14.07
2023-01-26T07:06:01.037Z,14.00
2023-01-26T07:08:30.250Z,13.67
2023-01-26T07:10:57.990Z,15.40
2023-01-26T07:13:24.553Z,15.47
2023-01-26T07:15:51.137Z,13.83
2023-01-26T07:18:20.033Z,14.90
2023-01-26T07:20:49.146Z,13.97
2023-01-26T07:23:18.210Z,13.83
2023-01-26T07:25:44.888Z,15.57
2023-01-26T07:28:13.696Z,15.30
2023-01-26T07:30:40.293Z,14.77
2023-01-26T07:33:09.144Z,15.07
2023-01-26T07:35:37.949Z,14.13
2023-01-26T07:38:05.072Z,14.20
2023-01-26T07:40:31.817Z,14.77
2023-01-26T07:42:59.773Z,15.90
2023-01-26T07:45:29.512Z,15.70
2023-01-26T07:47:56.578Z,14.37
2023-01-26T07:50:25.714Z,15.93
2023-01-26T07:52:52.727Z,15.30
2023-01-26T07:55:26.049Z,14.70
2023-01-26T07:57:52.710Z,14.23
2023-01-26T08:00:22.059Z,14.40
2023-01-26T08:02:51.772Z,14.67
2023-01-26T08:05:23.105Z,13.87
2023-01-26T08:07:52.365Z,14.10
2023-01-26T08:10:19.072Z,15.27
2023-01-26T08:12:45.634Z,13.63
2023-01-26T08:15:12.243Z,13.83
2023-01-26T08:17:38.841Z,15.47
2023-01-26T08:20:05.868Z,15.10
2023-01-26T08:22:34.906Z,15.80
2023-01-26T08:25:01.548Z,15.77
2023-01-26T08:27:28.094Z,15.27
2023-01-26T08:29:54.890Z,15.40
2023-01-26T08:32:21.526Z,15.77
2023-01-26T08:34:48.192Z,15.67
2023-01-26T08:37:14.828Z,15.37
2023-01-26T08:39:41.396Z,15.30
2023-01-26T08:42:07.974Z,16.33
2023-01-26T08:44:34.554Z,15.30
2023-01-26T08:47:01.150Z,15.83
2023-01-26T08:49:30.047Z,14.90
2023-01-26T08:51:56.626Z,16.90
2023-01-26T08:54:25.469Z,15.53
2023-01-26T08:56:53.451Z,15.83
2023-01-26T08:59:20.014Z,17.03
2023-01-26T09:01:51.165Z,17.27
2023-01-26T09:04:18.115Z,16.97
2023-01-26T09:06:47.131Z,17.17
2023-01-26T09:09:18.773Z,17.30
2023-01-26T09:11:47.735Z,16.33
2023-01-26T09:14:16.951Z,17.07
2023-01-26T09:16:43.660Z,16.17
2023-01-26T09:19:10.284Z,16.00
2023-01-26T09:21:36.882Z,16.93
2023-01-26T09:24:03.705Z,17.23
2023-01-26T09:26:30.909Z,16.10
2023-01-26T09:28:59.810Z,17.13
2023-01-26T09:31:26.743Z,17.43
2023-01-26T09:33:53.426Z,17.43
2023-01-26T09:36:23.031Z,17.93
2023-01-26T09:38:51.106Z,16.87
2023-01-26T09:42:03.179Z,16.63
2023-01-26T09:44:37.997Z,18.07
2023-01-26T09:47:29.603Z,17.27
2023-01-26T09:50:09.572Z,16.90
2023-01-26T09:52:41.281Z,16.83
2023-01-26T09:55:17.458Z,17.20
2023-01-26T09:57:50.402Z,18.30
2023-01-26T10:00:29.203Z,18.43
2023-01-26T10:03:01.735Z,17.23
2023-01-26T10:05:47.618Z,17.33
2023-01-26T10:08:16.903Z,19.67
2023-01-26T10:11:15.150Z,20.10
2023-01-26T10:14:00.227Z,19.53
2023-01-26T10:16:29.641Z,19.97
2023-01-26T10:19:02.754Z,21.27
2023-01-26T10:21:36.867Z,18.70
2023-01-26T10:24:11.925Z,17.93
2023-01-26T10:26:38.551Z,19.30
2023-01-26T10:29:05.239Z,19.50
2023-01-26T10:31:33.917Z,18.63
2023-01-26T10:34:15.976Z,16.90
2023-01-26T10:36:44.825Z,17.00
2023-01-26T10:39:15.555Z,17.47
2023-01-26T10:41:57.311Z,15.87
2023-01-26T10:44:34.777Z,16.90
2023-01-26T10:47:11.917Z,18.13
2023-01-26T10:49:41.051Z,14.87
2023-01-26T10:52:22.927Z,16.07
2023-01-26T10:54:57.490Z,15.07
2023-01-26T10:57:32.614Z,13.20
2023-01-26T11:00:08.281Z,10.30
2023-01-26T11:02:36.535Z,12.73
2023-01-26T11:05:09.140Z,11.07
2023-01-26T11:07:41.701Z,12.77
2023-01-26T11:10:20.720Z,11.47
2023-01-26T11:12:47.954Z,11.87
2023-01-26T11:15:24.357Z,11.13
2023-01-26T11:18:04.975Z,9.90
2023-01-26T11:20:49.272Z,10.00
2023-01-26T11:23:24.759Z,7.63
2023-01-26T11:26:11.636Z,9.93
2023-01-26T11:29:07.255Z,3.95
2023-01-26T11:31:53.338Z,7.60
2023-01-26T11:34:52.556Z,7.60
2023-01-26T11:37:40.956Z,4.53
2023-01-26T11:40:24.322Z,6.85
2023-01-26T11:43:15.721Z,6.78
2023-01-26T11:46:08.492Z,7.90
2023-01-26T11:49:03.432Z,8.07
2023-01-26T11:51:49.715Z,8.55
2023-01-26T11:54:16.310Z,8.07
2023-01-26T11:56:55.735Z,7.13
2023-01-26T11:59:36.766Z,7.00
2023-01-26T12:02:05.988Z,6.38
2023-01-26T12:04:38.369Z,5.15
2023-01-26T12:07:16.173Z,5.78
2023-01-26T12:09:52.211Z,8.05
2023-01-26T12:12:38.394Z,6.68
2023-01-26T12:15:22.531Z,5.28
2023-01-26T12:18:10.714Z,5.95
2023-01-26T12:20:45.530Z,6.35
2023-01-26T12:23:16.447Z,4.95
2023-01-26T12:25:49.308Z,5.35
2023-01-26T12:28:27.857Z,4.15
2023-01-26T12:31:15.848Z,5.40
2023-01-26T12:33:46.397Z,5.50
2023-01-26T12:36:26.445Z,5.28
2023-01-26T12:39:08.937Z,5.50
2023-01-26T12:41:44.376Z,4.22
2023-01-26T12:44:22.810Z,3.67
2023-01-26T12:46:54.792Z,3.40
2023-01-26T12:49:37.287Z,3.30
2023-01-26T12:52:15.081Z,3.78
2023-01-26T12:54:56.910Z,2.78
2023-01-26T12:57:33.549Z,2.78
2023-01-26T13:00:30.345Z,3.50
2023-01-26T13:03:14.973Z,2.13
2023-01-26T13:06:02.511Z,2.67
2023-01-26T13:08:32.080Z,3.00
2023-01-26T13:11:00.453Z,2.22
2023-01-26T13:13:51.943Z,3.10
2023-01-26T13:16:18.558Z,1.83
2023-01-26T13:18:51.286Z,2.65
2023-01-26T13:21:39.910Z,2.50
2023-01-26T13:24:18.702Z,3.03
2023-01-26T13:26:47.535Z,3.10
2023-01-26T13:29:32.039Z,2.90
2023-01-26T13:32:16.689Z,2.63
2023-01-26T13:35:05.654Z,2.83
2023-01-26T13:37:51.095Z,2.75
2023-01-26T13:40:26.689Z,1.80
2023-01-26T13:43:27.510Z,1.88
2023-01-26T13:46:03.722Z,1.42
2023-01-26T13:48:34.939Z,2.35
2023-01-26T13:51:05.992Z,2.13
2023-01-26T13:53:41.699Z,2.53
2023-01-26T13:56:22.206Z,1.80
2023-01-26T13:58:48.808Z,2.22
2023-01-26T14:01:18.543Z,2.53
2023-01-26T14:03:48.109Z,1.63
2023-01-26T14:06:22.590Z,1.23
2023-01-26T14:08:59.639Z,1.80
2023-01-26T14:11:29.514Z,1.70
2023-01-26T14:14:01.059Z,2.28
2023-01-26T14:16:37.649Z,1.90
2023-01-26T14:19:06.596Z,2.20
2023-01-26T14:22:05.298Z,2.30
2023-01-26T14:24:43.113Z,1.60
2023-01-26T14:27:33.844Z,3.17
2023-01-26T14:30:02.218Z,2.40
2023-01-26T14:32:30.074Z,2.35
2023-01-26T14:35:00.797Z,2.22
2023-01-26T14:37:28.561Z,1.48
2023-01-26T14:40:19.786Z,2.50
2023-01-26T14:42:49.684Z,2.45
2023-01-26T14:45:16.407Z,1.75
2023-01-26T14:47:47.798Z,2.13
2023-01-26T14:50:32.396Z,2.33
2023-01-26T14:53:01.390Z,1.50
2023-01-26T14:55:33.507Z,1.70
2023-01-26T14:58:03.299Z,2.15
2023-01-26T15:00:34.979Z,1.38
2023-01-26T15:03:15.031Z,0.70
2023-01-26T15:05:44.421Z,1.45
2023-01-26T15:08:22.501Z,1.95
2023-01-26T15:11:19.728Z,2.30
2023-01-26T15:13:52.074Z,1.70
2023-01-26T15:16:23.289Z,1.15
2023-01-26T15:19:02.225Z,1.77
2023-01-26T15:21:40.161Z,2.30
2023-01-26T15:24:13.317Z,1.98
2023-01-26T15:26:40.373Z,1.42
2023-01-26T15:29:28.514Z,1.67
2023-01-26T15:31:56.935Z,1.83
2023-01-26T15:34:38.310Z,2.63
2023-01-26T15:37:29.094Z,2.13
2023-01-26T15:39:55.751Z,1.50
2023-01-26T15:42:31.288Z,1.10
2023-01-26T15:44:58.208Z,2.03
2023-01-26T15:47:27.360Z,2.20
2023-01-26T15:49:57.246Z,2.58
2023-01-26T15:52:30.222Z,2.72
2023-01-26T15:54:56.869Z,1.98
2023-01-26T15:57:25.875Z,2.30
2023-01-26T15:59:52.503Z,1.40
2023-01-26T16:02:23.493Z,1.17
2023-01-26T16:04:50.066Z,2.25
2023-01-26T16:07:18.905Z,2.47
2023-01-26T16:09:45.654Z,3.25
2023-01-26T16:12:30.538Z,2.33
2023-01-26T16:14:57.532Z,1.77
2023-01-26T16:17:24.097Z,2.03
2023-01-26T16:19:50.675Z,1.27
2023-01-26T16:22:20.005Z,1.50
2023-01-26T16:24:47.097Z,2.57
2023-01-26T16:27:13.734Z,2.60
2023-01-26T16:29:40.505Z,2.30
2023-01-26T16:32:27.668Z,1.50
2023-01-26T16:34:54.247Z,1.15
2023-01-26T16:37:23.052Z,1.70
2023-01-26T16:39:52.098Z,2.10
2023-01-26T16:42:23.043Z,1.85
2023-01-26T16:44:50.079Z,2.00
2023-01-26T16:47:16.649Z,1.35
2023-01-26T16:49:43.227Z,1.52
2023-01-26T16:52:10.021Z,0.90
2023-01-26T16:54:37.230Z,1.80
2023-01-26T16:57:03.908Z,0.98
2023-01-26T16:59:30.433Z,1.05
2023-01-26T17:01:57.301Z,1.83
2023-01-26T17:04:23.991Z,1.63
2023-01-26T17:06:52.819Z,2.13
2023-01-26T17:09:20.994Z,1.90
2023-01-26T17:11:47.699Z,1.42
2023-01-26T17:14:14.364Z,1.42
2023-01-26T17:16:41.053Z,0.80
2023-01-26T17:19:10.156Z,1.50
2023-01-26T17:21:37.111Z,1.58
2023-01-26T17:24:03.996Z,1.13
2023-01-26T17:26:30.706Z,0.88
2023-01-26T17:28:57.383Z,1.50
2023-01-26T17:31:25.267Z,1.10
2023-01-26T17:33:52.383Z,1.65
2023-01-26T17:36:22.333Z,1.55
2023-01-26T17:38:49.841Z,2.13
2023-01-26T17:41:17.180Z,1.85
2023-01-26T17:43:43.833Z,0.55
2023-01-26T17:46:12.732Z,1.40
2023-01-26T17:48:40.299Z,1.25
2023-01-26T17:51:11.610Z,0.82
2023-01-26T17:53:44.742Z,1.25
2023-01-26T17:56:14.536Z,0.95
2023-01-26T17:58:41.632Z,1.65
2023-01-26T18:01:11.303Z,1.17
2023-01-26T18:03:41.679Z,1.48
2023-01-26T18:06:09.179Z,1.45
2023-01-26T18:08:36.957Z,1.50
2023-01-26T18:11:08.354Z,1.75
2023-01-26T18:13:37.681Z,1.85
2023-01-26T18:16:11.686Z,1.75
2023-01-26T18:18:38.362Z,2.72
2023-01-26T18:21:13.549Z,2.47
2023-01-26T18:23:40.098Z,2.08
2023-01-26T18:26:07.939Z,1.38
2023-01-26T18:28:34.556Z,1.23
2023-01-26T18:31:21.570Z,1.77
2023-01-26T18:33:48.353Z,0.85
2023-01-26T18:36:16.844Z,2.75
2023-01-26T18:38:49.172Z,2.58
2023-01-26T18:41:16.998Z,1.95
2023-01-26T18:43:44.783Z,1.90
2023-01-26T18:46:14.351Z,2.00
2023-01-26T18:48:41.550Z,2.45
2023-01-26T18:51:11.015Z,1.33
2023-01-26T18:53:41.067Z,1.25
2023-01-26T18:56:13.320Z,2.10
2023-01-26T18:58:40.568Z,2.97
2023-01-26T19:01:12.955Z,1.88
2023-01-26T19:03:42.101Z,1.80
2023-01-26T19:06:09.655Z,2.00
2023-01-26T19:08:36.248Z,2.22
2023-01-26T19:11:07.572Z,2.20
2023-01-26T19:13:36.810Z,2.08
2023-01-26T19:16:07.951Z,1.95
2023-01-26T19:18:35.727Z,2.70
2023-01-26T19:21:04.123Z,2.00
2023-01-26T19:23:30.770Z,2.60
2023-01-26T19:25:57.397Z,4.60
2023-01-26T19:28:24.272Z,2.53
2023-01-26T19:30:50.881Z,2.65
2023-01-26T19:33:29.015Z,2.25
2023-01-26T19:35:56.730Z,2.10
2023-01-26T19:38:23.681Z,1.27
2023-01-26T19:40:51.946Z,2.65
2023-01-26T19:43:19.699Z,1.65
2023-01-26T19:45:54.075Z,2.33
2023-01-26T19:48:29.536Z,2.00
2023-01-26T19:51:05.998Z,1.95
2023-01-26T19:53:34.042Z,1.77
2023-01-26T19:56:10.951Z,2.08
2023-01-26T19:58:37.823Z,2.08
2023-01-26T20:01:08.670Z,2.17
2023-01-26T20:03:38.855Z,3.15
2023-01-26T20:06:06.498Z,2.97
2023-01-26T20:08:35.559Z,2.28
2023-01-26T20:11:06.257Z,1.90
2023-01-26T20:13:33.937Z,2.28
2023-01-26T20:16:01.129Z,2.03
2023-01-26T20:18:30.248Z,2.50
2023-01-26T20:21:00.390Z,2.72
2023-01-26T20:23:28.106Z,2.17
2023-01-26T20:26:08.726Z,2.63
2023-01-26T20:28:36.657Z,1.80
2023-01-26T20:31:16.667Z,1.85
2023-01-26T20:33:45.140Z,1.70
2023-01-26T20:36:13.654Z,1.42
2023-01-26T20:38:40.292Z,1.55
2023-01-26T20:41:17.021Z,1.80
2023-01-26T20:43:59.759Z,2.35
2023-01-26T20:46:39.280Z,2.42
2023-01-26T20:49:08.629Z,2.65
2023-01-26T20:51:38.232Z,2.80
2023-01-26T20:54:06.666Z,2.40
2023-01-26T20:56:33.983Z,1.75
2023-01-26T20:59:01.011Z,2.05
2023-01-26T21:01:27.743Z,1.65
2023-01-26T21:03:54.595Z,1.90
2023-01-26T21:06:22.729Z,2.30
2023-01-26T21:08:52.420Z,1.65
2023-01-26T21:11:22.823Z,2.50
2023-01-26T21:13:49.443Z,2.03
2023-01-26T21:16:17.334Z,3.47
2023-01-26T21:18:46.067Z,3.22
2023-01-26T21:21:18.445Z,2.65
2023-01-26T21:23:46.038Z,2.83
2023-01-26T21:26:15.307Z,2.00
2023-01-26T21:28:42.401Z,2.75
2023-01-26T21:31:12.027Z,2.85
2023-01-26T21:33:41.327Z,2.30
2023-01-26T21:36:10.501Z,2.75
2023-01-26T21:38:41.052Z,2.05
2023-01-26T21:41:29.246Z,2.97
2023-01-26T21:44:02.955Z,2.55
2023-01-26T21:46:30.747Z,2.58
2023-01-26T21:48:57.557Z,2.90
2023-01-26T21:51:44.277Z,1.70
2023-01-26T21:54:11.784Z,2.42
2023-01-26T21:56:39.157Z,2.53
2023-01-26T21:59:10.137Z,2.25
2023-01-26T22:01:39.517Z,2.30
2023-01-26T22:04:12.359Z,2.30
2023-01-26T22:06:39.406Z,4.13
2023-01-26T22:09:07.326Z,2.33
2023-01-26T22:11:34.391Z,2.60
2023-01-26T22:14:01.730Z,2.47
2023-01-26T22:16:28.659Z,2.47
2023-01-26T22:18:57.710Z,2.13
2023-01-26T22:21:24.960Z,2.88
2023-01-26T22:23:53.561Z,1.70
2023-01-26T22:26:22.408Z,3.03
2023-01-26T22:28:53.758Z,2.13
2023-01-26T22:31:22.994Z,2.25
2023-01-26T22:33:50.451Z,2.35
2023-01-26T22:36:18.611Z,2.35
2023-01-26T22:38:46.368Z,2.53
2023-01-26T22:41:21.418Z,2.78
2023-01-26T22:43:49.903Z,1.35
2023-01-26T22:46:19.224Z,2.70
2023-01-26T22:48:46.299Z,1.77
2023-01-26T22:51:17.819Z,1.95
2023-01-26T22:53:44.855Z,2.05
2023-01-26T22:56:11.947Z,2.20
2023-01-26T22:58:47.797Z,2.08
2023-01-26T23:01:23.027Z,1.88
2023-01-26T23:03:54.699Z,1.88
2023-01-26T23:06:22.338Z,2.13
2023-01-26T23:08:49.291Z,1.83
2023-01-26T23:11:15.777Z,2.60
2023-01-26T23:13:50.427Z,2.53
2023-01-26T23:16:17.379Z,1.92
2023-01-26T23:18:46.684Z,1.77
2023-01-26T23:21:15.629Z,2.15
2023-01-26T23:23:42.196Z,1.58
2023-01-26T23:26:09.492Z,1.70
2023-01-26T23:28:39.347Z,2.15
2023-01-26T23:31:07.431Z,1.45
2023-01-26T23:33:35.291Z,2.03
2023-01-26T23:36:02.496Z,2.25
2023-01-26T23:38:30.584Z,1.95
2023-01-26T23:41:05.338Z,2.10
2023-01-26T23:43:32.221Z,2.70
2023-01-26T23:45:58.763Z,2.17
2023-01-26T23:48:25.710Z,2.05
2023-01-26T23:50:58.862Z,2.00
2023-01-26T23:53:26.236Z,1.63
2023-01-26T23:55:53.023Z,2.53
2023-01-26T23:58:19.876Z,1.75
