createdAt,value
2019-06-27T00:01:36.265Z,21.32
2019-06-27T00:04:43.563Z,21.28
2019-06-27T00:07:51.984Z,21.26
2019-06-27T00:10:59.397Z,21.22
2019-06-27T00:14:07.872Z,21.17
2019-06-27T00:17:15.653Z,21.15
2019-06-27T00:20:23.180Z,21.11
2019-06-27T00:23:31.071Z,21.09
2019-06-27T00:26:38.539Z,21.07
2019-06-27T00:29:45.805Z,21.08
2019-06-27T00:32:53.434Z,21.06
2019-06-27T00:36:01.950Z,20.99
2019-06-27T00:39:09.191Z,20.95
2019-06-27T00:42:16.495Z,20.92
2019-06-27T00:45:23.838Z,20.90
2019-06-27T00:48:31.007Z,20.87
2019-06-27T00:51:38.283Z,20.85
2019-06-27T00:54:45.472Z,20.82
2019-06-27T00:57:53.038Z,20.78
2019-06-27T01:01:00.557Z,20.74
2019-06-27T01:04:07.728Z,20.70
2019-06-27T01:07:15.011Z,20.68
2019-06-27T01:10:22.755Z,20.65
2019-06-27T01:13:30.411Z,20.64
2019-06-27T01:16:38.109Z,20.60
2019-06-27T01:19:45.354Z,20.55
2019-06-27T01:22:52.917Z,20.55
2019-06-27T01:26:00.661Z,20.53
2019-06-27T01:29:07.821Z,20.51
2019-06-27T01:32:15.641Z,20.52
2019-06-27T01:35:23.332Z,20.48
2019-06-27T01:38:30.599Z,20.53
2019-06-27T01:41:38.230Z,20.52
2019-06-27T01:44:53.618Z,20.50
2019-06-27T01:48:01.151Z,20.43
2019-06-27T01:51:08.534Z,20.47
2019-06-27T01:54:15.946Z,20.41
2019-06-27T01:57:23.326Z,20.35
2019-06-27T02:00:31.601Z,20.32
2019-06-27T02:03:39.404Z,20.31
2019-06-27T02:06:46.807Z,20.27
2019-06-27T02:09:54.323Z,20.27
2019-06-27T02:13:02.037Z,20.33
2019-06-27T02:16:09.909Z,20.28
2019-06-27T02:19:17.911Z,20.27
2019-06-27T02:22:25.637Z,20.23
2019-06-27T02:25:33.416Z,20.15
2019-06-27T02:28:41.215Z,20.07
2019-06-27T02:31:48.873Z,20.02
2019-06-27T02:34:56.429Z,19.97
2019-06-27T02:38:03.936Z,19.91
2019-06-27T02:41:11.330Z,19.88
2019-06-27T02:44:18.614Z,19.85
2019-06-27T02:47:25.795Z,19.82
2019-06-27T02:50:33.518Z,19.79
2019-06-27T02:53:40.991Z,19.78
2019-06-27T02:56:48.385Z,19.79
2019-06-27T02:59:56.413Z,19.86
2019-06-27T03:03:04.014Z,19.82
2019-06-27T03:06:11.386Z,19.79
2019-06-27T03:09:18.772Z,19.74
2019-06-27T03:12:26.493Z,19.66
2019-06-27T03:15:34.038Z,19.66
2019-06-27T03:18:41.845Z,19.65
2019-06-27T03:21:49.432Z,19.64
2019-06-27T03:24:57.421Z,19.69
2019-06-27T03:28:04.936Z,19.91
2019-06-27T03:31:12.454Z,19.87
2019-06-27T03:34:20.126Z,19.51
2019-06-27T03:37:27.798Z,19.46
2019-06-27T03:40:35.622Z,19.19
2019-06-27T03:43:43.235Z,19.07
2019-06-27T03:46:51.416Z,19.11
2019-06-27T03:49:59.630Z,19.20
2019-06-27T03:53:12.721Z,19.28
2019-06-27T03:56:20.301Z,19.38
2019-06-27T03:59:28.231Z,19.53
2019-06-27T04:02:39.526Z,19.63
2019-06-27T04:05:47.281Z,19.78
2019-06-27T04:08:55.102Z,19.91
2019-06-27T04:12:02.469Z,20.05
2019-06-27T04:15:10.546Z,20.14
2019-06-27T04:18:17.933Z,20.24
2019-06-27T04:21:26.269Z,20.31
2019-06-27T04:25:01.024Z,20.44
2019-06-27T04:28:09.938Z,20.53
2019-06-27T04:31:17.438Z,20.70
2019-06-27T04:34:25.249Z,20.86
2019-06-27T04:37:32.929Z,20.98
2019-06-27T04:40:40.533Z,21.09
2019-06-27T04:43:48.061Z,21.23
2019-06-27T04:46:55.519Z,21.32
2019-06-27T04:50:03.411Z,21.43
2019-06-27T04:53:10.903Z,21.58
2019-06-27T04:56:18.085Z,21.77
2019-06-27T04:59:25.568Z,21.90
2019-06-27T05:02:33.150Z,22.08
2019-06-27T05:05:53.086Z,22.27
2019-06-27T05:09:01.994Z,22.44
2019-06-27T05:12:10.361Z,22.55
2019-06-27T05:15:18.835Z,22.70
2019-06-27T05:18:27.465Z,22.92
2019-06-27T05:21:35.495Z,23.10
2019-06-27T05:24:43.711Z,23.23
2019-06-27T05:27:51.521Z,23.30
2019-06-27T05:30:59.518Z,23.45
2019-06-27T05:34:07.419Z,23.59
2019-06-27T05:37:14.718Z,23.78
2019-06-27T05:40:22.793Z,24.00
2019-06-27T05:43:30.591Z,24.21
2019-06-27T05:46:38.266Z,24.36
2019-06-27T05:49:45.719Z,24.52
2019-06-27T05:52:52.889Z,24.60
2019-06-27T05:56:00.703Z,24.75
2019-06-27T05:59:08.275Z,25.02
2019-06-27T06:02:15.526Z,25.25
2019-06-27T06:05:23.503Z,25.52
2019-06-27T06:08:30.797Z,26.48
2019-06-27T06:11:37.951Z,27.96
2019-06-27T06:14:45.590Z,28.85
2019-06-27T06:17:52.871Z,30.53
2019-06-27T06:21:00.620Z,31.53
2019-06-27T06:24:08.073Z,31.23
2019-06-27T06:27:15.437Z,31.20
2019-06-27T06:30:23.783Z,32.86
2019-06-27T06:33:31.273Z,33.95
2019-06-27T06:36:39.081Z,34.10
2019-06-27T06:39:47.295Z,34.68
2019-06-27T06:42:59.321Z,35.16
2019-06-27T06:46:04.979Z,35.64
2019-06-27T06:49:12.848Z,35.94
2019-06-27T06:52:20.198Z,35.72
2019-06-27T06:55:27.462Z,36.44
2019-06-27T06:58:36.160Z,36.55
2019-06-27T07:01:45.688Z,37.08
2019-06-27T07:04:52.999Z,36.64
2019-06-27T07:08:00.409Z,36.70
2019-06-27T07:11:08.012Z,37.02
2019-06-27T07:14:15.562Z,37.67
2019-06-27T07:17:22.822Z,37.08
2019-06-27T07:20:30.478Z,37.60
2019-06-27T07:23:37.983Z,37.48
2019-06-27T07:26:45.157Z,38.31
2019-06-27T07:29:52.441Z,38.51
2019-06-27T07:33:00.053Z,38.89
2019-06-27T07:36:07.871Z,37.97
2019-06-27T07:39:15.286Z,32.94
2019-06-27T07:42:22.450Z,32.35
2019-06-27T07:45:29.729Z,30.95
2019-06-27T07:48:37.141Z,30.65
2019-06-27T07:51:45.039Z,30.31
2019-06-27T07:54:52.634Z,31.60
2019-06-27T07:58:00.008Z,32.69
2019-06-27T08:01:07.372Z,31.35
2019-06-27T08:04:14.619Z,30.91
2019-06-27T08:07:22.319Z,30.51
2019-06-27T08:10:30.014Z,30.06
2019-06-27T08:13:37.178Z,30.24
2019-06-27T08:16:44.596Z,30.01
2019-06-27T08:19:51.943Z,30.21
2019-06-27T08:22:59.330Z,30.96
2019-06-27T08:26:06.707Z,31.09
2019-06-27T08:29:14.061Z,30.68
2019-06-27T08:32:21.510Z,30.89
2019-06-27T08:35:28.853Z,31.32
2019-06-27T08:38:36.116Z,30.65
2019-06-27T08:41:43.468Z,31.12
2019-06-27T08:44:50.875Z,30.75
2019-06-27T08:47:58.124Z,31.04
2019-06-27T08:51:05.528Z,30.70
2019-06-27T08:54:12.892Z,31.11
2019-06-27T08:57:20.993Z,31.06
2019-06-27T09:00:28.515Z,33.08
2019-06-27T09:03:35.886Z,33.35
2019-06-27T09:06:43.201Z,33.11
2019-06-27T09:09:50.477Z,32.05
2019-06-27T09:12:57.751Z,32.93
2019-06-27T09:16:05.124Z,33.19
2019-06-27T09:19:12.385Z,33.43
2019-06-27T09:22:19.889Z,33.94
2019-06-27T09:25:27.256Z,32.14
2019-06-27T09:28:34.537Z,32.24
2019-06-27T09:31:41.828Z,32.52
2019-06-27T09:34:49.343Z,33.15
2019-06-27T09:37:57.362Z,33.29
2019-06-27T09:41:04.931Z,33.87
2019-06-27T09:44:12.475Z,33.90
2019-06-27T09:47:19.746Z,32.53
2019-06-27T09:50:27.221Z,31.96
2019-06-27T09:53:34.822Z,31.36
2019-06-27T09:56:42.864Z,31.56
2019-06-27T09:59:50.632Z,32.56
2019-06-27T10:02:58.338Z,32.75
2019-06-27T10:06:05.835Z,32.98
2019-06-27T10:09:13.340Z,33.45
2019-06-27T10:12:21.745Z,33.25
2019-06-27T10:15:29.144Z,32.34
2019-06-27T10:18:36.406Z,31.54
2019-06-27T10:21:43.676Z,31.46
2019-06-27T10:24:51.204Z,31.99
2019-06-27T10:27:58.373Z,32.24
2019-06-27T10:31:05.650Z,31.59
2019-06-27T10:34:12.941Z,31.33
2019-06-27T10:37:20.203Z,31.98
2019-06-27T10:40:27.772Z,32.24
2019-06-27T10:43:35.135Z,31.57
2019-06-27T10:46:42.792Z,31.80
2019-06-27T10:49:50.103Z,32.23
2019-06-27T10:52:57.678Z,32.14
2019-06-27T10:56:05.216Z,31.91
2019-06-27T10:59:12.480Z,32.25
2019-06-27T11:02:19.770Z,31.93
2019-06-27T11:05:27.335Z,31.99
2019-06-27T11:08:34.601Z,32.23
2019-06-27T11:11:41.860Z,32.77
2019-06-27T11:14:58.667Z,32.86
2019-06-27T11:17:58.316Z,32.86
2019-06-27T11:21:05.842Z,32.92
2019-06-27T11:24:13.547Z,32.94
2019-06-27T11:27:20.821Z,33.16
2019-06-27T11:30:28.292Z,33.36
2019-06-27T11:33:35.477Z,34.01
2019-06-27T11:36:46.459Z,33.03
2019-06-27T11:39:52.163Z,32.94
2019-06-27T11:42:59.653Z,33.19
2019-06-27T11:46:08.911Z,33.29
2019-06-27T11:49:16.666Z,31.93
2019-06-27T11:52:26.354Z,32.60
2019-06-27T11:55:34.144Z,33.35
2019-06-27T11:58:41.439Z,32.96
2019-06-27T12:01:48.933Z,32.79
2019-06-27T12:30:21.155Z,32.51
2019-06-27T12:33:28.576Z,32.77
2019-06-27T12:36:36.295Z,32.93
2019-06-27T12:39:43.430Z,32.75
2019-06-27T12:42:51.110Z,32.57
2019-06-27T12:45:59.193Z,31.80
2019-06-27T12:49:07.054Z,32.29
2019-06-27T12:52:15.256Z,32.61
2019-06-27T12:55:23.132Z,31.72
2019-06-27T12:58:30.870Z,32.28
2019-06-27T13:01:38.294Z,32.40
2019-06-27T13:04:45.804Z,32.77
2019-06-27T13:07:53.333Z,32.69
2019-06-27T13:11:01.061Z,32.23
2019-06-27T13:14:08.854Z,32.38
2019-06-27T13:17:16.259Z,32.00
2019-06-27T13:20:24.139Z,32.23
2019-06-27T13:23:31.896Z,32.14
2019-06-27T13:26:39.435Z,31.73
2019-06-27T13:29:47.762Z,31.79
2019-06-27T13:32:55.450Z,32.43
2019-06-27T13:36:03.124Z,32.96
2019-06-27T13:39:10.727Z,32.75
2019-06-27T13:42:18.585Z,32.67
2019-06-27T13:45:26.767Z,32.39
2019-06-27T13:48:34.769Z,32.69
2019-06-27T13:51:42.316Z,32.06
2019-06-27T13:54:49.961Z,31.62
2019-06-27T13:57:57.717Z,31.88
2019-06-27T14:01:05.358Z,32.35
2019-06-27T14:04:13.363Z,32.44
2019-06-27T14:07:21.714Z,32.16
2019-06-27T14:10:28.964Z,32.39
2019-06-27T14:13:36.319Z,32.63
2019-06-27T14:16:44.484Z,32.88
2019-06-27T14:19:51.773Z,32.42
2019-06-27T14:22:59.480Z,32.43
2019-06-27T14:26:06.958Z,32.56
2019-06-27T14:29:15.924Z,32.41
2019-06-27T14:32:24.075Z,32.74
2019-06-27T14:35:31.870Z,32.46
2019-06-27T14:38:39.205Z,32.13
2019-06-27T14:41:47.051Z,32.42
2019-06-27T14:44:54.833Z,32.49
2019-06-27T14:48:02.498Z,32.18
2019-06-27T14:51:09.826Z,32.06
2019-06-27T14:54:17.301Z,32.24
2019-06-27T14:57:25.991Z,32.10
2019-06-27T15:00:34.135Z,31.64
2019-06-27T15:03:42.573Z,31.86
2019-06-27T15:06:50.712Z,31.89
2019-06-27T15:09:58.610Z,32.17
2019-06-27T15:13:05.893Z,32.18
2019-06-27T15:16:13.399Z,32.04
2019-06-27T15:19:21.089Z,31.33
2019-06-27T15:22:28.773Z,31.08
2019-06-27T15:25:36.384Z,31.37
2019-06-27T15:28:44.085Z,31.81
2019-06-27T15:31:52.006Z,32.02
2019-06-27T15:34:59.579Z,32.10
2019-06-27T15:38:07.415Z,32.17
2019-06-27T15:41:15.076Z,31.80
2019-06-27T15:44:22.966Z,31.67
2019-06-27T15:47:30.660Z,31.26
2019-06-27T15:50:38.587Z,31.28
2019-06-27T15:53:46.577Z,31.08
2019-06-27T15:56:54.356Z,30.71
2019-06-27T16:00:02.402Z,30.98
2019-06-27T16:03:10.975Z,31.33
2019-06-27T16:06:18.759Z,31.00
2019-06-27T16:09:26.172Z,31.03
2019-06-27T16:12:34.086Z,30.86
2019-06-27T16:15:41.918Z,30.65
2019-06-27T16:18:49.517Z,30.77
2019-06-27T16:21:57.289Z,31.00
2019-06-27T16:25:05.728Z,31.01
2019-06-27T16:28:13.717Z,30.75
2019-06-27T16:31:21.268Z,30.62
2019-06-27T16:34:29.296Z,30.68
2019-06-27T16:37:38.109Z,30.61
2019-06-27T16:40:45.971Z,30.70
2019-06-27T16:43:54.071Z,30.99
2019-06-27T16:47:02.552Z,30.83
2019-06-27T16:50:10.383Z,31.14
2019-06-27T16:53:17.828Z,31.28
2019-06-27T16:56:25.543Z,31.60
2019-06-27T16:59:33.980Z,31.41
2019-06-27T17:02:41.657Z,30.98
2019-06-27T17:05:49.280Z,30.60
2019-06-27T17:08:56.968Z,30.28
2019-06-27T17:12:04.579Z,30.18
2019-06-27T17:15:12.569Z,30.04
2019-06-27T17:18:20.118Z,30.01
2019-06-27T17:21:28.188Z,30.11
2019-06-27T17:24:35.837Z,29.95
2019-06-27T17:27:43.111Z,30.03
2019-06-27T17:30:50.770Z,30.08
2019-06-27T17:33:58.362Z,30.16
2019-06-27T17:37:06.046Z,30.20
2019-06-27T17:40:15.851Z,30.03
2019-06-27T17:43:24.036Z,29.88
2019-06-27T17:46:32.098Z,29.69
2019-06-27T17:49:39.884Z,29.55
2019-06-27T17:52:48.104Z,29.40
2019-06-27T17:55:55.795Z,29.32
2019-06-27T17:59:03.675Z,29.25
2019-06-27T18:02:11.186Z,29.08
2019-06-27T18:05:18.963Z,28.86
2019-06-27T18:08:26.673Z,28.76
2019-06-27T18:11:34.462Z,28.62
2019-06-27T18:14:41.982Z,28.49
2019-06-27T18:17:49.301Z,28.33
2019-06-27T18:20:57.163Z,28.29
2019-06-27T18:24:04.955Z,28.15
2019-06-27T18:27:12.240Z,27.90
2019-06-27T18:30:19.956Z,27.76
2019-06-27T18:33:28.383Z,27.50
2019-06-27T18:36:35.858Z,27.50
2019-06-27T18:39:43.149Z,27.50
2019-06-27T18:42:51.326Z,27.39
2019-06-27T18:45:59.704Z,27.33
2019-06-27T18:49:07.510Z,27.20
2019-06-27T18:52:15.519Z,27.16
2019-06-27T18:55:23.404Z,26.99
2019-06-27T18:58:31.197Z,26.78
2019-06-27T19:01:38.927Z,26.71
2019-06-27T19:04:46.403Z,26.62
2019-06-27T19:07:54.059Z,26.61
2019-06-27T19:11:02.281Z,26.42
2019-06-27T19:14:09.728Z,26.40
2019-06-27T19:17:18.681Z,26.38
2019-06-27T19:20:42.927Z,26.37
2019-06-27T19:24:10.102Z,26.32
2019-06-27T19:27:17.592Z,26.04
2019-06-27T19:30:24.981Z,26.00
2019-06-27T19:33:32.689Z,26.01
2019-06-27T19:36:40.110Z,25.94
2019-06-27T19:39:47.680Z,25.77
2019-06-27T19:42:55.575Z,25.66
2019-06-27T19:46:03.265Z,25.73
2019-06-27T19:49:11.097Z,25.78
2019-06-27T19:52:19.087Z,25.92
2019-06-27T19:55:26.985Z,25.83
2019-06-27T19:58:34.753Z,25.75
2019-06-27T20:01:42.500Z,25.68
2019-06-27T20:04:50.200Z,25.64
2019-06-27T20:07:57.885Z,25.57
2019-06-27T20:11:05.809Z,25.32
2019-06-27T20:14:13.408Z,25.31
2019-06-27T20:17:21.081Z,25.29
2019-06-27T20:20:28.531Z,25.10
2019-06-27T20:23:36.085Z,24.98
2019-06-27T20:26:43.573Z,24.86
2019-06-27T20:29:51.049Z,24.79
2019-06-27T20:32:58.586Z,24.62
2019-06-27T20:36:06.045Z,24.63
2019-06-27T20:39:13.361Z,24.56
2019-06-27T20:42:20.756Z,24.32
2019-06-27T20:45:29.012Z,24.09
2019-06-27T20:48:36.264Z,23.87
2019-06-27T20:51:43.875Z,23.67
2019-06-27T20:54:51.271Z,23.94
2019-06-27T20:58:02.671Z,23.93
2019-06-27T21:01:10.068Z,23.76
2019-06-27T21:04:17.858Z,23.63
2019-06-27T21:07:26.314Z,23.60
2019-06-27T21:10:33.897Z,23.69
2019-06-27T21:13:41.490Z,23.65
2019-06-27T21:16:49.007Z,23.54
2019-06-27T21:19:57.022Z,23.40
2019-06-27T21:23:04.655Z,23.29
2019-06-27T21:26:12.464Z,23.20
2019-06-27T21:29:19.896Z,23.14
2019-06-27T21:32:31.793Z,23.01
2019-06-27T21:35:37.558Z,22.85
2019-06-27T21:38:45.242Z,23.07
2019-06-27T21:41:57.591Z,22.96
2019-06-27T21:45:06.166Z,22.84
2019-06-27T21:48:13.747Z,22.66
2019-06-27T21:51:21.375Z,22.45
2019-06-27T21:54:29.016Z,22.27
2019-06-27T21:57:36.740Z,21.94
2019-06-27T22:00:44.979Z,21.61
2019-06-27T22:03:52.730Z,21.60
2019-06-27T22:07:01.700Z,21.47
2019-06-27T22:10:10.195Z,21.19
2019-06-27T22:13:17.712Z,21.11
2019-06-27T22:16:25.225Z,21.54
2019-06-27T22:19:32.917Z,21.79
2019-06-27T22:22:40.304Z,21.62
2019-06-27T22:25:47.868Z,21.46
2019-06-27T22:28:55.717Z,21.04
2019-06-27T22:32:03.172Z,20.75
2019-06-27T22:35:11.171Z,20.57
2019-06-27T22:38:37.432Z,20.40
2019-06-27T22:42:03.176Z,20.25
2019-06-27T22:45:29.542Z,20.04
2019-06-27T22:48:36.365Z,19.93
2019-06-27T22:52:15.762Z,19.83
2019-06-27T22:55:24.631Z,19.79
2019-06-27T22:58:31.804Z,19.69
2019-06-27T23:01:39.052Z,19.61
2019-06-27T23:04:46.758Z,19.59
2019-06-27T23:07:53.910Z,19.53
2019-06-27T23:11:01.334Z,19.45
2019-06-27T23:14:09.277Z,19.37
2019-06-27T23:17:16.462Z,19.33
2019-06-27T23:20:23.827Z,19.30
2019-06-27T23:23:31.519Z,19.27
2019-06-27T23:26:38.829Z,19.23
2019-06-27T23:29:46.229Z,19.18
2019-06-27T23:32:53.704Z,19.10
2019-06-27T23:36:00.899Z,19.02
2019-06-27T23:39:08.081Z,18.95
2019-06-27T23:42:15.636Z,18.89
2019-06-27T23:45:23.111Z,18.79
2019-06-27T23:48:30.269Z,18.97
2019-06-27T23:51:38.379Z,18.72
2019-06-27T23:54:46.046Z,18.78
2019-06-27T23:57:53.774Z,18.66
