createdAt,value
2023-01-10T07:03:13.771Z,53.90
2023-01-10T07:17:36.140Z,13.40
2023-01-10T07:20:04.442Z,13.20
2023-01-10T07:22:32.530Z,12.40
2023-01-10T07:25:01.179Z,11.80
2023-01-10T07:27:32.052Z,13.80
2023-01-10T07:30:00.992Z,14.00
2023-01-10T07:32:29.352Z,14.00
2023-01-10T07:34:57.507Z,16.20
2023-01-10T07:37:28.164Z,15.40
2023-01-10T07:39:58.295Z,15.20
2023-01-10T07:42:27.219Z,15.90
2023-01-10T07:44:55.308Z,15.80
2023-01-10T07:47:23.642Z,21.60
2023-01-10T07:49:51.814Z,22.70
2023-01-10T07:52:20.629Z,15.40
2023-01-10T07:54:50.102Z,13.00
2023-01-10T07:57:19.858Z,15.40
2023-01-10T07:59:47.858Z,14.60
2023-01-10T08:02:16.578Z,18.20
2023-01-10T08:04:44.947Z,15.60
2023-01-10T08:07:13.114Z,15.60
2023-01-10T08:09:41.246Z,15.70
2023-01-10T08:12:09.454Z,15.60
2023-01-10T08:14:39.716Z,14.70
2023-01-10T08:17:08.738Z,12.80
2023-01-10T08:19:36.827Z,12.80
2023-01-10T08:22:06.939Z,14.20
2023-01-10T08:24:40.441Z,20.80
2023-01-10T08:27:08.633Z,14.00
2023-01-10T08:29:38.428Z,16.30
2023-01-10T08:32:06.656Z,16.10
2023-01-10T08:34:35.112Z,14.60
2023-01-10T08:37:04.013Z,19.10
2023-01-10T08:39:32.851Z,15.70
2023-01-10T08:42:01.338Z,16.80
2023-01-10T08:44:29.891Z,17.40
2023-01-10T08:46:58.830Z,15.40
2023-01-10T08:49:27.413Z,15.90
2023-01-10T08:51:55.778Z,15.60
2023-01-10T08:54:24.063Z,17.20
2023-01-10T08:56:52.173Z,18.50
2023-01-10T08:59:20.696Z,18.60
2023-01-10T09:01:49.196Z,15.40
2023-01-10T09:04:17.400Z,15.70
2023-01-10T09:06:46.184Z,15.40
2023-01-10T09:09:14.908Z,20.40
2023-01-10T09:11:43.648Z,15.60
2023-01-10T09:14:13.018Z,15.50
2023-01-10T09:16:44.128Z,36.30
2023-01-10T09:19:14.614Z,17.10
2023-01-10T09:21:42.726Z,15.40
2023-01-10T09:24:11.598Z,16.20
2023-01-10T09:26:40.154Z,17.90
2023-01-10T09:29:09.293Z,19.30
2023-01-10T09:31:37.943Z,21.70
2023-01-10T09:34:06.257Z,20.00
2023-01-10T09:36:34.532Z,19.10
2023-01-10T09:39:04.643Z,18.60
2023-01-10T09:41:53.754Z,17.40
2023-01-10T09:44:39.829Z,17.30
2023-01-10T09:47:38.651Z,19.20
2023-01-10T09:50:17.763Z,21.40
2023-01-10T09:53:16.769Z,23.60
2023-01-10T09:55:49.314Z,17.20
2023-01-10T09:58:20.429Z,14.90
2023-01-10T10:00:55.687Z,15.70
2023-01-10T10:03:52.113Z,16.90
2023-01-10T10:06:24.211Z,16.00
2023-01-10T10:08:53.581Z,17.40
2023-01-10T10:11:43.561Z,17.60
2023-01-10T10:14:33.163Z,20.40
2023-01-10T10:17:20.058Z,19.70
2023-01-10T10:20:28.603Z,20.20
2023-01-10T10:23:35.621Z,19.00
2023-01-10T10:26:25.256Z,21.00
2023-01-10T10:29:30.906Z,20.30
2023-01-10T10:32:08.756Z,19.60
2023-01-10T10:35:03.160Z,17.10
2023-01-10T10:37:43.350Z,19.00
2023-01-10T10:40:14.680Z,16.40
2023-01-10T10:42:48.527Z,15.70
2023-01-10T10:45:42.931Z,16.90
2023-01-10T10:48:22.956Z,16.40
2023-01-10T10:51:15.824Z,16.30
2023-01-10T10:53:44.724Z,17.50
2023-01-10T10:56:41.772Z,19.60
2023-01-10T10:59:22.151Z,19.80
2023-01-10T11:01:52.303Z,24.40
2023-01-10T11:04:24.441Z,25.50
2023-01-10T11:06:53.550Z,27.30
2023-01-10T11:09:34.911Z,26.20
2023-01-10T11:12:03.898Z,23.00
2023-01-10T11:14:43.169Z,24.50
2023-01-10T11:17:41.517Z,22.40
2023-01-10T11:20:17.798Z,24.00
2023-01-10T11:22:55.000Z,22.90
2023-01-10T11:25:23.797Z,20.50
2023-01-10T11:28:01.107Z,20.40
2023-01-10T11:30:32.285Z,19.70
2023-01-10T11:33:04.747Z,21.10
2023-01-10T11:35:37.184Z,19.40
2023-01-10T11:38:18.683Z,21.70
2023-01-10T11:40:56.465Z,17.60
2023-01-10T11:43:37.472Z,24.30
2023-01-10T11:46:13.977Z,18.70
2023-01-10T11:49:08.053Z,21.40
2023-01-10T11:51:47.528Z,20.40
2023-01-10T11:54:21.476Z,17.70
2023-01-10T11:57:05.639Z,23.20
2023-01-10T11:59:34.169Z,20.50
2023-01-10T12:02:27.930Z,20.50
2023-01-10T12:04:59.749Z,19.50
2023-01-10T12:07:29.281Z,18.60
2023-01-10T12:10:00.733Z,18.20
2023-01-10T12:12:37.455Z,22.60
2023-01-10T12:15:27.756Z,20.00
2023-01-10T12:18:03.044Z,25.70
2023-01-10T12:20:35.891Z,21.40
2023-01-10T12:23:08.642Z,20.20
2023-01-10T12:25:44.617Z,19.70
2023-01-10T12:28:27.325Z,21.00
2023-01-10T12:30:58.268Z,23.70
2023-01-10T12:33:36.980Z,19.70
2023-01-10T12:36:13.710Z,19.80
2023-01-10T12:39:05.937Z,20.40
2023-01-10T12:42:09.064Z,20.30
2023-01-10T12:44:43.490Z,20.70
2023-01-10T12:47:30.664Z,18.90
2023-01-10T12:50:19.619Z,19.90
2023-01-10T12:52:49.343Z,21.70
2023-01-10T12:55:19.943Z,20.20
2023-01-10T12:57:54.328Z,23.00
2023-01-10T13:00:24.968Z,17.70
2023-01-10T13:02:56.376Z,16.90
2023-01-10T13:05:30.157Z,16.50
2023-01-10T13:08:07.177Z,18.60
2023-01-10T13:10:40.072Z,19.10
2023-01-10T13:13:34.671Z,17.50
2023-01-10T13:16:40.098Z,18.30
2023-01-10T13:19:11.287Z,21.00
2023-01-10T13:21:41.115Z,20.30
2023-01-10T13:24:15.943Z,19.90
2023-01-10T13:26:46.996Z,20.00
2023-01-10T13:29:21.684Z,21.20
2023-01-10T13:31:57.824Z,21.60
2023-01-10T13:34:33.567Z,17.00
2023-01-10T13:37:11.878Z,17.80
2023-01-10T13:39:56.591Z,19.60
2023-01-10T13:42:49.766Z,17.50
2023-01-10T13:45:20.765Z,16.90
2023-01-10T13:47:55.807Z,18.30
2023-01-10T13:50:33.882Z,17.60
2023-01-10T13:53:05.930Z,19.10
2023-01-10T13:55:56.257Z,19.80
2023-01-10T13:58:44.167Z,19.40
2023-01-10T14:01:54.656Z,20.30
2023-01-10T14:04:26.225Z,21.40
2023-01-10T14:07:05.943Z,19.60
2023-01-10T14:09:47.120Z,20.30
2023-01-10T14:12:45.424Z,18.50
2023-01-10T14:15:34.344Z,20.00
2023-01-10T14:18:19.281Z,20.40
2023-01-10T14:21:03.460Z,21.00
2023-01-10T14:23:36.619Z,21.90
2023-01-10T14:26:05.639Z,22.50
2023-01-10T14:28:35.960Z,22.50
2023-01-10T14:31:18.971Z,20.70
2023-01-10T14:33:50.053Z,21.60
2023-01-10T14:37:01.792Z,23.20
2023-01-10T14:39:32.438Z,21.10
2023-01-10T14:42:09.090Z,21.80
2023-01-10T14:44:49.931Z,21.50
2023-01-10T14:47:31.724Z,22.70
2023-01-10T14:50:04.137Z,25.50
2023-01-10T14:52:35.227Z,23.60
2023-01-10T14:55:20.742Z,24.40
2023-01-10T14:58:00.482Z,23.00
2023-01-10T15:00:31.371Z,20.40
2023-01-10T15:03:03.289Z,22.90
2023-01-10T15:05:37.644Z,21.40
2023-01-10T15:08:28.124Z,23.00
2023-01-10T15:11:07.034Z,23.20
2023-01-10T15:13:52.021Z,24.00
2023-01-10T15:16:23.569Z,20.70
2023-01-10T15:18:53.436Z,19.20
2023-01-10T15:21:22.343Z,19.30
2023-01-10T15:23:50.897Z,18.80
2023-01-10T15:26:30.996Z,22.20
2023-01-10T15:29:14.718Z,21.20
2023-01-10T15:31:44.794Z,21.50
2023-01-10T15:34:26.712Z,21.70
2023-01-10T15:36:57.553Z,23.50
2023-01-10T15:39:36.360Z,23.30
2023-01-10T15:42:09.799Z,25.90
2023-01-10T15:44:45.165Z,24.50
2023-01-10T15:47:42.909Z,21.40
2023-01-10T15:50:27.208Z,24.70
2023-01-10T15:53:02.088Z,23.70
2023-01-10T15:55:53.884Z,21.40
2023-01-10T15:58:30.266Z,24.10
2023-01-10T16:01:00.208Z,22.50
2023-01-10T16:03:38.275Z,21.60
2023-01-10T16:06:12.639Z,20.90
2023-01-10T16:11:42.847Z,19.20
2023-01-10T16:14:11.065Z,24.80
2023-01-10T16:16:42.403Z,22.10
2023-01-10T16:19:11.863Z,23.80
2023-01-10T16:21:52.269Z,21.30
2023-01-10T16:24:23.568Z,21.90
2023-01-10T16:26:52.430Z,20.70
2023-01-10T16:29:20.834Z,20.40
2023-01-10T16:31:52.379Z,19.70
2023-01-10T16:34:20.934Z,19.00
2023-01-10T16:36:49.200Z,18.30
2023-01-10T16:39:22.839Z,20.10
2023-01-10T16:42:17.534Z,18.60
2023-01-10T16:44:46.523Z,17.90
2023-01-10T16:47:16.189Z,19.70
2023-01-10T16:49:47.054Z,19.00
2023-01-10T16:52:16.338Z,19.30
2023-01-10T16:54:44.424Z,17.50
2023-01-10T16:57:14.150Z,20.70
2023-01-10T16:59:42.296Z,19.80
2023-01-10T17:02:18.935Z,18.50
2023-01-10T17:04:48.976Z,17.20
2023-01-10T17:07:17.840Z,19.40
2023-01-10T17:09:46.096Z,19.10
2023-01-10T17:12:19.449Z,19.80
2023-01-10T17:14:48.386Z,20.50
2023-01-10T17:17:17.727Z,18.40
2023-01-10T17:19:47.978Z,17.60
2023-01-10T17:22:16.929Z,18.10
2023-01-10T17:24:45.016Z,17.80
2023-01-10T17:27:14.687Z,20.10
2023-01-10T17:29:43.064Z,20.90
2023-01-10T17:32:12.973Z,18.70
2023-01-10T17:34:41.095Z,16.90
2023-01-10T17:37:09.731Z,17.40
2023-01-10T17:39:39.493Z,18.80
2023-01-10T17:42:07.702Z,17.20
2023-01-10T17:44:35.863Z,18.10
2023-01-10T17:47:05.546Z,17.60
2023-01-10T17:49:36.515Z,17.80
2023-01-10T17:52:04.823Z,16.90
2023-01-10T17:54:35.153Z,17.40
2023-01-10T17:57:05.226Z,14.50
2023-01-10T17:59:33.887Z,15.70
2023-01-10T18:02:02.523Z,16.20
2023-01-10T18:04:30.829Z,15.30
2023-01-10T18:06:58.957Z,16.70
2023-01-10T18:09:27.264Z,15.30
2023-01-10T18:11:55.412Z,16.10
2023-01-10T18:14:39.040Z,17.10
2023-01-10T18:17:10.353Z,14.50
2023-01-10T18:19:39.153Z,16.10
2023-01-10T18:22:27.947Z,13.30
2023-01-10T18:24:57.826Z,16.20
2023-01-10T18:27:27.049Z,17.90
2023-01-10T18:29:55.218Z,13.50
2023-01-10T18:32:25.792Z,13.30
2023-01-10T18:34:53.839Z,12.30
2023-01-10T18:37:21.850Z,12.90
2023-01-10T18:39:49.975Z,14.90
2023-01-10T18:42:18.174Z,15.40
2023-01-10T18:44:46.214Z,12.70
2023-01-10T18:47:14.341Z,12.90
2023-01-10T18:49:42.371Z,14.90
2023-01-10T18:52:11.118Z,13.10
2023-01-10T18:54:39.463Z,14.40
2023-01-10T18:57:07.611Z,13.60
2023-01-10T18:59:38.306Z,14.20
2023-01-10T19:02:10.303Z,11.30
2023-01-10T19:04:38.380Z,12.80
2023-01-10T19:07:07.852Z,13.30
2023-01-10T19:09:37.218Z,13.60
2023-01-10T19:12:06.307Z,12.30
2023-01-10T19:14:34.439Z,13.20
2023-01-10T19:17:03.796Z,13.10
2023-01-10T19:19:31.947Z,12.10
2023-01-10T19:21:59.987Z,11.50
2023-01-10T19:24:31.295Z,12.40
2023-01-10T19:27:01.800Z,12.70
2023-01-10T19:29:30.841Z,12.20
2023-01-10T19:32:00.701Z,12.60
2023-01-10T19:34:28.853Z,14.50
2023-01-10T19:36:56.999Z,14.20
2023-01-10T19:39:24.979Z,12.20
2023-01-10T19:41:53.050Z,13.70
2023-01-10T19:44:21.493Z,13.40
2023-01-10T19:46:50.365Z,13.10
2023-01-10T19:49:19.749Z,12.20
2023-01-10T19:51:51.356Z,12.90
2023-01-10T19:54:19.888Z,12.90
2023-01-10T19:56:48.083Z,14.30
2023-01-10T19:59:18.350Z,13.90
2023-01-10T20:01:47.758Z,14.00
2023-01-10T20:04:15.932Z,13.90
2023-01-10T20:06:44.140Z,11.60
2023-01-10T20:09:12.699Z,11.40
2023-01-10T20:11:43.520Z,14.20
2023-01-10T20:14:13.772Z,12.70
2023-01-10T20:16:42.993Z,13.20
2023-01-10T20:19:12.298Z,11.20
2023-01-10T20:21:42.126Z,11.30
2023-01-10T20:24:17.042Z,12.20
2023-01-10T20:26:46.908Z,12.00
2023-01-10T20:29:16.007Z,11.50
2023-01-10T20:31:49.724Z,12.30
2023-01-10T20:34:18.099Z,11.70
2023-01-10T20:36:47.490Z,12.20
2023-01-10T20:39:16.896Z,11.80
2023-01-10T20:41:45.000Z,12.90
2023-01-10T20:44:13.160Z,8.70
2023-01-10T20:46:41.271Z,12.10
2023-01-10T20:49:10.677Z,12.10
2023-01-10T20:51:39.070Z,11.50
2023-01-10T20:54:08.580Z,12.80
2023-01-10T20:56:39.137Z,11.50
2023-01-10T20:59:07.396Z,12.00
2023-01-10T21:01:36.071Z,11.90
2023-01-10T21:04:07.288Z,11.60
2023-01-10T21:06:36.245Z,12.00
2023-01-10T21:09:05.655Z,11.50
2023-01-10T21:11:44.398Z,11.80
2023-01-10T21:14:20.207Z,11.30
2023-01-10T21:16:50.529Z,9.60
2023-01-10T21:19:19.684Z,10.70
2023-01-10T21:21:47.933Z,10.80
2023-01-10T21:24:16.041Z,11.90
2023-01-10T21:26:43.966Z,11.20
2023-01-10T21:29:13.168Z,12.10
2023-01-10T21:31:41.628Z,10.70
2023-01-10T21:34:09.881Z,11.20
2023-01-10T21:36:38.317Z,11.10
2023-01-10T21:39:06.346Z,10.80
2023-01-10T21:41:53.106Z,10.80
2023-01-10T21:44:21.063Z,10.80
2023-01-10T21:46:51.345Z,10.50
2023-01-10T21:49:21.361Z,10.00
2023-01-10T21:51:49.589Z,9.30
2023-01-10T21:54:17.626Z,9.20
2023-01-10T21:56:45.739Z,9.30
2023-01-10T21:59:13.864Z,8.20
2023-01-10T22:01:42.244Z,9.20
2023-01-10T22:04:10.567Z,9.30
2023-01-10T22:06:38.722Z,8.80
2023-01-10T22:09:06.784Z,8.10
2023-01-10T22:11:34.772Z,9.20
2023-01-10T22:14:02.982Z,8.50
2023-01-10T22:16:31.020Z,9.20
2023-01-10T22:18:59.223Z,9.80
2023-01-10T22:21:27.235Z,10.10
2023-01-10T22:23:55.344Z,10.50
2023-01-10T22:26:23.402Z,9.80
2023-01-10T22:28:51.406Z,9.40
2023-01-10T22:31:19.463Z,9.60
2023-01-10T22:33:47.629Z,9.00
2023-01-10T22:36:19.889Z,9.10
2023-01-10T22:38:48.912Z,10.10
2023-01-10T22:41:21.267Z,9.40
2023-01-10T22:43:49.324Z,9.70
2023-01-10T22:46:17.411Z,9.40
2023-01-10T22:48:45.779Z,9.70
2023-01-10T22:51:16.101Z,9.90
2023-01-10T22:53:53.219Z,9.50
2023-01-10T22:56:21.554Z,10.40
2023-01-10T22:58:49.656Z,9.80
2023-01-10T23:01:21.474Z,10.50
2023-01-10T23:03:49.782Z,10.30
2023-01-10T23:06:18.844Z,9.80
2023-01-10T23:08:47.768Z,9.80
2023-01-10T23:11:17.729Z,10.20
2023-01-10T23:13:47.019Z,9.80
2023-01-10T23:16:28.742Z,10.10
2023-01-10T23:18:57.945Z,10.60
2023-01-10T23:21:29.312Z,9.70
2023-01-10T23:23:57.395Z,10.40
2023-01-10T23:26:25.347Z,10.40
2023-01-10T23:28:53.323Z,10.10
2023-01-10T23:31:24.093Z,10.50
2023-01-10T23:33:52.312Z,11.00
2023-01-10T23:36:20.444Z,10.80
2023-01-10T23:38:48.522Z,10.60
2023-01-10T23:41:16.632Z,9.40
2023-01-10T23:43:44.578Z,8.80
2023-01-10T23:46:12.484Z,9.60
2023-01-10T23:48:40.851Z,9.40
2023-01-10T23:51:11.501Z,9.80
2023-01-10T23:53:40.290Z,10.30
2023-01-10T23:56:14.808Z,9.80
2023-01-10T23:58:43.115Z,10.90
