createdAt,value
2018-12-31T00:04:07.618Z,328.60
2018-12-31T00:09:12.704Z,330.03
2018-12-31T00:14:17.671Z,270.57
2018-12-31T00:19:22.647Z,246.07
2018-12-31T00:24:27.624Z,205.40
2018-12-31T00:29:32.594Z,203.43
2018-12-31T00:34:37.555Z,213.73
2018-12-31T00:39:42.518Z,220.20
2018-12-31T00:44:47.496Z,216.17
2018-12-31T00:49:52.557Z,202.30
2018-12-31T00:54:57.511Z,218.47
2018-12-31T01:00:02.483Z,230.60
2018-12-31T01:05:07.472Z,221.03
2018-12-31T01:10:12.739Z,253.63
2018-12-31T01:15:17.710Z,250.67
2018-12-31T01:20:22.797Z,290.93
2018-12-31T01:25:27.771Z,292.90
2018-12-31T01:30:32.727Z,256.03
2018-12-31T01:35:37.700Z,288.73
2018-12-31T01:40:42.669Z,300.63
2018-12-31T01:45:47.704Z,292.77
2018-12-31T01:50:52.680Z,262.13
2018-12-31T01:55:57.624Z,251.70
2018-12-31T02:01:02.587Z,271.07
2018-12-31T02:06:07.569Z,281.37
2018-12-31T02:11:12.539Z,268.97
2018-12-31T02:16:17.504Z,299.07
2018-12-31T02:21:22.466Z,272.07
2018-12-31T02:26:27.419Z,292.70
2018-12-31T02:31:32.401Z,268.13
2018-12-31T02:36:37.641Z,258.83
2018-12-31T02:41:42.617Z,241.20
2018-12-31T02:46:47.577Z,235.97
2018-12-31T02:51:52.536Z,228.77
2018-12-31T02:56:57.498Z,253.50
2018-12-31T03:02:02.469Z,276.73
2018-12-31T03:07:07.431Z,257.23
2018-12-31T03:12:12.394Z,278.90
2018-12-31T03:17:17.359Z,282.87
2018-12-31T03:22:22.319Z,276.97
2018-12-31T03:27:27.290Z,280.03
2018-12-31T03:32:32.258Z,292.83
2018-12-31T03:37:37.258Z,269.53
2018-12-31T03:42:42.228Z,262.27
2018-12-31T03:47:47.188Z,269.77
2018-12-31T03:52:52.150Z,270.80
2018-12-31T03:57:57.132Z,270.73
2018-12-31T04:03:02.091Z,279.97
2018-12-31T04:08:07.059Z,281.40
2018-12-31T04:13:12.042Z,268.83
2018-12-31T04:18:17.059Z,266.13
2018-12-31T04:23:22.024Z,270.73
2018-12-31T04:28:26.982Z,269.43
2018-12-31T04:33:31.954Z,284.90
2018-12-31T04:38:36.911Z,277.30
2018-12-31T04:43:41.891Z,285.97
2018-12-31T04:48:47.192Z,280.97
2018-12-31T04:53:52.175Z,274.87
2018-12-31T04:58:57.139Z,280.07
2018-12-31T05:04:02.118Z,284.03
2018-12-31T05:09:07.827Z,259.57
2018-12-31T05:14:12.811Z,259.90
2018-12-31T05:19:17.823Z,261.73
2018-12-31T05:24:22.798Z,238.13
2018-12-31T05:29:28.748Z,250.13
2018-12-31T05:34:33.720Z,255.80
2018-12-31T05:39:38.735Z,248.97
2018-12-31T05:44:43.692Z,252.27
2018-12-31T05:49:48.698Z,268.40
2018-12-31T05:54:53.655Z,246.67
2018-12-31T05:59:58.640Z,274.07
2018-12-31T06:05:03.611Z,252.07
2018-12-31T06:10:08.571Z,244.43
2018-12-31T06:15:13.546Z,263.70
2018-12-31T06:20:18.517Z,267.27
2018-12-31T06:25:23.499Z,253.70
2018-12-31T06:30:28.475Z,257.67
2018-12-31T06:35:33.442Z,252.60
2018-12-31T06:40:38.406Z,240.57
2018-12-31T06:45:43.367Z,251.83
2018-12-31T06:50:48.374Z,260.00
2018-12-31T06:55:53.483Z,265.73
2018-12-31T07:00:58.458Z,267.97
2018-12-31T07:06:03.425Z,249.60
2018-12-31T07:11:08.390Z,262.80
2018-12-31T07:16:13.351Z,269.57
2018-12-31T07:21:18.320Z,287.97
2018-12-31T07:26:23.297Z,278.87
2018-12-31T07:31:28.251Z,270.20
2018-12-31T07:36:33.240Z,241.60
2018-12-31T07:41:38.247Z,241.70
2018-12-31T07:46:43.219Z,256.67
2018-12-31T07:51:48.171Z,247.20
2018-12-31T07:56:53.134Z,258.03
2018-12-31T08:01:58.092Z,261.77
2018-12-31T08:07:03.155Z,256.30
2018-12-31T08:12:08.101Z,261.23
2018-12-31T08:17:13.067Z,243.63
2018-12-31T08:22:18.031Z,255.03
2018-12-31T08:27:22.994Z,247.93
2018-12-31T08:32:27.958Z,243.50
2018-12-31T08:37:32.971Z,252.83
2018-12-31T08:42:37.931Z,250.23
2018-12-31T08:47:42.916Z,277.53
2018-12-31T08:52:47.884Z,308.53
2018-12-31T08:57:52.855Z,258.53
2018-12-31T09:02:57.878Z,242.20
2018-12-31T09:08:02.843Z,225.27
2018-12-31T09:13:07.795Z,212.70
2018-12-31T09:18:14.556Z,207.03
2018-12-31T09:23:19.568Z,252.20
2018-12-31T09:28:24.535Z,235.50
2018-12-31T09:33:29.497Z,270.97
2018-12-31T09:38:34.477Z,355.63
2018-12-31T09:43:39.439Z,363.53
2018-12-31T09:48:44.416Z,334.57
2018-12-31T09:53:49.382Z,300.80
2018-12-31T09:58:54.345Z,322.53
2018-12-31T10:03:59.314Z,358.00
2018-12-31T10:09:05.931Z,364.67
2018-12-31T10:14:10.896Z,341.23
2018-12-31T10:19:15.863Z,333.87
2018-12-31T10:24:21.004Z,322.20
2018-12-31T10:29:25.966Z,311.40
2018-12-31T10:34:30.927Z,303.90
2018-12-31T10:39:36.360Z,319.50
2018-12-31T10:44:41.441Z,322.27
2018-12-31T10:49:46.402Z,321.23
2018-12-31T10:54:51.364Z,347.90
2018-12-31T10:59:56.339Z,224.60
2018-12-31T11:05:01.303Z,211.77
2018-12-31T11:10:06.952Z,155.23
2018-12-31T11:15:11.909Z,150.60
2018-12-31T11:20:16.919Z,131.40
2018-12-31T11:25:21.883Z,126.17
2018-12-31T11:30:26.851Z,125.80
2018-12-31T11:35:31.814Z,121.67
2018-12-31T11:40:36.798Z,132.23
2018-12-31T11:45:41.766Z,121.53
2018-12-31T11:50:46.731Z,108.60
2018-12-31T11:55:51.737Z,95.33
2018-12-31T12:00:56.735Z,67.33
2018-12-31T12:06:01.698Z,48.53
2018-12-31T12:11:06.661Z,50.40
2018-12-31T12:16:11.619Z,47.57
2018-12-31T12:21:16.576Z,41.60
2018-12-31T12:26:21.537Z,40.47
2018-12-31T12:31:26.746Z,56.37
2018-12-31T12:36:31.724Z,94.13
2018-12-31T12:41:36.667Z,73.83
2018-12-31T12:46:41.624Z,200.40
2018-12-31T12:51:46.586Z,372.53
2018-12-31T12:56:51.597Z,366.20
2018-12-31T13:01:56.560Z,435.23
2018-12-31T13:07:01.514Z,474.70
2018-12-31T13:12:06.486Z,442.17
2018-12-31T13:17:11.447Z,380.50
2018-12-31T13:22:16.420Z,400.67
2018-12-31T13:27:21.382Z,310.27
2018-12-31T13:32:26.356Z,359.33
2018-12-31T13:37:31.330Z,367.20
2018-12-31T13:42:36.360Z,354.60
2018-12-31T13:47:41.370Z,326.67
2018-12-31T13:52:46.322Z,353.23
2018-12-31T13:57:51.340Z,362.07
2018-12-31T14:02:56.291Z,344.33
2018-12-31T14:08:01.356Z,325.80
2018-12-31T14:13:06.339Z,311.83
2018-12-31T14:18:11.311Z,338.73
2018-12-31T14:23:16.296Z,294.93
2018-12-31T14:28:21.267Z,400.40
2018-12-31T14:33:26.232Z,362.80
2018-12-31T14:38:31.211Z,368.23
2018-12-31T14:43:36.195Z,320.90
2018-12-31T14:48:41.267Z,309.83
2018-12-31T14:53:46.227Z,305.57
2018-12-31T14:58:51.199Z,304.70
2018-12-31T15:03:56.167Z,396.07
2018-12-31T15:09:02.671Z,360.80
2018-12-31T15:14:07.923Z,362.53
2018-12-31T15:19:12.897Z,369.13
2018-12-31T15:24:17.862Z,308.13
2018-12-31T15:29:22.875Z,331.67
2018-12-31T15:34:27.843Z,328.00
2018-12-31T15:39:32.813Z,332.07
2018-12-31T15:44:37.766Z,332.40
2018-12-31T15:49:42.727Z,365.90
2018-12-31T15:54:47.698Z,362.47
2018-12-31T15:59:52.703Z,363.03
2018-12-31T16:04:57.683Z,348.53
2018-12-31T16:10:02.671Z,301.60
2018-12-31T16:15:09.302Z,375.70
2018-12-31T16:20:14.279Z,365.93
2018-12-31T16:25:19.247Z,367.70
2018-12-31T16:30:24.213Z,394.80
2018-12-31T16:35:29.215Z,398.87
2018-12-31T16:40:34.298Z,359.70
2018-12-31T16:45:39.334Z,384.13
2018-12-31T16:50:44.300Z,391.33
2018-12-31T16:55:49.279Z,342.63
2018-12-31T17:00:54.261Z,362.63
2018-12-31T17:05:59.229Z,365.50
2018-12-31T17:11:04.194Z,414.07
2018-12-31T17:16:09.228Z,421.30
2018-12-31T17:21:14.186Z,323.10
2018-12-31T17:26:19.143Z,381.00
2018-12-31T17:31:24.152Z,425.60
2018-12-31T17:36:29.121Z,393.77
2018-12-31T17:41:34.091Z,377.87
2018-12-31T17:46:41.233Z,401.77
2018-12-31T17:51:46.176Z,416.67
2018-12-31T17:56:51.247Z,433.90
2018-12-31T18:02:17.899Z,425.70
2018-12-31T18:07:47.164Z,443.70
2018-12-31T18:12:57.141Z,393.37
2018-12-31T18:18:13.980Z,325.80
2018-12-31T18:23:27.318Z,282.63
2018-12-31T18:28:37.056Z,185.90
2018-12-31T18:33:44.278Z,171.83
2018-12-31T18:39:07.055Z,167.97
2018-12-31T18:44:07.032Z,188.87
2018-12-31T18:49:19.624Z,152.93
2018-12-31T18:54:46.410Z,167.83
2018-12-31T18:59:59.184Z,164.30
2018-12-31T19:05:22.964Z,222.97
2018-12-31T19:10:36.485Z,218.47
2018-12-31T19:15:52.519Z,238.00
2018-12-31T19:27:15.466Z,270.17
2018-12-31T19:32:35.033Z,311.70
2018-12-31T19:38:01.755Z,275.13
2018-12-31T19:43:10.022Z,241.67
2018-12-31T19:48:19.130Z,245.87
2018-12-31T19:53:48.902Z,207.63
2018-12-31T19:58:56.460Z,224.30
2018-12-31T20:04:08.751Z,176.83
2018-12-31T20:09:17.862Z,181.93
2018-12-31T20:14:55.096Z,142.43
2018-12-31T20:20:00.152Z,94.27
2018-12-31T20:25:09.395Z,98.13
2018-12-31T20:30:17.817Z,96.10
2018-12-31T20:35:46.852Z,76.40
2018-12-31T20:41:15.662Z,80.30
2018-12-31T20:46:29.062Z,83.30
2018-12-31T20:51:37.813Z,54.83
2018-12-31T20:57:18.550Z,61.77
2018-12-31T21:02:28.558Z,125.77
2018-12-31T21:07:58.038Z,117.93
2018-12-31T21:18:44.474Z,390.93
2018-12-31T21:29:28.258Z,388.47
2018-12-31T21:34:57.010Z,344.57
2018-12-31T21:45:23.347Z,231.23
2018-12-31T21:50:35.049Z,192.47
2018-12-31T21:56:03.456Z,165.87
2018-12-31T22:01:32.484Z,141.90
2018-12-31T22:06:41.012Z,203.90
2018-12-31T22:11:50.668Z,305.67
2018-12-31T22:16:59.453Z,418.83
2018-12-31T22:33:18.339Z,396.80
2018-12-31T22:38:27.430Z,384.10
2018-12-31T22:48:54.207Z,338.43
2018-12-31T22:54:05.888Z,334.63
2018-12-31T22:59:13.423Z,322.33
2018-12-31T23:04:23.544Z,535.17
2018-12-31T23:09:41.191Z,381.63
2018-12-31T23:14:58.210Z,395.43
2018-12-31T23:20:10.171Z,331.40
2018-12-31T23:25:39.768Z,305.70
2018-12-31T23:31:07.917Z,245.37
2018-12-31T23:36:38.010Z,297.37
2018-12-31T23:47:04.632Z,253.87
2018-12-31T23:52:39.752Z,154.93
2018-12-31T23:57:47.893Z,138.33
