createdAt,value
2023-05-02T00:00:06.447Z,3.20
2023-05-02T00:02:35.467Z,3.53
2023-05-02T00:05:05.357Z,2.65
2023-05-02T00:07:33.888Z,2.45
2023-05-02T00:10:03.098Z,2.63
2023-05-02T00:12:33.154Z,2.38
2023-05-02T00:15:02.980Z,2.25
2023-05-02T00:17:35.568Z,2.83
2023-05-02T00:20:05.163Z,2.88
2023-05-02T00:22:34.185Z,3.22
2023-05-02T00:25:02.942Z,3.95
2023-05-02T00:27:34.769Z,2.50
2023-05-02T00:30:05.046Z,2.30
2023-05-02T00:32:33.759Z,3.10
2023-05-02T00:35:02.275Z,1.70
2023-05-02T00:37:32.954Z,4.07
2023-05-02T00:40:02.019Z,1.83
2023-05-02T00:42:36.682Z,1.95
2023-05-02T00:45:07.518Z,2.78
2023-05-02T00:47:36.991Z,6.90
2023-05-02T00:50:06.081Z,3.08
2023-05-02T00:52:34.653Z,3.42
2023-05-02T00:55:03.836Z,3.28
2023-05-02T00:57:34.469Z,2.58
2023-05-02T01:00:04.720Z,2.90
2023-05-02T01:02:43.403Z,2.22
2023-05-02T01:05:16.837Z,3.85
2023-05-02T01:07:56.024Z,2.17
2023-05-02T01:10:32.151Z,2.50
2023-05-02T01:13:05.006Z,2.17
2023-05-02T01:15:34.462Z,1.63
2023-05-02T01:18:05.870Z,2.45
2023-05-02T01:20:38.605Z,4.85
2023-05-02T01:23:13.059Z,1.80
2023-05-02T01:25:55.216Z,5.15
2023-05-02T01:28:31.833Z,2.65
2023-05-02T01:31:03.097Z,3.58
2023-05-02T01:33:32.260Z,2.75
2023-05-02T01:36:03.326Z,2.50
2023-05-02T01:38:34.801Z,2.67
2023-05-02T01:41:05.500Z,2.33
2023-05-02T01:43:34.811Z,4.05
2023-05-02T01:46:08.961Z,2.42
2023-05-02T01:48:38.346Z,2.15
2023-05-02T01:51:08.040Z,2.33
2023-05-02T01:53:37.494Z,1.67
2023-05-02T01:56:06.477Z,2.63
2023-05-02T01:58:37.151Z,2.50
2023-05-02T02:01:07.776Z,2.08
2023-05-02T02:03:36.549Z,2.28
2023-05-02T02:06:05.572Z,2.47
2023-05-02T02:08:34.056Z,2.03
2023-05-02T02:11:06.097Z,3.35
2023-05-02T02:13:38.274Z,1.92
2023-05-02T02:16:13.065Z,2.17
2023-05-02T02:21:13.462Z,2.28
2023-05-02T02:23:44.450Z,1.45
2023-05-02T02:26:13.942Z,1.58
2023-05-02T02:28:44.060Z,2.50
2023-05-02T02:31:13.895Z,2.75
2023-05-02T02:33:42.345Z,2.08
2023-05-02T02:36:14.336Z,2.90
2023-05-02T02:38:48.287Z,3.88
2023-05-02T02:41:21.558Z,2.63
2023-05-02T02:43:55.318Z,3.15
2023-05-02T02:46:32.379Z,2.40
2023-05-02T02:49:11.217Z,2.25
2023-05-02T02:51:41.611Z,2.03
2023-05-02T02:54:25.910Z,2.10
2023-05-02T02:57:04.198Z,1.77
2023-05-02T02:59:35.234Z,1.77
2023-05-02T03:02:08.593Z,2.08
2023-05-02T03:04:41.125Z,2.10
2023-05-02T03:07:09.890Z,2.97
2023-05-02T03:09:44.973Z,2.28
2023-05-02T03:12:18.185Z,3.63
2023-05-02T03:14:47.144Z,3.45
2023-05-02T03:17:17.286Z,2.55
2023-05-02T03:19:46.233Z,6.95
2023-05-02T03:22:14.821Z,2.88
2023-05-02T03:24:43.708Z,5.65
2023-05-02T03:27:15.216Z,4.22
2023-05-02T03:29:44.808Z,2.95
2023-05-02T03:32:14.214Z,3.88
2023-05-02T03:34:46.293Z,5.22
2023-05-02T03:37:15.210Z,2.78
2023-05-02T03:39:43.647Z,2.33
2023-05-02T03:42:12.371Z,2.28
2023-05-02T03:44:40.897Z,4.57
2023-05-02T03:47:09.598Z,3.03
2023-05-02T03:49:42.424Z,2.15
2023-05-02T03:52:15.134Z,2.25
2023-05-02T03:54:44.847Z,2.30
2023-05-02T03:57:13.277Z,8.32
2023-05-02T03:59:43.190Z,3.28
2023-05-02T04:02:23.763Z,2.17
2023-05-02T04:04:52.801Z,6.35
2023-05-02T04:07:26.115Z,3.25
2023-05-02T04:10:16.417Z,2.28
2023-05-02T04:12:50.111Z,2.40
2023-05-02T04:15:20.226Z,2.38
2023-05-02T04:17:49.842Z,2.75
2023-05-02T04:20:19.157Z,2.65
2023-05-02T04:22:52.120Z,4.07
2023-05-02T04:25:20.870Z,4.70
2023-05-02T04:27:49.954Z,2.65
2023-05-02T04:30:21.643Z,3.60
2023-05-02T04:33:05.235Z,4.75
2023-05-02T04:35:37.502Z,4.47
2023-05-02T04:38:08.935Z,3.47
2023-05-02T04:40:38.252Z,2.53
2023-05-02T04:43:08.669Z,6.50
2023-05-02T04:45:42.479Z,4.00
2023-05-02T04:48:17.857Z,5.85
2023-05-02T04:50:47.244Z,4.60
2023-05-02T04:53:16.992Z,3.65
2023-05-02T04:55:45.519Z,4.55
2023-05-02T04:58:14.109Z,4.22
2023-05-02T05:00:44.393Z,6.97
2023-05-02T05:03:12.759Z,4.13
2023-05-02T05:05:41.808Z,4.60
2023-05-02T05:08:14.702Z,5.50
2023-05-02T05:10:44.817Z,2.97
2023-05-02T05:13:14.141Z,1.67
2023-05-02T05:15:44.934Z,4.18
2023-05-02T05:18:14.705Z,2.00
2023-05-02T05:20:43.301Z,2.92
2023-05-02T05:23:12.853Z,5.15
2023-05-02T05:25:44.983Z,2.35
2023-05-02T05:28:18.643Z,3.08
2023-05-02T05:30:48.112Z,8.40
2023-05-02T05:33:21.163Z,9.43
2023-05-02T05:35:50.588Z,5.20
2023-05-02T05:38:19.099Z,2.95
2023-05-02T05:40:51.262Z,5.50
2023-05-02T05:43:21.387Z,4.38
2023-05-02T05:45:49.833Z,4.03
2023-05-02T05:48:18.450Z,4.88
2023-05-02T05:50:48.339Z,5.20
2023-05-02T05:53:17.389Z,6.95
2023-05-02T05:55:48.486Z,8.68
2023-05-02T05:58:17.185Z,3.55
2023-05-02T06:00:48.224Z,4.43
2023-05-02T06:03:18.793Z,7.05
2023-05-02T06:05:47.974Z,4.53
2023-05-02T06:08:16.464Z,6.53
2023-05-02T06:10:45.073Z,1.15
2023-05-02T06:13:13.522Z,2.42
2023-05-02T06:15:44.936Z,3.53
2023-05-02T06:18:15.237Z,5.03
2023-05-02T06:20:44.991Z,8.10
2023-05-02T06:23:13.428Z,1.90
2023-05-02T06:25:41.896Z,3.22
2023-05-02T06:28:10.499Z,2.75
2023-05-02T06:30:38.834Z,1.33
2023-05-02T06:33:10.549Z,1.55
2023-05-02T06:35:40.279Z,1.95
2023-05-02T06:38:08.783Z,2.10
2023-05-02T06:40:37.704Z,2.47
2023-05-02T06:43:06.103Z,2.35
2023-05-02T06:45:34.548Z,1.58
2023-05-02T06:48:02.968Z,0.82
2023-05-02T06:50:31.495Z,1.23
2023-05-02T06:53:02.104Z,6.53
2023-05-02T06:55:30.593Z,2.10
2023-05-02T06:57:58.990Z,0.90
2023-05-02T07:00:27.726Z,1.25
2023-05-02T07:02:56.688Z,1.73
2023-05-02T07:05:25.387Z,2.50
2023-05-02T07:07:53.834Z,0.55
2023-05-02T07:10:24.159Z,0.30
2023-05-02T07:12:52.611Z,3.70
2023-05-02T07:15:21.180Z,0.40
2023-05-02T07:17:50.403Z,0.55
2023-05-02T07:20:20.007Z,1.27
2023-05-02T07:22:48.539Z,0.70
2023-05-02T07:25:17.062Z,1.38
2023-05-02T07:27:46.782Z,0.47
2023-05-02T07:30:15.804Z,1.63
2023-05-02T07:32:44.102Z,1.35
2023-05-02T07:35:12.501Z,1.85
2023-05-02T07:37:41.015Z,1.58
2023-05-02T07:40:10.796Z,1.10
2023-05-02T07:42:41.166Z,2.03
2023-05-02T07:45:11.754Z,1.98
2023-05-02T07:47:40.436Z,0.77
2023-05-02T07:50:09.792Z,2.53
2023-05-02T07:52:38.225Z,1.08
2023-05-02T07:55:07.713Z,0.95
2023-05-02T07:57:36.029Z,1.25
2023-05-02T08:00:08.104Z,0.70
2023-05-02T08:02:45.328Z,1.17
2023-05-02T08:05:14.345Z,1.38
2023-05-02T08:07:42.782Z,2.30
2023-05-02T08:10:11.972Z,0.77
2023-05-02T08:12:41.297Z,2.70
2023-05-02T08:15:12.068Z,0.93
2023-05-02T08:17:40.859Z,0.55
2023-05-02T08:20:11.629Z,2.20
2023-05-02T08:22:40.243Z,5.03
2023-05-02T08:25:09.044Z,2.05
2023-05-02T08:27:37.420Z,1.63
2023-05-02T08:30:07.170Z,1.45
2023-05-02T08:32:37.118Z,1.90
2023-05-02T08:35:06.685Z,1.42
2023-05-02T08:37:36.547Z,1.50
2023-05-02T08:40:05.635Z,1.23
2023-05-02T08:42:36.449Z,1.67
2023-05-02T08:45:06.248Z,3.55
2023-05-02T08:47:37.983Z,1.98
2023-05-02T08:50:08.172Z,2.40
2023-05-02T08:52:38.883Z,2.45
2023-05-02T08:55:08.697Z,1.70
2023-05-02T08:57:37.213Z,7.88
2023-05-02T09:00:06.925Z,1.67
2023-05-02T09:02:57.134Z,1.00
2023-05-02T09:05:26.367Z,3.65
2023-05-02T09:07:56.045Z,0.98
2023-05-02T09:10:27.581Z,1.65
2023-05-02T09:12:56.131Z,3.58
2023-05-02T09:15:24.885Z,0.90
2023-05-02T09:17:53.690Z,0.90
2023-05-02T09:20:22.203Z,1.60
2023-05-02T09:22:51.751Z,2.65
2023-05-02T09:25:22.501Z,1.20
2023-05-02T09:27:52.553Z,1.35
2023-05-02T09:30:22.838Z,1.17
2023-05-02T09:32:52.490Z,1.90
2023-05-02T09:35:24.761Z,3.92
2023-05-02T09:37:55.041Z,2.28
2023-05-02T09:40:25.543Z,0.95
2023-05-02T09:42:54.114Z,0.70
2023-05-02T09:45:24.103Z,1.55
2023-05-02T09:47:53.302Z,1.10
2023-05-02T09:50:35.136Z,0.98
2023-05-02T09:53:07.800Z,3.80
2023-05-02T09:55:37.817Z,1.17
2023-05-02T09:58:06.740Z,3.08
2023-05-02T10:00:43.504Z,1.00
2023-05-02T10:03:13.046Z,4.32
2023-05-02T10:05:41.510Z,1.33
2023-05-02T10:08:10.992Z,1.02
2023-05-02T10:10:43.803Z,1.08
2023-05-02T10:13:15.051Z,2.45
2023-05-02T10:15:44.958Z,2.00
2023-05-02T10:18:22.338Z,2.97
2023-05-02T10:21:00.065Z,2.80
2023-05-02T10:23:30.223Z,1.30
2023-05-02T10:26:03.511Z,0.70
2023-05-02T10:28:32.204Z,2.33
2023-05-02T10:31:02.989Z,1.52
2023-05-02T10:33:31.969Z,4.32
2023-05-02T10:36:00.941Z,3.30
2023-05-02T10:38:29.628Z,2.58
2023-05-02T10:41:01.677Z,2.40
2023-05-02T10:43:33.789Z,1.08
2023-05-02T10:46:03.704Z,2.95
2023-05-02T10:48:32.181Z,2.13
2023-05-02T10:51:01.949Z,1.20
2023-05-02T10:53:34.854Z,0.73
2023-05-02T10:56:13.565Z,0.80
2023-05-02T10:58:43.875Z,3.33
2023-05-02T11:01:40.132Z,1.23
2023-05-02T11:04:10.697Z,1.80
2023-05-02T11:07:18.742Z,2.33
2023-05-02T11:09:48.486Z,1.30
2023-05-02T11:12:47.557Z,2.63
2023-05-02T11:15:57.127Z,0.68
2023-05-02T11:18:26.395Z,1.13
2023-05-02T11:21:28.708Z,5.05
2023-05-02T11:24:34.208Z,1.33
2023-05-02T11:29:54.214Z,0.93
2023-05-02T11:32:25.460Z,1.48
2023-05-02T11:34:56.124Z,1.38
2023-05-02T11:37:24.651Z,0.60
2023-05-02T11:39:53.377Z,5.18
2023-05-02T11:42:30.184Z,0.95
2023-05-02T11:44:59.347Z,1.23
2023-05-02T11:47:30.553Z,1.15
2023-05-02T11:50:00.843Z,1.10
2023-05-02T11:52:30.810Z,1.50
2023-05-02T11:54:59.542Z,2.58
2023-05-02T11:57:28.177Z,1.08
2023-05-02T11:59:58.639Z,1.17
2023-05-02T12:02:39.247Z,1.63
2023-05-02T12:05:08.800Z,3.33
2023-05-02T12:07:38.354Z,0.88
2023-05-02T12:10:11.078Z,2.88
2023-05-02T12:12:40.890Z,2.97
2023-05-02T12:15:11.267Z,4.45
2023-05-02T12:17:42.495Z,3.03
2023-05-02T12:20:12.762Z,4.80
2023-05-02T12:22:41.338Z,1.42
2023-05-02T12:25:10.479Z,1.88
2023-05-02T12:27:39.259Z,1.05
2023-05-02T12:30:08.848Z,1.75
2023-05-02T12:32:38.706Z,0.93
2023-05-02T12:35:23.118Z,1.50
2023-05-02T12:37:52.008Z,2.10
2023-05-02T12:40:20.350Z,2.05
2023-05-02T12:43:01.773Z,3.45
2023-05-02T12:45:33.750Z,1.92
2023-05-02T12:48:02.920Z,2.72
2023-05-02T12:50:39.455Z,4.10
2023-05-02T12:53:08.047Z,2.67
2023-05-02T12:55:37.060Z,1.60
2023-05-02T12:58:07.073Z,2.50
2023-05-02T13:00:37.754Z,1.17
2023-05-02T13:03:06.700Z,0.98
2023-05-02T13:05:35.530Z,2.42
2023-05-02T13:08:06.368Z,3.00
2023-05-02T13:10:35.343Z,1.92
2023-05-02T13:13:04.782Z,1.38
2023-05-02T13:15:33.693Z,3.13
2023-05-02T13:18:02.230Z,1.23
2023-05-02T13:20:30.870Z,2.80
2023-05-02T13:22:59.543Z,2.90
2023-05-02T13:25:29.400Z,5.50
2023-05-02T13:27:57.863Z,1.52
2023-05-02T13:30:26.521Z,1.25
2023-05-02T13:32:55.236Z,2.10
2023-05-02T13:35:24.429Z,2.95
2023-05-02T13:37:53.076Z,1.67
2023-05-02T13:40:21.959Z,1.67
2023-05-02T13:42:51.819Z,2.30
2023-05-02T13:45:21.251Z,1.63
2023-05-02T13:47:49.677Z,3.05
2023-05-02T13:50:21.158Z,1.75
2023-05-02T13:52:49.713Z,1.52
2023-05-02T13:55:18.558Z,9.15
2023-05-02T13:57:48.253Z,2.72
2023-05-02T14:00:18.777Z,2.08
2023-05-02T14:02:50.605Z,3.03
2023-05-02T14:05:21.819Z,3.58
2023-05-02T14:07:50.452Z,2.17
2023-05-02T14:10:21.744Z,1.30
2023-05-02T14:12:50.774Z,1.83
2023-05-02T14:15:20.999Z,3.90
2023-05-02T14:17:51.031Z,2.50
2023-05-02T14:20:19.678Z,2.60
2023-05-02T14:22:48.402Z,3.10
2023-05-02T14:25:19.789Z,6.32
2023-05-02T14:27:48.943Z,2.22
2023-05-02T14:30:17.425Z,2.67
2023-05-02T14:32:47.368Z,1.17
2023-05-02T14:35:15.850Z,2.58
2023-05-02T14:37:45.698Z,2.28
2023-05-02T14:40:15.142Z,4.95
2023-05-02T14:42:44.411Z,0.90
2023-05-02T14:45:12.891Z,2.35
2023-05-02T14:47:41.575Z,1.58
2023-05-02T14:50:12.465Z,3.13
2023-05-02T14:52:40.957Z,2.75
2023-05-02T14:55:12.072Z,3.38
2023-05-02T14:57:40.715Z,3.05
2023-05-02T15:00:10.993Z,3.22
2023-05-02T15:02:40.324Z,1.50
2023-05-02T15:05:12.449Z,1.50
2023-05-02T15:07:42.694Z,2.10
2023-05-02T15:10:11.782Z,2.35
2023-05-02T15:12:40.478Z,2.55
2023-05-02T15:15:10.576Z,2.78
2023-05-02T15:17:39.826Z,2.70
2023-05-02T15:20:12.464Z,6.93
2023-05-02T15:22:42.302Z,3.08
2023-05-02T15:25:11.347Z,4.95
2023-05-02T15:27:40.227Z,3.78
2023-05-02T15:30:10.000Z,5.00
2023-05-02T15:32:38.698Z,2.22
2023-05-02T15:35:09.063Z,2.95
2023-05-02T15:37:37.635Z,1.95
2023-05-02T15:40:08.913Z,7.45
2023-05-02T15:42:38.030Z,4.10
2023-05-02T15:45:07.608Z,4.43
2023-05-02T15:47:36.226Z,6.07
2023-05-02T15:50:08.248Z,2.85
2023-05-02T15:52:37.052Z,2.83
2023-05-02T15:55:07.449Z,3.60
2023-05-02T15:57:35.934Z,4.10
2023-05-02T16:00:06.450Z,3.95
2023-05-02T16:02:35.795Z,2.20
2023-05-02T16:05:04.307Z,4.70
2023-05-02T16:07:35.134Z,3.70
2023-05-02T16:10:04.125Z,3.65
2023-05-02T16:12:35.157Z,5.55
2023-05-02T16:15:04.591Z,4.38
2023-05-02T16:17:34.042Z,4.35
2023-05-02T16:20:02.779Z,7.13
2023-05-02T16:22:32.439Z,7.15
2023-05-02T16:25:00.988Z,6.18
2023-05-02T16:27:31.922Z,4.50
2023-05-02T16:30:02.236Z,6.40
2023-05-02T16:32:32.767Z,4.90
2023-05-02T16:35:01.405Z,4.13
2023-05-02T16:37:30.497Z,5.30
2023-05-02T16:40:00.986Z,5.28
2023-05-02T16:42:32.390Z,3.00
2023-05-02T16:45:02.557Z,3.28
2023-05-02T16:47:34.731Z,4.47
2023-05-02T16:50:03.560Z,6.57
2023-05-02T16:52:36.760Z,4.93
2023-05-02T16:55:06.406Z,4.72
2023-05-02T16:57:34.856Z,4.82
2023-05-02T17:00:05.831Z,5.43
2023-05-02T17:02:35.827Z,2.92
2023-05-02T17:05:04.271Z,5.78
2023-05-02T17:07:33.216Z,5.82
2023-05-02T17:10:01.847Z,2.88
2023-05-02T17:12:32.893Z,2.22
2023-05-02T17:15:03.522Z,5.97
2023-05-02T17:17:34.920Z,7.82
2023-05-02T17:20:03.801Z,5.43
2023-05-02T17:22:32.664Z,4.25
2023-05-02T17:25:01.019Z,5.30
2023-05-02T17:27:30.094Z,8.52
2023-05-02T17:29:58.897Z,5.50
2023-05-02T17:32:27.766Z,8.55
2023-05-02T17:34:58.814Z,7.90
2023-05-02T17:37:27.675Z,8.50
2023-05-02T17:39:56.269Z,6.15
2023-05-02T17:42:25.172Z,5.70
2023-05-02T17:44:53.959Z,6.60
2023-05-02T17:47:22.703Z,4.25
2023-05-02T17:49:51.523Z,4.90
2023-05-02T17:52:21.493Z,7.78
2023-05-02T17:54:50.428Z,10.13
2023-05-02T17:57:19.902Z,7.47
2023-05-02T17:59:48.378Z,8.23
2023-05-02T18:02:17.816Z,4.05
2023-05-02T18:04:46.528Z,11.65
2023-05-02T18:07:15.752Z,5.50
2023-05-02T18:09:45.554Z,7.00
2023-05-02T18:12:14.528Z,8.90
2023-05-02T18:14:43.127Z,8.10
2023-05-02T18:17:11.626Z,8.63
2023-05-02T18:19:41.200Z,12.38
2023-05-02T18:22:10.508Z,5.57
2023-05-02T18:24:38.944Z,9.02
2023-05-02T18:27:09.251Z,7.50
2023-05-02T18:29:37.828Z,4.03
2023-05-02T18:32:07.066Z,7.00
2023-05-02T18:34:38.452Z,7.30
2023-05-02T18:37:07.888Z,5.32
2023-05-02T18:39:36.785Z,10.18
2023-05-02T18:42:06.915Z,6.60
2023-05-02T18:44:36.966Z,8.13
2023-05-02T18:47:05.534Z,9.48
2023-05-02T18:49:35.978Z,9.30
2023-05-02T18:52:05.321Z,9.93
2023-05-02T18:54:34.187Z,7.50
2023-05-02T18:57:03.921Z,10.48
2023-05-02T18:59:32.478Z,8.80
2023-05-02T19:02:02.433Z,7.80
2023-05-02T19:04:32.530Z,7.35
2023-05-02T19:07:00.994Z,6.93
2023-05-02T19:09:29.834Z,8.25
2023-05-02T19:12:00.482Z,10.75
2023-05-02T19:14:29.039Z,10.15
2023-05-02T19:16:57.390Z,6.30
2023-05-02T19:19:27.302Z,7.85
2023-05-02T19:21:56.221Z,6.50
2023-05-02T19:24:24.687Z,4.65
2023-05-02T19:26:53.388Z,9.75
2023-05-02T19:29:22.085Z,8.43
2023-05-02T19:31:50.639Z,8.73
2023-05-02T19:34:19.712Z,7.85
2023-05-02T19:36:49.543Z,12.00
2023-05-02T19:39:18.197Z,7.45
2023-05-02T19:41:48.310Z,6.32
2023-05-02T19:44:18.114Z,7.80
2023-05-02T19:46:46.796Z,6.30
2023-05-02T19:49:15.743Z,8.73
2023-05-02T19:51:44.076Z,19.15
2023-05-02T19:54:14.041Z,7.68
2023-05-02T19:56:43.271Z,6.93
2023-05-02T19:59:11.978Z,8.75
2023-05-02T20:01:40.525Z,6.53
2023-05-02T20:04:09.140Z,7.03
2023-05-02T20:06:37.528Z,10.52
2023-05-02T20:09:06.043Z,5.10
2023-05-02T20:11:36.143Z,6.05
2023-05-02T20:14:04.694Z,6.15
2023-05-02T20:16:33.570Z,3.92
2023-05-02T20:19:02.182Z,6.35
2023-05-02T20:21:31.401Z,8.15
2023-05-02T20:24:00.314Z,3.30
2023-05-02T20:26:31.656Z,5.00
2023-05-02T20:29:03.435Z,3.13
2023-05-02T20:31:32.191Z,6.55
2023-05-02T20:34:01.257Z,3.45
2023-05-02T20:36:31.214Z,3.90
2023-05-02T20:38:59.682Z,2.92
2023-05-02T20:41:28.291Z,2.25
2023-05-02T20:43:57.214Z,2.90
2023-05-02T20:46:27.123Z,3.65
2023-05-02T20:48:55.722Z,3.33
2023-05-02T20:51:24.604Z,2.45
2023-05-02T20:53:52.897Z,2.33
2023-05-02T20:56:21.420Z,5.63
2023-05-02T20:58:49.749Z,5.30
2023-05-02T21:01:18.264Z,3.95
2023-05-02T21:03:48.376Z,4.60
2023-05-02T21:06:17.167Z,5.75
2023-05-02T21:08:45.562Z,4.03
2023-05-02T21:11:15.246Z,3.05
2023-05-02T21:13:44.537Z,5.63
2023-05-02T21:16:16.296Z,6.75
2023-05-02T21:18:44.922Z,2.83
2023-05-02T21:21:16.000Z,5.30
2023-05-02T21:23:44.818Z,5.13
2023-05-02T21:26:13.241Z,3.35
2023-05-02T21:28:41.991Z,4.53
2023-05-02T21:31:11.280Z,4.68
2023-05-02T21:33:39.812Z,5.18
2023-05-02T21:36:08.919Z,4.20
2023-05-02T21:38:39.016Z,3.63
2023-05-02T21:41:09.586Z,2.90
2023-05-02T21:43:40.364Z,4.20
2023-05-02T21:46:11.284Z,3.50
2023-05-02T21:48:40.136Z,4.60
2023-05-02T21:51:09.556Z,5.88
2023-05-02T21:53:39.791Z,3.85
2023-05-02T21:56:08.661Z,6.30
2023-05-02T21:58:37.514Z,6.20
2023-05-02T22:01:05.941Z,7.70
2023-05-02T22:03:35.248Z,6.95
2023-05-02T22:06:06.671Z,3.63
2023-05-02T22:08:35.716Z,6.15
2023-05-02T22:11:09.484Z,6.00
2023-05-02T22:13:38.545Z,3.92
2023-05-02T22:16:08.434Z,5.93
2023-05-02T22:18:37.167Z,2.90
2023-05-02T22:21:07.688Z,3.63
2023-05-02T22:23:36.151Z,4.20
2023-05-02T22:26:04.881Z,5.20
2023-05-02T22:28:34.890Z,2.95
2023-05-02T22:31:03.348Z,3.75
2023-05-02T22:33:31.871Z,2.83
2023-05-02T22:36:00.394Z,4.25
2023-05-02T22:38:28.960Z,3.17
2023-05-02T22:40:57.441Z,2.97
2023-05-02T22:43:26.053Z,4.82
2023-05-02T22:45:56.038Z,6.40
2023-05-02T22:48:24.800Z,5.15
2023-05-02T22:50:53.340Z,2.92
2023-05-02T22:53:22.936Z,3.70
2023-05-02T22:55:52.392Z,4.38
2023-05-02T22:58:21.038Z,4.25
2023-05-02T23:00:49.430Z,5.43
2023-05-02T23:03:19.559Z,5.57
2023-05-02T23:05:48.180Z,5.70
2023-05-02T23:08:16.735Z,4.65
2023-05-02T23:10:45.097Z,3.42
2023-05-02T23:13:13.986Z,6.15
2023-05-02T23:15:44.852Z,3.17
2023-05-02T23:18:13.551Z,4.72
2023-05-02T23:20:43.456Z,4.03
2023-05-02T23:23:11.869Z,5.53
2023-05-02T23:25:40.611Z,4.47
2023-05-02T23:28:09.212Z,3.30
2023-05-02T23:30:39.429Z,4.15
2023-05-02T23:33:08.135Z,4.70
2023-05-02T23:35:36.876Z,5.90
2023-05-02T23:38:08.249Z,4.00
2023-05-02T23:40:37.062Z,4.60
2023-05-02T23:43:07.612Z,4.97
2023-05-02T23:45:36.422Z,4.10
2023-05-02T23:48:05.442Z,6.47
2023-05-02T23:50:34.038Z,2.95
2023-05-02T23:53:02.536Z,3.85
2023-05-02T23:55:35.337Z,4.07
2023-05-02T23:58:03.907Z,5.68
