createdAt,value
2018-06-09T00:00:51.307Z,0.00
2018-06-09T00:01:51.288Z,0.00
2018-06-09T00:02:51.303Z,0.00
2018-06-09T00:03:51.508Z,0.00
2018-06-09T00:04:51.295Z,0.00
2018-06-09T00:05:51.504Z,0.00
2018-06-09T00:06:51.312Z,0.00
2018-06-09T00:07:51.316Z,0.00
2018-06-09T00:08:51.522Z,0.00
2018-06-09T00:09:51.517Z,0.00
2018-06-09T00:10:51.335Z,0.00
2018-06-09T00:11:51.316Z,0.00
2018-06-09T00:12:51.535Z,0.00
2018-06-09T00:13:51.347Z,0.00
2018-06-09T00:14:51.336Z,0.00
2018-06-09T00:15:51.540Z,0.00
2018-06-09T00:16:51.333Z,0.00
2018-06-09T00:17:51.549Z,0.00
2018-06-09T00:18:51.339Z,0.00
2018-06-09T00:19:51.339Z,0.00
2018-06-09T00:20:51.354Z,0.00
2018-06-09T00:21:51.356Z,0.00
2018-06-09T00:22:51.348Z,0.00
2018-06-09T00:23:51.355Z,0.00
2018-06-09T00:24:51.559Z,0.00
2018-06-09T00:25:51.355Z,0.00
2018-06-09T00:26:51.361Z,0.00
2018-06-09T00:27:51.564Z,0.00
2018-06-09T00:28:51.374Z,0.00
2018-06-09T00:29:51.568Z,0.00
2018-06-09T00:30:51.368Z,0.00
2018-06-09T00:31:51.575Z,0.00
2018-06-09T00:32:51.388Z,0.00
2018-06-09T00:33:51.382Z,0.00
2018-06-09T00:34:51.382Z,0.00
2018-06-09T00:35:51.410Z,0.00
2018-06-09T00:36:51.400Z,0.00
2018-06-09T00:37:51.389Z,0.00
2018-06-09T00:38:51.599Z,0.00
2018-06-09T00:39:51.394Z,0.00
2018-06-09T00:40:51.396Z,0.00
2018-06-09T00:41:51.400Z,0.00
2018-06-09T00:42:51.418Z,0.00
2018-06-09T00:43:51.406Z,0.00
2018-06-09T00:44:51.408Z,0.00
2018-06-09T00:45:51.411Z,0.00
2018-06-09T00:46:51.616Z,0.00
2018-06-09T00:47:51.432Z,0.00
2018-06-09T00:48:51.419Z,0.00
2018-06-09T00:49:51.425Z,0.00
2018-06-09T00:50:51.441Z,0.00
2018-06-09T00:51:51.429Z,0.00
2018-06-09T00:52:51.432Z,0.00
2018-06-09T00:53:51.648Z,0.00
2018-06-09T00:54:51.439Z,0.00
2018-06-09T00:55:51.461Z,0.00
2018-06-09T00:56:51.441Z,0.00
2018-06-09T00:57:51.469Z,0.00
2018-06-09T00:58:51.650Z,0.00
2018-06-09T00:59:51.668Z,0.00
2018-06-09T01:00:51.463Z,0.00
2018-06-09T01:01:51.470Z,0.00
2018-06-09T01:02:51.473Z,0.00
2018-06-09T01:03:51.664Z,0.00
2018-06-09T01:04:51.465Z,0.00
2018-06-09T01:05:51.467Z,0.00
2018-06-09T01:06:51.473Z,0.00
2018-06-09T01:07:51.473Z,0.00
2018-06-09T01:08:51.693Z,0.00
2018-06-09T01:09:51.492Z,0.00
2018-06-09T01:10:51.479Z,0.00
2018-06-09T01:11:51.495Z,0.00
2018-06-09T01:12:51.495Z,0.00
2018-06-09T01:13:51.703Z,0.00
2018-06-09T01:14:51.501Z,0.00
2018-06-09T01:15:51.496Z,0.00
2018-06-09T01:16:51.497Z,0.00
2018-06-09T01:17:51.501Z,0.00
2018-06-09T01:18:51.520Z,0.00
2018-06-09T01:19:51.507Z,0.00
2018-06-09T01:20:51.510Z,0.00
2018-06-09T01:21:51.524Z,0.00
2018-06-09T01:22:51.716Z,0.00
2018-06-09T01:23:51.516Z,0.00
2018-06-09T01:24:51.522Z,0.00
2018-06-09T01:25:51.527Z,0.00
2018-06-09T01:26:51.537Z,0.00
2018-06-09T01:27:51.543Z,0.00
2018-06-09T01:28:51.734Z,0.00
2018-06-09T01:29:51.536Z,0.00
2018-06-09T01:30:51.547Z,0.00
2018-06-09T01:31:51.541Z,0.00
2018-06-09T01:32:51.541Z,0.00
2018-06-09T01:33:51.546Z,0.00
2018-06-09T01:34:51.560Z,0.00
2018-06-09T01:35:51.550Z,0.00
2018-06-09T01:36:51.553Z,0.00
2018-06-09T01:37:51.565Z,0.00
2018-06-09T01:38:51.573Z,0.00
2018-06-09T01:39:51.562Z,0.00
2018-06-09T01:40:51.563Z,0.00
2018-06-09T01:41:51.582Z,0.00
2018-06-09T01:42:51.578Z,0.00
2018-06-09T01:43:51.790Z,0.00
2018-06-09T01:44:51.574Z,0.00
2018-06-09T01:45:51.588Z,0.00
2018-06-09T01:46:51.583Z,0.00
2018-06-09T01:47:51.786Z,0.00
2018-06-09T01:48:51.587Z,0.00
2018-06-09T01:49:51.590Z,0.00
2018-06-09T01:50:51.795Z,0.00
2018-06-09T01:51:51.604Z,0.00
2018-06-09T01:52:51.607Z,0.00
2018-06-09T01:53:51.806Z,0.00
2018-06-09T01:54:51.602Z,0.00
2018-06-09T01:55:51.808Z,0.00
2018-06-09T01:56:51.619Z,0.00
2018-06-09T01:57:51.625Z,0.00
2018-06-09T01:58:51.634Z,0.00
2018-06-09T01:59:51.644Z,0.00
2018-06-09T02:00:51.623Z,0.00
2018-06-09T02:01:51.622Z,0.00
2018-06-09T02:02:51.840Z,0.00
2018-06-09T02:03:51.858Z,0.00
2018-06-09T02:04:51.630Z,0.00
2018-06-09T02:05:51.860Z,0.00
2018-06-09T02:06:51.841Z,0.00
2018-06-09T02:07:51.656Z,0.00
2018-06-09T02:08:51.655Z,0.00
2018-06-09T02:09:51.645Z,0.00
2018-06-09T02:10:51.665Z,0.00
2018-06-09T02:11:51.664Z,0.00
2018-06-09T02:12:51.859Z,0.00
2018-06-09T02:13:51.666Z,0.00
2018-06-09T02:14:51.904Z,0.00
2018-06-09T02:15:51.668Z,0.00
2018-06-09T02:16:51.870Z,0.00
2018-06-09T02:17:51.882Z,0.00
2018-06-09T02:18:51.670Z,0.00
2018-06-09T02:19:51.674Z,0.00
2018-06-09T02:20:51.688Z,0.00
2018-06-09T02:21:51.677Z,0.00
2018-06-09T02:22:51.707Z,0.00
2018-06-09T02:23:51.888Z,0.00
2018-06-09T02:24:51.887Z,0.00
2018-06-09T02:25:51.703Z,0.00
2018-06-09T02:26:51.894Z,0.00
2018-06-09T02:27:51.696Z,0.00
2018-06-09T02:28:51.916Z,0.00
2018-06-09T02:29:51.907Z,0.00
2018-06-09T02:30:51.721Z,0.00
2018-06-09T02:31:51.720Z,0.00
2018-06-09T02:32:51.710Z,0.00
2018-06-09T02:33:51.917Z,0.00
2018-06-09T02:34:51.715Z,0.00
2018-06-09T02:35:51.717Z,0.00
2018-06-09T02:36:51.721Z,0.00
2018-06-09T02:37:51.722Z,0.00
2018-06-09T02:38:51.726Z,0.00
2018-06-09T02:39:51.929Z,0.00
2018-06-09T02:40:51.732Z,0.00
2018-06-09T02:41:51.736Z,0.00
2018-06-09T02:42:51.740Z,0.00
2018-06-09T02:43:51.738Z,0.00
2018-06-09T02:44:51.745Z,0.00
2018-06-09T02:45:51.746Z,0.00
2018-06-09T02:46:51.748Z,0.00
2018-06-09T02:47:51.965Z,0.00
2018-06-09T02:48:51.767Z,0.00
2018-06-09T02:49:51.961Z,0.00
2018-06-09T02:50:51.770Z,0.00
2018-06-09T02:51:51.763Z,0.00
2018-06-09T02:52:51.766Z,0.00
2018-06-09T02:53:51.770Z,0.00
2018-06-09T02:54:51.774Z,0.00
2018-06-09T02:55:51.795Z,0.00
2018-06-09T02:56:51.777Z,0.00
2018-06-09T02:57:51.781Z,0.00
2018-06-09T02:58:51.795Z,0.00
2018-06-09T02:59:51.807Z,0.00
2018-06-09T03:00:51.800Z,0.00
2018-06-09T03:01:51.794Z,0.00
2018-06-09T03:02:51.811Z,0.00
2018-06-09T03:03:51.796Z,0.00
2018-06-09T03:04:52.013Z,0.00
2018-06-09T03:05:51.803Z,0.00
2018-06-09T03:06:51.822Z,0.00
2018-06-09T03:07:51.811Z,0.00
2018-06-09T03:08:52.027Z,0.00
2018-06-09T03:09:52.034Z,0.00
2018-06-09T03:10:51.833Z,0.00
2018-06-09T03:11:51.830Z,0.00
2018-06-09T03:12:51.828Z,0.00
2018-06-09T03:13:51.852Z,0.00
2018-06-09T03:14:51.861Z,0.00
2018-06-09T03:15:51.835Z,0.00
2018-06-09T03:16:52.039Z,0.00
2018-06-09T03:17:52.041Z,0.00
2018-06-09T03:18:51.865Z,0.00
2018-06-09T03:19:51.855Z,0.00
2018-06-09T03:20:51.858Z,0.00
2018-06-09T03:21:51.878Z,0.00
2018-06-09T03:22:51.852Z,0.00
2018-06-09T03:23:51.868Z,0.00
2018-06-09T03:24:51.873Z,0.00
2018-06-09T03:25:51.886Z,0.00
2018-06-09T03:26:51.880Z,0.00
2018-06-09T03:27:51.893Z,0.00
2018-06-09T03:28:51.879Z,0.00
2018-06-09T03:29:51.882Z,0.00
2018-06-09T03:30:52.089Z,0.00
2018-06-09T03:31:51.879Z,0.00
2018-06-09T03:32:51.896Z,0.00
2018-06-09T03:33:51.902Z,0.00
2018-06-09T03:34:51.886Z,0.00
2018-06-09T03:35:51.891Z,0.00
2018-06-09T03:36:51.894Z,0.00
2018-06-09T03:37:51.898Z,0.00
2018-06-09T03:38:51.901Z,0.00
2018-06-09T03:39:52.136Z,0.00
2018-06-09T03:40:51.919Z,0.00
2018-06-09T03:41:52.110Z,0.00
2018-06-09T03:42:52.116Z,0.00
2018-06-09T03:43:52.119Z,0.00
2018-06-09T03:44:51.916Z,0.00
2018-06-09T03:45:51.923Z,0.00
2018-06-09T03:46:51.936Z,0.00
2018-06-09T03:47:51.943Z,0.00
2018-06-09T03:48:51.981Z,0.00
2018-06-09T03:49:51.946Z,0.00
2018-06-09T03:50:51.937Z,0.00
2018-06-09T03:51:52.138Z,0.00
2018-06-09T03:52:52.144Z,0.00
2018-06-09T03:53:51.965Z,0.00
2018-06-09T03:54:51.957Z,0.00
2018-06-09T03:55:51.964Z,0.00
2018-06-09T03:56:51.961Z,0.00
2018-06-09T03:57:51.955Z,0.00
2018-06-09T03:58:51.968Z,0.00
2018-06-09T03:59:52.162Z,0.00
2018-06-09T04:00:51.963Z,0.00
2018-06-09T04:01:51.968Z,0.00
2018-06-09T04:02:51.970Z,0.00
2018-06-09T04:03:51.971Z,0.00
2018-06-09T04:04:52.188Z,0.00
2018-06-09T04:05:51.988Z,0.00
2018-06-09T04:06:52.190Z,0.00
2018-06-09T04:07:51.994Z,0.00
2018-06-09T04:08:51.998Z,0.00
2018-06-09T04:09:52.010Z,0.00
2018-06-09T04:10:52.201Z,0.00
2018-06-09T04:11:52.194Z,0.00
2018-06-09T04:12:52.197Z,0.00
2018-06-09T04:13:52.212Z,0.00
2018-06-09T04:14:52.000Z,0.00
2018-06-09T04:15:52.006Z,0.00
2018-06-09T04:16:52.017Z,0.00
2018-06-09T04:17:52.213Z,0.00
2018-06-09T04:18:52.011Z,0.00
2018-06-09T04:19:52.014Z,0.00
2018-06-09T04:20:52.221Z,0.00
2018-06-09T04:21:52.032Z,0.00
2018-06-09T04:22:52.024Z,0.00
2018-06-09T04:23:52.243Z,0.00
2018-06-09T04:24:52.039Z,0.00
2018-06-09T04:25:52.031Z,0.00
2018-06-09T04:26:52.247Z,0.00
2018-06-09T04:27:52.251Z,0.00
2018-06-09T04:28:52.038Z,0.00
2018-06-09T04:29:52.245Z,0.00
2018-06-09T04:30:52.056Z,0.00
2018-06-09T04:31:52.049Z,0.00
2018-06-09T04:32:52.265Z,0.00
2018-06-09T04:33:52.075Z,0.00
2018-06-09T04:34:52.073Z,0.00
2018-06-09T04:35:52.058Z,0.00
2018-06-09T04:36:52.075Z,0.00
2018-06-09T04:37:52.296Z,0.00
2018-06-09T04:38:52.281Z,0.00
2018-06-09T04:39:52.120Z,0.00
2018-06-09T04:40:52.075Z,0.00
2018-06-09T04:41:52.089Z,0.00
2018-06-09T04:42:52.103Z,0.00
2018-06-09T04:43:52.110Z,0.00
2018-06-09T04:44:52.086Z,0.00
2018-06-09T04:45:52.103Z,0.00
2018-06-09T04:46:52.096Z,0.00
2018-06-09T04:47:52.104Z,0.00
2018-06-09T04:48:52.323Z,0.00
2018-06-09T04:49:52.316Z,0.00
2018-06-09T04:50:52.313Z,0.00
2018-06-09T04:51:52.115Z,0.00
2018-06-09T04:52:52.110Z,0.00
2018-06-09T04:53:52.122Z,0.00
2018-06-09T04:54:52.123Z,0.00
2018-06-09T04:55:52.318Z,0.00
2018-06-09T04:56:52.323Z,0.00
2018-06-09T04:57:52.120Z,0.00
2018-06-09T04:58:52.325Z,0.00
2018-06-09T04:59:52.128Z,0.00
2018-06-09T05:00:52.140Z,0.00
2018-06-09T05:01:52.130Z,0.00
2018-06-09T05:02:52.133Z,0.00
2018-06-09T05:03:52.149Z,0.00
2018-06-09T05:04:52.151Z,0.00
2018-06-09T05:05:52.141Z,0.00
2018-06-09T05:06:52.154Z,0.00
2018-06-09T05:07:52.160Z,0.00
2018-06-09T05:08:52.164Z,0.00
2018-06-09T05:09:52.155Z,0.00
2018-06-09T05:10:52.159Z,0.00
2018-06-09T05:11:52.363Z,0.00
2018-06-09T05:12:52.177Z,0.00
2018-06-09T05:13:52.178Z,5.63
2018-06-09T05:14:52.181Z,5.63
2018-06-09T05:15:52.177Z,5.63
2018-06-09T05:16:52.174Z,5.63
2018-06-09T05:17:52.202Z,5.63
2018-06-09T05:18:52.193Z,5.63
2018-06-09T05:19:52.180Z,5.63
2018-06-09T05:20:52.405Z,5.63
2018-06-09T05:21:52.198Z,5.63
2018-06-09T05:22:52.220Z,5.63
2018-06-09T05:23:52.194Z,5.63
2018-06-09T05:24:52.193Z,5.63
2018-06-09T05:25:52.224Z,5.63
2018-06-09T05:26:52.219Z,5.63
2018-06-09T05:27:52.202Z,5.63
2018-06-09T05:28:52.209Z,5.63
2018-06-09T05:29:52.431Z,5.63
2018-06-09T05:30:52.430Z,5.63
2018-06-09T05:31:52.214Z,5.63
2018-06-09T05:32:52.431Z,5.63
2018-06-09T05:33:52.232Z,5.63
2018-06-09T05:34:52.223Z,5.63
2018-06-09T05:35:52.441Z,5.63
2018-06-09T05:36:52.228Z,5.63
2018-06-09T05:37:52.233Z,5.63
2018-06-09T05:38:52.246Z,5.63
2018-06-09T05:39:52.235Z,5.63
2018-06-09T05:40:52.253Z,5.63
2018-06-09T05:41:52.252Z,5.63
2018-06-09T05:42:52.247Z,5.63
2018-06-09T05:43:52.265Z,5.63
2018-06-09T05:44:52.249Z,5.63
2018-06-09T05:45:52.254Z,5.63
2018-06-09T05:46:52.277Z,5.63
2018-06-09T05:47:52.260Z,5.63
2018-06-09T05:48:52.261Z,5.63
2018-06-09T05:49:52.277Z,5.63
2018-06-09T05:50:52.277Z,5.63
2018-06-09T05:51:52.283Z,5.63
2018-06-09T05:52:52.274Z,0.00
2018-06-09T05:53:52.288Z,0.00
2018-06-09T05:54:52.288Z,5.63
2018-06-09T05:55:52.296Z,5.63
2018-06-09T05:56:52.281Z,5.63
2018-06-09T05:57:52.287Z,5.63
2018-06-09T05:58:52.288Z,5.63
2018-06-09T05:59:52.301Z,5.63
2018-06-09T06:00:52.522Z,5.63
2018-06-09T06:01:52.314Z,5.63
2018-06-09T06:02:52.503Z,5.63
2018-06-09T06:03:52.346Z,5.63
2018-06-09T06:04:52.321Z,5.63
2018-06-09T06:05:52.318Z,5.63
2018-06-09T06:06:52.542Z,5.63
2018-06-09T06:07:52.313Z,11.25
2018-06-09T06:08:52.547Z,11.25
2018-06-09T06:09:52.318Z,11.25
2018-06-09T06:10:52.330Z,11.25
2018-06-09T06:11:52.339Z,11.25
2018-06-09T06:12:52.346Z,11.25
2018-06-09T06:13:52.334Z,11.25
2018-06-09T06:14:52.365Z,11.25
2018-06-09T06:15:52.539Z,16.88
2018-06-09T06:16:52.338Z,16.88
2018-06-09T06:17:52.558Z,11.25
2018-06-09T06:18:52.422Z,16.88
2018-06-09T06:19:52.361Z,16.88
2018-06-09T06:20:52.351Z,16.88
2018-06-09T06:21:52.383Z,16.88
2018-06-09T06:22:52.555Z,16.88
2018-06-09T06:23:52.368Z,22.50
2018-06-09T06:24:52.370Z,28.13
2018-06-09T06:25:52.365Z,16.88
2018-06-09T06:26:52.392Z,16.88
2018-06-09T06:27:52.370Z,16.88
2018-06-09T06:28:52.386Z,22.50
2018-06-09T06:29:52.399Z,33.75
2018-06-09T06:30:52.392Z,16.88
2018-06-09T06:31:52.404Z,11.25
2018-06-09T06:32:52.588Z,16.88
2018-06-09T06:33:52.402Z,16.88
2018-06-09T06:34:52.392Z,16.88
2018-06-09T06:35:52.405Z,11.25
2018-06-09T06:36:52.601Z,11.25
2018-06-09T06:37:52.412Z,16.88
2018-06-09T06:38:52.402Z,11.25
2018-06-09T06:39:52.409Z,11.25
2018-06-09T06:40:52.410Z,11.25
2018-06-09T06:41:52.422Z,11.25
2018-06-09T06:42:52.416Z,11.25
2018-06-09T06:43:52.417Z,11.25
2018-06-09T06:44:52.431Z,11.25
2018-06-09T06:45:52.629Z,11.25
2018-06-09T06:46:52.630Z,16.88
2018-06-09T06:47:52.435Z,16.88
2018-06-09T06:48:52.436Z,16.88
2018-06-09T06:49:52.438Z,16.88
2018-06-09T06:50:52.439Z,16.88
2018-06-09T06:51:52.455Z,16.88
2018-06-09T06:52:52.652Z,16.88
2018-06-09T06:53:52.462Z,16.88
2018-06-09T06:54:52.453Z,16.88
2018-06-09T06:55:52.459Z,16.88
2018-06-09T06:56:52.461Z,16.88
2018-06-09T06:57:52.465Z,16.88
2018-06-09T06:58:52.465Z,16.88
2018-06-09T06:59:52.470Z,16.88
2018-06-09T07:00:52.697Z,16.88
2018-06-09T07:01:52.476Z,16.88
2018-06-09T07:02:52.491Z,16.88
2018-06-09T07:03:52.485Z,16.88
2018-06-09T07:04:52.496Z,16.88
2018-06-09T07:05:52.500Z,16.88
2018-06-09T07:06:52.503Z,16.88
2018-06-09T07:07:52.526Z,16.88
2018-06-09T07:08:52.499Z,16.88
2018-06-09T07:09:52.522Z,16.88
2018-06-09T07:10:52.506Z,16.88
2018-06-09T07:11:52.523Z,16.88
2018-06-09T07:12:52.518Z,16.88
2018-06-09T07:13:52.535Z,16.88
2018-06-09T07:14:52.532Z,16.88
2018-06-09T07:15:52.539Z,16.88
2018-06-09T07:16:52.554Z,16.88
2018-06-09T07:17:52.532Z,16.88
2018-06-09T07:18:52.558Z,16.88
2018-06-09T07:19:52.541Z,16.88
2018-06-09T07:20:52.567Z,16.88
2018-06-09T07:21:52.759Z,16.88
2018-06-09T07:22:52.547Z,16.88
2018-06-09T07:23:52.552Z,16.88
2018-06-09T07:24:52.557Z,16.88
2018-06-09T07:25:52.565Z,16.88
2018-06-09T07:26:52.561Z,16.88
2018-06-09T07:27:52.566Z,16.88
2018-06-09T07:28:52.575Z,16.88
2018-06-09T07:29:52.777Z,16.88
2018-06-09T07:30:52.604Z,16.88
2018-06-09T07:31:52.579Z,16.88
2018-06-09T07:32:52.582Z,16.88
2018-06-09T07:33:52.590Z,16.88
2018-06-09T07:34:52.595Z,16.88
2018-06-09T07:35:52.604Z,16.88
2018-06-09T07:36:52.597Z,16.88
2018-06-09T07:37:52.614Z,16.88
2018-06-09T07:38:52.616Z,16.88
2018-06-09T07:39:52.631Z,16.88
2018-06-09T07:40:52.626Z,16.88
2018-06-09T07:41:52.617Z,16.88
2018-06-09T07:42:52.632Z,16.88
2018-06-09T07:43:52.635Z,16.88
2018-06-09T07:44:52.627Z,16.88
2018-06-09T07:45:52.851Z,16.88
2018-06-09T07:46:52.636Z,22.50
2018-06-09T07:47:52.671Z,22.50
2018-06-09T07:48:52.654Z,22.50
2018-06-09T07:49:52.661Z,28.13
2018-06-09T07:50:52.648Z,28.13
2018-06-09T07:51:52.653Z,28.13
2018-06-09T07:52:52.657Z,28.13
2018-06-09T07:53:52.679Z,28.13
2018-06-09T07:54:52.675Z,22.50
2018-06-09T07:55:52.680Z,28.13
2018-06-09T07:56:52.681Z,28.13
2018-06-09T07:57:52.689Z,28.13
2018-06-09T07:58:52.679Z,22.50
2018-06-09T07:59:52.693Z,22.50
2018-06-09T08:00:52.686Z,22.50
2018-06-09T08:01:52.692Z,22.50
2018-06-09T08:02:52.705Z,22.50
2018-06-09T08:03:52.706Z,22.50
2018-06-09T08:04:52.703Z,22.50
2018-06-09T08:05:52.706Z,22.50
2018-06-09T08:06:52.759Z,33.75
2018-06-09T08:07:52.723Z,33.75
2018-06-09T08:08:52.716Z,33.75
2018-06-09T08:09:52.729Z,33.75
2018-06-09T08:10:52.926Z,39.38
2018-06-09T08:11:52.727Z,28.13
2018-06-09T08:12:52.945Z,28.13
2018-06-09T08:13:52.738Z,28.13
2018-06-09T08:14:52.735Z,28.13
2018-06-09T08:15:52.754Z,28.13
2018-06-09T08:16:52.761Z,22.50
2018-06-09T08:17:52.763Z,28.13
2018-06-09T08:18:52.759Z,22.50
2018-06-09T08:19:52.755Z,28.13
2018-06-09T08:20:52.763Z,28.13
2018-06-09T08:21:52.779Z,28.13
2018-06-09T08:22:52.770Z,22.50
2018-06-09T08:23:52.773Z,28.13
2018-06-09T08:24:52.776Z,28.13
2018-06-09T08:25:52.781Z,28.13
2018-06-09T08:26:52.797Z,28.13
2018-06-09T08:27:52.788Z,28.13
2018-06-09T08:28:52.815Z,22.50
2018-06-09T08:29:52.808Z,22.50
2018-06-09T08:30:52.797Z,22.50
2018-06-09T08:31:52.804Z,28.13
2018-06-09T08:32:52.817Z,28.13
2018-06-09T08:33:52.813Z,28.13
2018-06-09T08:34:53.018Z,28.13
2018-06-09T08:35:52.817Z,28.13
2018-06-09T08:36:52.839Z,28.13
2018-06-09T08:37:52.826Z,28.13
2018-06-09T08:38:52.850Z,28.13
2018-06-09T08:39:52.864Z,28.13
2018-06-09T08:40:52.839Z,28.13
2018-06-09T08:41:53.056Z,28.13
2018-06-09T08:42:52.868Z,28.13
2018-06-09T08:43:52.845Z,28.13
2018-06-09T08:44:52.869Z,28.13
2018-06-09T08:45:52.887Z,28.13
2018-06-09T08:46:53.086Z,28.13
2018-06-09T08:47:52.893Z,33.75
2018-06-09T08:48:52.866Z,28.13
2018-06-09T08:49:52.872Z,28.13
2018-06-09T08:50:52.897Z,28.13
2018-06-09T08:51:52.895Z,16.88
2018-06-09T08:52:52.897Z,16.88
2018-06-09T08:53:53.092Z,16.88
2018-06-09T08:54:52.888Z,16.88
2018-06-09T08:55:52.902Z,22.50
2018-06-09T08:56:52.937Z,16.88
2018-06-09T08:57:52.900Z,22.50
2018-06-09T08:58:53.112Z,16.88
2018-06-09T08:59:52.908Z,22.50
2018-06-09T09:00:52.928Z,16.88
2018-06-09T09:01:52.929Z,28.13
2018-06-09T09:02:52.930Z,22.50
2018-06-09T09:03:52.933Z,22.50
2018-06-09T09:04:52.927Z,22.50
2018-06-09T09:05:52.933Z,16.88
2018-06-09T09:06:53.162Z,22.50
2018-06-09T09:07:53.153Z,22.50
2018-06-09T09:08:52.940Z,22.50
2018-06-09T09:09:52.963Z,22.50
2018-06-09T09:10:52.950Z,22.50
2018-06-09T09:11:52.951Z,22.50
2018-06-09T09:12:52.967Z,22.50
2018-06-09T09:13:52.978Z,22.50
2018-06-09T09:14:52.965Z,22.50
2018-06-09T09:15:52.969Z,22.50
2018-06-09T09:16:53.187Z,22.50
2018-06-09T09:17:52.976Z,22.50
2018-06-09T09:18:52.996Z,22.50
2018-06-09T09:19:52.983Z,22.50
2018-06-09T09:20:52.990Z,22.50
2018-06-09T09:21:53.007Z,22.50
2018-06-09T09:22:53.008Z,22.50
2018-06-09T09:23:52.997Z,22.50
2018-06-09T09:24:53.027Z,22.50
2018-06-09T09:25:53.019Z,22.50
2018-06-09T09:26:53.019Z,22.50
2018-06-09T09:27:53.039Z,16.88
2018-06-09T09:28:53.020Z,16.88
2018-06-09T09:29:53.224Z,16.88
2018-06-09T09:30:53.023Z,16.88
2018-06-09T09:31:53.060Z,16.88
2018-06-09T09:32:53.032Z,16.88
2018-06-09T09:33:53.063Z,16.88
2018-06-09T09:34:53.041Z,16.88
2018-06-09T09:35:53.042Z,16.88
2018-06-09T09:36:53.057Z,22.50
2018-06-09T09:37:53.051Z,16.88
2018-06-09T09:38:53.055Z,16.88
2018-06-09T09:39:53.062Z,22.50
2018-06-09T09:40:53.062Z,22.50
2018-06-09T09:41:53.068Z,22.50
2018-06-09T09:42:53.270Z,22.50
2018-06-09T09:43:53.071Z,16.88
2018-06-09T09:44:53.087Z,16.88
2018-06-09T09:45:53.293Z,16.88
2018-06-09T09:46:53.092Z,16.88
2018-06-09T09:47:53.087Z,16.88
2018-06-09T09:48:53.092Z,16.88
2018-06-09T09:49:53.097Z,16.88
2018-06-09T09:50:53.110Z,22.50
2018-06-09T09:51:53.115Z,22.50
2018-06-09T09:52:53.104Z,22.50
2018-06-09T09:53:53.121Z,22.50
2018-06-09T09:54:53.130Z,16.88
2018-06-09T09:55:53.163Z,22.50
2018-06-09T09:56:53.123Z,22.50
2018-06-09T09:57:53.350Z,22.50
2018-06-09T09:58:53.137Z,22.50
2018-06-09T09:59:53.130Z,22.50
2018-06-09T10:00:53.138Z,22.50
2018-06-09T10:01:53.139Z,22.50
2018-06-09T10:02:53.358Z,22.50
2018-06-09T10:03:53.147Z,16.88
2018-06-09T10:04:53.150Z,16.88
2018-06-09T10:05:53.163Z,16.88
2018-06-09T10:06:53.155Z,16.88
2018-06-09T10:07:53.362Z,16.88
2018-06-09T10:08:53.166Z,16.88
2018-06-09T10:09:53.179Z,16.88
2018-06-09T10:10:53.173Z,16.88
2018-06-09T10:11:53.174Z,16.88
2018-06-09T10:12:53.183Z,16.88
2018-06-09T10:13:53.193Z,16.88
2018-06-09T10:14:53.186Z,16.88
2018-06-09T10:15:53.401Z,16.88
2018-06-09T10:16:53.197Z,16.88
2018-06-09T10:17:53.196Z,16.88
2018-06-09T10:18:53.200Z,16.88
2018-06-09T10:19:53.207Z,16.88
2018-06-09T10:20:53.209Z,16.88
2018-06-09T10:21:53.225Z,16.88
2018-06-09T10:22:53.219Z,16.88
2018-06-09T10:23:53.218Z,16.88
2018-06-09T10:24:53.234Z,16.88
2018-06-09T10:25:53.429Z,16.88
2018-06-09T10:26:53.242Z,16.88
2018-06-09T10:27:53.237Z,16.88
2018-06-09T10:28:53.442Z,16.88
2018-06-09T10:29:53.245Z,16.88
2018-06-09T10:30:53.243Z,16.88
2018-06-09T10:31:53.250Z,16.88
2018-06-09T10:32:53.334Z,16.88
2018-06-09T10:33:53.258Z,16.88
2018-06-09T10:34:53.263Z,16.88
2018-06-09T10:35:53.264Z,16.88
2018-06-09T10:36:53.279Z,16.88
2018-06-09T10:37:53.295Z,16.88
2018-06-09T10:38:53.275Z,16.88
2018-06-09T10:39:53.279Z,16.88
2018-06-09T10:40:53.283Z,16.88
2018-06-09T10:41:53.288Z,16.88
2018-06-09T10:42:53.293Z,16.88
2018-06-09T10:43:53.298Z,16.88
2018-06-09T10:44:53.301Z,16.88
2018-06-09T10:45:53.304Z,16.88
2018-06-09T10:46:53.305Z,16.88
2018-06-09T10:47:53.317Z,16.88
2018-06-09T10:48:53.313Z,16.88
2018-06-09T10:49:53.330Z,11.25
2018-06-09T10:50:53.555Z,16.88
2018-06-09T10:51:53.527Z,11.25
2018-06-09T10:52:53.332Z,11.25
2018-06-09T10:53:53.344Z,11.25
2018-06-09T10:54:53.336Z,16.88
2018-06-09T10:55:53.361Z,16.88
2018-06-09T10:56:53.345Z,16.88
2018-06-09T10:57:53.349Z,16.88
2018-06-09T10:58:53.351Z,11.25
2018-06-09T10:59:53.387Z,11.25
2018-06-09T11:00:53.365Z,11.25
2018-06-09T11:01:53.381Z,16.88
2018-06-09T11:02:53.368Z,16.88
2018-06-09T11:03:53.388Z,16.88
2018-06-09T11:04:53.379Z,16.88
2018-06-09T11:05:53.381Z,16.88
2018-06-09T11:06:53.397Z,16.88
2018-06-09T11:07:53.403Z,16.88
2018-06-09T11:08:53.390Z,16.88
2018-06-09T11:09:53.412Z,16.88
2018-06-09T11:10:53.427Z,16.88
2018-06-09T11:11:53.405Z,16.88
2018-06-09T11:12:53.417Z,16.88
2018-06-09T11:13:53.436Z,16.88
2018-06-09T11:14:53.427Z,16.88
2018-06-09T11:15:53.444Z,16.88
2018-06-09T11:16:53.425Z,16.88
2018-06-09T11:17:53.431Z,16.88
2018-06-09T11:18:53.450Z,16.88
2018-06-09T11:19:53.454Z,16.88
2018-06-09T11:20:53.449Z,16.88
2018-06-09T11:21:53.454Z,16.88
2018-06-09T11:22:53.466Z,16.88
2018-06-09T11:23:53.667Z,16.88
2018-06-09T11:24:53.452Z,16.88
2018-06-09T11:25:53.457Z,16.88
2018-06-09T11:26:53.462Z,16.88
2018-06-09T11:27:53.475Z,16.88
2018-06-09T11:28:53.469Z,16.88
2018-06-09T11:29:53.484Z,16.88
2018-06-09T11:30:53.488Z,16.88
2018-06-09T11:31:53.485Z,16.88
2018-06-09T11:32:53.698Z,16.88
2018-06-09T11:33:53.495Z,16.88
2018-06-09T11:34:53.493Z,16.88
2018-06-09T11:35:53.510Z,16.88
2018-06-09T11:36:53.704Z,16.88
2018-06-09T11:37:53.516Z,16.88
2018-06-09T11:38:53.511Z,16.88
2018-06-09T11:39:53.517Z,16.88
2018-06-09T11:40:53.718Z,16.88
2018-06-09T11:41:53.725Z,16.88
2018-06-09T11:42:53.525Z,16.88
2018-06-09T11:43:53.531Z,16.88
2018-06-09T11:44:53.544Z,16.88
2018-06-09T11:45:53.537Z,11.25
2018-06-09T11:46:53.547Z,16.88
2018-06-09T11:47:53.544Z,11.25
2018-06-09T11:48:53.548Z,11.25
2018-06-09T11:49:53.758Z,11.25
2018-06-09T11:50:53.558Z,11.25
2018-06-09T11:51:53.575Z,11.25
2018-06-09T11:52:53.780Z,11.25
2018-06-09T11:53:53.571Z,11.25
2018-06-09T11:54:53.582Z,11.25
2018-06-09T11:55:53.577Z,11.25
2018-06-09T11:56:53.580Z,11.25
2018-06-09T11:57:53.599Z,11.25
2018-06-09T11:58:53.608Z,11.25
2018-06-09T11:59:53.593Z,11.25
2018-06-09T12:00:53.596Z,11.25
2018-06-09T12:01:53.803Z,11.25
2018-06-09T12:02:53.636Z,11.25
2018-06-09T12:03:53.618Z,11.25
2018-06-09T12:04:53.614Z,11.25
2018-06-09T12:05:53.627Z,11.25
2018-06-09T12:06:53.633Z,11.25
2018-06-09T12:07:53.635Z,11.25
2018-06-09T12:08:53.628Z,11.25
2018-06-09T12:09:53.631Z,11.25
2018-06-09T12:10:53.634Z,11.25
2018-06-09T12:11:53.640Z,11.25
2018-06-09T12:12:53.645Z,11.25
2018-06-09T12:13:53.866Z,11.25
2018-06-09T12:14:53.663Z,11.25
2018-06-09T12:15:53.857Z,11.25
2018-06-09T12:16:53.864Z,11.25
2018-06-09T12:17:53.666Z,11.25
2018-06-09T12:18:53.682Z,11.25
2018-06-09T12:19:53.698Z,11.25
2018-06-09T12:20:53.896Z,11.25
2018-06-09T12:21:53.907Z,11.25
2018-06-09T12:22:53.697Z,11.25
2018-06-09T12:23:53.912Z,11.25
2018-06-09T12:24:53.722Z,11.25
2018-06-09T12:25:53.727Z,11.25
2018-06-09T12:26:53.699Z,11.25
2018-06-09T12:27:53.922Z,11.25
2018-06-09T12:28:53.712Z,11.25
2018-06-09T12:29:53.721Z,11.25
2018-06-09T12:30:53.934Z,11.25
2018-06-09T12:31:53.750Z,11.25
2018-06-09T12:32:53.956Z,11.25
2018-06-09T12:33:53.732Z,11.25
2018-06-09T12:34:53.747Z,11.25
2018-06-09T12:35:53.741Z,11.25
2018-06-09T12:36:53.956Z,11.25
2018-06-09T12:37:53.762Z,11.25
2018-06-09T12:38:53.750Z,11.25
2018-06-09T12:39:53.754Z,11.25
2018-06-09T12:40:53.758Z,11.25
2018-06-09T12:41:53.777Z,11.25
2018-06-09T12:42:53.772Z,11.25
2018-06-09T12:43:53.772Z,11.25
2018-06-09T12:44:53.777Z,11.25
2018-06-09T12:45:53.985Z,11.25
2018-06-09T12:46:53.783Z,11.25
2018-06-09T12:47:53.993Z,11.25
2018-06-09T12:48:53.796Z,11.25
2018-06-09T12:49:53.801Z,11.25
2018-06-09T12:50:53.809Z,11.25
2018-06-09T12:51:53.806Z,11.25
2018-06-09T12:52:53.811Z,11.25
2018-06-09T12:53:54.017Z,16.88
2018-06-09T12:54:53.939Z,11.25
2018-06-09T12:55:53.835Z,11.25
2018-06-09T12:56:53.851Z,16.88
2018-06-09T12:57:53.835Z,16.88
2018-06-09T12:58:53.835Z,16.88
2018-06-09T12:59:53.843Z,16.88
2018-06-09T13:00:54.050Z,16.88
2018-06-09T13:01:53.862Z,16.88
2018-06-09T13:02:53.852Z,16.88
2018-06-09T13:03:53.856Z,16.88
2018-06-09T13:04:53.861Z,16.88