createdAt,value
2022-10-19T00:01:23.725Z,10.40
2022-10-19T00:03:56.651Z,10.40
2022-10-19T00:06:29.994Z,10.50
2022-10-19T00:09:15.151Z,10.50
2022-10-19T00:11:46.957Z,10.40
2022-10-19T00:14:17.917Z,10.30
2022-10-19T00:16:49.192Z,10.30
2022-10-19T00:19:19.741Z,10.20
2022-10-19T00:21:46.492Z,10.20
2022-10-19T00:24:13.535Z,10.10
2022-10-19T00:26:40.300Z,10.10
2022-10-19T00:29:09.888Z,10.10
2022-10-19T00:31:39.765Z,10.00
2022-10-19T00:34:06.531Z,10.00
2022-10-19T00:36:39.801Z,10.00
2022-10-19T00:39:09.103Z,10.00
2022-10-19T00:41:39.145Z,9.90
2022-10-19T00:44:16.327Z,9.90
2022-10-19T00:46:44.665Z,9.90
2022-10-19T00:49:15.929Z,9.90
2022-10-19T00:51:49.384Z,9.80
2022-10-19T00:54:19.722Z,9.80
2022-10-19T00:56:48.812Z,9.70
2022-10-19T00:59:18.639Z,9.70
2022-10-19T01:01:46.664Z,9.80
2022-10-19T01:04:13.907Z,9.80
2022-10-19T01:06:43.829Z,9.70
2022-10-19T01:09:10.517Z,9.60
2022-10-19T01:11:52.026Z,9.60
2022-10-19T01:14:38.198Z,9.50
2022-10-19T01:17:23.243Z,9.50
2022-10-19T01:20:17.622Z,9.40
2022-10-19T01:22:53.332Z,9.50
2022-10-19T01:25:31.653Z,9.50
2022-10-19T01:28:23.097Z,9.50
2022-10-19T01:31:09.805Z,9.40
2022-10-19T01:34:12.198Z,9.40
2022-10-19T01:37:13.725Z,9.30
2022-10-19T01:39:52.354Z,9.40
2022-10-19T01:42:21.789Z,9.50
2022-10-19T01:45:03.541Z,9.60
2022-10-19T01:47:38.578Z,9.70
2022-10-19T01:50:40.418Z,9.80
2022-10-19T01:53:10.235Z,9.70
2022-10-19T01:55:42.743Z,9.70
2022-10-19T01:58:13.207Z,9.70
2022-10-19T02:00:44.526Z,9.60
2022-10-19T02:03:13.071Z,9.60
2022-10-19T02:05:40.596Z,9.60
2022-10-19T02:08:20.881Z,9.60
2022-10-19T02:10:48.800Z,9.50
2022-10-19T02:13:16.446Z,9.50
2022-10-19T02:15:46.796Z,9.60
2022-10-19T02:18:18.276Z,9.40
2022-10-19T02:20:45.561Z,9.40
2022-10-19T02:23:15.295Z,9.40
2022-10-19T02:25:41.942Z,9.40
2022-10-19T02:28:08.675Z,9.40
2022-10-19T02:30:35.359Z,9.40
2022-10-19T02:33:02.099Z,9.40
2022-10-19T02:35:28.893Z,9.50
2022-10-19T02:37:59.766Z,9.60
2022-10-19T02:40:28.617Z,9.60
2022-10-19T02:43:02.645Z,9.60
2022-10-19T02:45:38.014Z,9.70
2022-10-19T02:48:09.802Z,9.70
2022-10-19T02:50:37.032Z,9.80
2022-10-19T02:53:05.954Z,9.80
2022-10-19T02:55:32.676Z,9.70
2022-10-19T02:57:59.344Z,9.70
2022-10-19T03:00:25.992Z,9.60
2022-10-19T03:02:52.654Z,9.40
2022-10-19T03:05:19.370Z,9.40
2022-10-19T03:07:46.804Z,9.40
2022-10-19T03:10:13.479Z,9.40
2022-10-19T03:12:40.121Z,9.40
2022-10-19T03:15:08.446Z,9.50
2022-10-19T03:17:43.098Z,9.60
2022-10-19T03:20:11.208Z,9.70
2022-10-19T03:22:41.015Z,9.80
2022-10-19T03:25:08.082Z,9.90
2022-10-19T03:27:37.002Z,10.00
2022-10-19T03:30:07.235Z,10.10
2022-10-19T03:32:33.813Z,10.10
2022-10-19T03:35:00.471Z,10.20
2022-10-19T03:37:27.073Z,10.30
2022-10-19T03:39:53.691Z,10.30
2022-10-19T03:42:20.390Z,10.40
2022-10-19T03:44:47.022Z,10.50
2022-10-19T03:47:13.703Z,10.50
2022-10-19T03:49:40.750Z,10.50
2022-10-19T03:52:09.893Z,10.60
2022-10-19T03:54:39.080Z,10.60
2022-10-19T03:57:05.806Z,10.60
2022-10-19T03:59:35.276Z,10.50
2022-10-19T04:02:01.902Z,10.50
2022-10-19T04:04:28.546Z,10.50
2022-10-19T04:06:55.164Z,10.50
2022-10-19T04:09:22.709Z,10.40
2022-10-19T04:11:50.142Z,10.40
2022-10-19T04:14:31.774Z,10.20
2022-10-19T04:17:00.558Z,10.10
2022-10-19T04:19:27.184Z,10.00
2022-10-19T04:21:53.873Z,10.00
2022-10-19T04:24:20.761Z,10.00
2022-10-19T04:26:52.750Z,10.00
2022-10-19T04:29:23.714Z,9.90
2022-10-19T04:31:53.269Z,9.90
2022-10-19T04:34:20.220Z,9.80
2022-10-19T04:36:46.945Z,9.80
2022-10-19T04:39:13.933Z,9.80
2022-10-19T04:41:40.582Z,9.80
2022-10-19T04:44:07.480Z,9.80
2022-10-19T04:46:36.609Z,9.80
2022-10-19T04:49:04.271Z,10.00
2022-10-19T04:51:30.966Z,10.10
2022-10-19T04:53:59.636Z,10.20
2022-10-19T04:56:28.802Z,10.40
2022-10-19T04:59:00.135Z,10.50
2022-10-19T05:01:29.009Z,10.60
2022-10-19T05:06:31.036Z,10.70
2022-10-19T05:09:00.513Z,10.80
2022-10-19T05:11:27.285Z,10.80
2022-10-19T05:13:54.177Z,10.80
2022-10-19T05:16:22.950Z,10.80
2022-10-19T05:18:51.958Z,10.90
2022-10-19T05:21:22.110Z,10.90
2022-10-19T05:23:52.361Z,10.90
2022-10-19T05:26:24.827Z,10.90
2022-10-19T05:28:59.650Z,10.90
2022-10-19T05:31:29.084Z,10.90
2022-10-19T05:33:59.997Z,10.90
2022-10-19T05:36:36.681Z,11.00
2022-10-19T05:39:15.414Z,11.00
2022-10-19T05:41:46.659Z,10.90
2022-10-19T05:44:31.469Z,10.90
2022-10-19T05:46:58.166Z,10.90
2022-10-19T05:49:28.112Z,10.90
2022-10-19T05:51:54.801Z,11.00
2022-10-19T05:54:23.835Z,10.90
2022-10-19T05:56:53.216Z,10.90
2022-10-19T05:59:23.848Z,10.90
2022-10-19T06:01:50.668Z,10.90
2022-10-19T06:06:49.139Z,10.90
2022-10-19T06:09:15.814Z,10.90
2022-10-19T06:11:43.371Z,10.90
2022-10-19T06:14:16.147Z,11.00
2022-10-19T06:16:43.352Z,11.00
2022-10-19T06:19:15.265Z,11.00
2022-10-19T06:21:45.716Z,11.00
2022-10-19T06:24:13.109Z,11.10
2022-10-19T06:26:39.894Z,11.00
2022-10-19T06:29:06.575Z,11.00
2022-10-19T06:31:35.198Z,11.10
2022-10-19T06:34:08.305Z,11.20
2022-10-19T06:36:35.048Z,11.20
2022-10-19T06:39:02.219Z,11.20
2022-10-19T06:41:30.432Z,11.20
2022-10-19T06:43:57.396Z,11.20
2022-10-19T06:46:25.593Z,11.20
2022-10-19T06:49:01.000Z,11.30
2022-10-19T06:51:29.633Z,11.30
2022-10-19T06:53:57.042Z,11.30
2022-10-19T06:56:27.835Z,11.30
2022-10-19T06:58:55.428Z,11.20
2022-10-19T07:01:25.386Z,11.20
2022-10-19T07:03:55.375Z,11.10
2022-10-19T07:06:22.925Z,11.10
2022-10-19T07:08:49.866Z,11.20
2022-10-19T07:11:57.149Z,11.30
2022-10-19T07:14:30.521Z,11.60
2022-10-19T07:16:57.227Z,11.90
2022-10-19T07:19:27.171Z,12.30
2022-10-19T07:21:53.986Z,12.80
2022-10-19T07:24:20.614Z,13.20
2022-10-19T07:26:47.354Z,13.30
2022-10-19T07:29:14.115Z,13.40
2022-10-19T07:31:41.569Z,13.30
2022-10-19T07:34:11.348Z,13.10
2022-10-19T07:36:38.045Z,13.10
2022-10-19T07:39:06.769Z,13.00
2022-10-19T07:41:34.717Z,12.90
2022-10-19T07:44:01.945Z,13.20
2022-10-19T07:46:33.387Z,13.50
2022-10-19T07:49:00.704Z,13.70
2022-10-19T07:53:59.497Z,13.90
2022-10-19T07:56:27.609Z,14.00
2022-10-19T07:58:56.771Z,14.10
2022-10-19T08:01:29.311Z,14.40
2022-10-19T08:04:43.303Z,14.40
2022-10-19T08:06:44.523Z,14.40
2022-10-19T08:09:33.451Z,14.10
2022-10-19T08:12:00.711Z,14.00
2022-10-19T08:14:27.374Z,13.70
2022-10-19T08:16:56.161Z,13.60
2022-10-19T08:19:24.029Z,13.50
2022-10-19T08:21:53.853Z,13.40
2022-10-19T08:24:23.405Z,13.30
2022-10-19T08:26:54.812Z,13.40
2022-10-19T08:29:21.821Z,13.50
2022-10-19T08:31:56.962Z,13.70
2022-10-19T08:34:26.644Z,13.90
2022-10-19T08:36:55.431Z,14.20
2022-10-19T08:39:23.698Z,14.60
2022-10-19T08:42:06.640Z,14.60
2022-10-19T08:45:07.253Z,14.50
2022-10-19T08:47:54.456Z,14.50
2022-10-19T08:50:37.887Z,14.40
2022-10-19T08:53:07.900Z,14.30
2022-10-19T08:55:55.577Z,14.40
2022-10-19T08:58:53.508Z,14.40
2022-10-19T09:01:32.690Z,14.70
2022-10-19T09:04:03.917Z,14.80
2022-10-19T09:06:51.601Z,14.90
2022-10-19T09:09:20.425Z,14.90
2022-10-19T09:11:51.008Z,14.90
2022-10-19T09:14:38.320Z,14.90
2022-10-19T09:17:12.380Z,15.10
2022-10-19T09:19:39.054Z,15.20
2022-10-19T09:22:16.101Z,15.50
2022-10-19T09:24:51.939Z,16.10
2022-10-19T09:27:30.030Z,16.30
2022-10-19T09:29:58.424Z,16.70
2022-10-19T09:32:38.990Z,17.00
2022-10-19T09:35:16.600Z,17.10
2022-10-19T09:37:47.890Z,17.20
2022-10-19T09:40:27.362Z,17.00
2022-10-19T09:43:00.679Z,16.80
2022-10-19T09:45:56.767Z,16.40
2022-10-19T09:48:28.757Z,15.80
2022-10-19T09:51:01.927Z,15.90
2022-10-19T09:53:30.113Z,15.80
2022-10-19T09:56:08.200Z,15.90
2022-10-19T09:58:54.832Z,16.00
2022-10-19T10:01:40.205Z,16.20
2022-10-19T10:04:15.466Z,16.10
2022-10-19T10:06:47.619Z,16.00
2022-10-19T10:09:26.079Z,15.70
2022-10-19T10:14:36.409Z,15.60
2022-10-19T10:17:13.245Z,15.80
2022-10-19T10:19:58.613Z,15.90
2022-10-19T10:22:31.296Z,15.90
2022-10-19T10:24:58.100Z,15.80
2022-10-19T10:27:33.741Z,15.80
2022-10-19T10:30:09.915Z,15.90
2022-10-19T10:32:48.828Z,16.00
2022-10-19T10:35:23.413Z,15.70
2022-10-19T10:37:52.792Z,15.70
2022-10-19T10:40:27.862Z,15.80
2022-10-19T10:43:02.919Z,15.80
2022-10-19T10:45:32.784Z,16.10
2022-10-19T10:48:19.218Z,16.10
2022-10-19T10:50:52.983Z,16.10
2022-10-19T10:53:40.474Z,16.20
2022-10-19T10:56:30.907Z,16.30
2022-10-19T10:58:59.250Z,16.30
2022-10-19T11:01:37.883Z,15.90
2022-10-19T11:04:19.218Z,15.90
2022-10-19T11:06:59.240Z,16.20
2022-10-19T11:09:28.826Z,16.40
2022-10-19T11:12:03.270Z,16.40
2022-10-19T11:14:47.847Z,16.50
2022-10-19T11:17:22.667Z,16.70
2022-10-19T11:19:51.287Z,16.70
2022-10-19T11:22:43.239Z,16.50
2022-10-19T11:25:36.539Z,16.70
2022-10-19T11:28:21.033Z,16.60
2022-10-19T11:31:10.791Z,16.50
2022-10-19T11:33:57.381Z,16.30
2022-10-19T11:36:46.240Z,16.20
2022-10-19T11:39:41.669Z,16.30
2022-10-19T11:42:42.415Z,16.50
2022-10-19T11:45:50.590Z,16.50
2022-10-19T11:48:31.951Z,16.50
2022-10-19T11:51:22.536Z,16.40
2022-10-19T11:53:56.006Z,16.40
2022-10-19T11:56:51.516Z,16.50
2022-10-19T12:00:00.184Z,16.60
2022-10-19T12:03:18.518Z,16.60
2022-10-19T12:06:16.876Z,16.60
2022-10-19T12:08:58.216Z,16.60
2022-10-19T12:11:37.586Z,16.60
2022-10-19T12:14:13.892Z,16.50
2022-10-19T12:16:44.196Z,16.50
2022-10-19T12:19:48.331Z,16.60
2022-10-19T12:22:30.049Z,16.50
2022-10-19T12:27:45.691Z,16.20
2022-10-19T12:30:19.819Z,16.10
2022-10-19T12:32:58.817Z,16.10
2022-10-19T12:35:35.995Z,16.10
2022-10-19T12:38:29.481Z,16.20
2022-10-19T12:41:38.761Z,16.20
2022-10-19T12:44:29.572Z,16.30
2022-10-19T12:47:01.193Z,16.20
2022-10-19T12:49:36.109Z,16.20
2022-10-19T12:52:09.959Z,16.20
2022-10-19T12:54:41.537Z,16.20
2022-10-19T12:57:49.878Z,16.20
2022-10-19T13:00:23.190Z,16.20
2022-10-19T13:03:03.401Z,16.20
2022-10-19T13:05:34.481Z,16.30
2022-10-19T13:08:05.361Z,16.20
2022-10-19T13:10:34.325Z,16.10
2022-10-19T13:13:02.961Z,16.20
2022-10-19T13:15:43.715Z,16.30
2022-10-19T13:18:34.095Z,16.20
2022-10-19T13:21:03.507Z,16.10
2022-10-19T13:23:30.369Z,16.10
2022-10-19T13:26:37.480Z,15.90
2022-10-19T13:29:24.063Z,15.90
2022-10-19T13:31:51.456Z,16.10
2022-10-19T13:34:19.979Z,16.00
2022-10-19T13:37:02.808Z,16.20
2022-10-19T13:39:30.345Z,16.10
2022-10-19T13:41:58.398Z,16.20
2022-10-19T13:44:33.889Z,16.30
2022-10-19T13:47:04.342Z,16.30
2022-10-19T13:49:48.107Z,16.10
2022-10-19T13:53:04.621Z,16.10
2022-10-19T13:56:05.399Z,15.90
2022-10-19T13:58:32.045Z,16.00
2022-10-19T14:01:51.038Z,16.00
2022-10-19T14:04:41.389Z,16.00
2022-10-19T14:07:28.455Z,16.00
2022-10-19T14:10:17.559Z,15.90
2022-10-19T14:12:46.613Z,15.70
2022-10-19T14:15:23.551Z,15.80
2022-10-19T14:17:50.447Z,15.90
2022-10-19T14:20:35.046Z,15.90
2022-10-19T14:23:36.351Z,15.80
2022-10-19T14:26:16.818Z,15.70
2022-10-19T14:28:43.681Z,15.70
2022-10-19T14:31:19.435Z,15.80
2022-10-19T14:33:50.102Z,15.60
2022-10-19T14:36:20.293Z,15.30
2022-10-19T14:38:52.836Z,15.30
2022-10-19T14:41:30.729Z,15.30
2022-10-19T14:43:59.097Z,15.00
2022-10-19T14:46:30.068Z,14.90
2022-10-19T14:49:05.440Z,14.80
2022-10-19T14:51:52.880Z,14.70
2022-10-19T14:54:36.175Z,14.70
2022-10-19T14:57:19.806Z,14.60
2022-10-19T14:59:52.760Z,14.60
2022-10-19T15:02:42.825Z,14.50
2022-10-19T15:05:20.268Z,14.40
2022-10-19T15:07:47.577Z,14.30
2022-10-19T15:10:23.195Z,14.30
2022-10-19T15:12:52.337Z,14.20
2022-10-19T15:15:31.751Z,14.10
2022-10-19T15:18:01.508Z,14.10
2022-10-19T15:20:43.948Z,14.10
2022-10-19T15:23:47.762Z,14.10
2022-10-19T15:26:26.515Z,14.00
2022-10-19T15:29:06.742Z,14.00
2022-10-19T15:31:33.496Z,14.00
2022-10-19T15:34:02.539Z,14.00
2022-10-19T15:36:31.190Z,13.90
2022-10-19T15:39:24.712Z,14.00
2022-10-19T15:41:52.873Z,14.00
2022-10-19T15:44:55.060Z,14.00
2022-10-19T15:47:25.211Z,14.00
2022-10-19T15:49:58.436Z,14.00
2022-10-19T15:52:28.227Z,14.00
2022-10-19T15:54:59.624Z,14.00
2022-10-19T15:57:32.994Z,13.90
2022-10-19T16:00:07.089Z,13.90
2022-10-19T16:02:33.984Z,13.80
2022-10-19T16:05:00.931Z,13.90
2022-10-19T16:07:31.363Z,13.80
2022-10-19T16:09:58.761Z,13.80
2022-10-19T16:12:27.740Z,13.80
2022-10-19T16:14:54.675Z,13.80
2022-10-19T16:17:21.744Z,13.70
2022-10-19T16:19:48.771Z,13.70
2022-10-19T16:22:16.262Z,13.70
2022-10-19T16:24:43.316Z,13.60
2022-10-19T16:27:14.294Z,13.60
2022-10-19T16:29:42.268Z,13.60
2022-10-19T16:32:09.506Z,13.70
2022-10-19T16:34:36.209Z,13.60
2022-10-19T16:37:08.856Z,13.60
2022-10-19T16:39:35.466Z,13.50
2022-10-19T16:42:02.089Z,13.50
2022-10-19T16:44:28.753Z,13.50
2022-10-19T16:47:01.311Z,13.50
2022-10-19T16:49:30.760Z,13.50
2022-10-19T16:51:57.831Z,13.40
2022-10-19T16:54:30.484Z,13.40
2022-10-19T16:56:57.160Z,13.20
2022-10-19T16:59:24.620Z,13.20
2022-10-19T17:01:51.576Z,13.20
2022-10-19T17:04:21.937Z,13.20
2022-10-19T17:06:48.661Z,13.20
2022-10-19T17:09:41.357Z,13.10
2022-10-19T17:12:08.508Z,13.00
2022-10-19T17:14:35.505Z,12.90
2022-10-19T17:17:02.330Z,12.70
2022-10-19T17:19:29.065Z,12.60
2022-10-19T17:21:57.649Z,12.50
2022-10-19T17:24:24.781Z,12.40
2022-10-19T17:26:52.791Z,12.20
2022-10-19T17:29:20.963Z,12.20
2022-10-19T17:31:48.961Z,12.20
2022-10-19T17:34:16.369Z,12.20
2022-10-19T17:36:44.959Z,12.10
2022-10-19T17:39:25.608Z,12.00
2022-10-19T17:41:57.460Z,12.00
2022-10-19T17:44:26.870Z,11.90
2022-10-19T17:47:01.139Z,11.80
2022-10-19T17:49:29.717Z,11.70
2022-10-19T17:51:56.520Z,11.60
2022-10-19T17:54:23.167Z,11.50
2022-10-19T17:56:52.935Z,11.50
2022-10-19T17:59:30.067Z,11.40
2022-10-19T18:02:01.851Z,11.30
2022-10-19T18:04:30.765Z,11.20
2022-10-19T18:06:57.429Z,11.10
2022-10-19T18:09:24.165Z,11.10
2022-10-19T18:11:53.078Z,11.00
2022-10-19T18:14:19.904Z,10.90
2022-10-19T18:16:48.091Z,10.90
2022-10-19T18:19:16.536Z,10.80
2022-10-19T18:21:45.245Z,10.80
2022-10-19T18:24:19.953Z,10.70
2022-10-19T18:26:48.201Z,10.70
2022-10-19T18:29:23.410Z,10.70
2022-10-19T18:31:53.668Z,10.60
2022-10-19T18:34:23.576Z,10.60
2022-10-19T18:36:51.312Z,10.50
2022-10-19T18:39:18.140Z,10.50
2022-10-19T18:41:44.887Z,10.50
2022-10-19T18:44:13.312Z,10.50
2022-10-19T18:46:40.751Z,10.50
2022-10-19T18:49:10.362Z,10.50
2022-10-19T18:51:37.086Z,10.50
2022-10-19T18:54:04.420Z,10.40
2022-10-19T18:56:33.253Z,10.30
2022-10-19T18:58:59.891Z,10.30
2022-10-19T19:01:28.335Z,10.30
2022-10-19T19:04:04.376Z,10.30
2022-10-19T19:06:31.651Z,10.30
2022-10-19T19:09:00.410Z,10.40
2022-10-19T19:11:35.861Z,10.50
2022-10-19T19:14:09.893Z,10.50
2022-10-19T19:16:41.332Z,10.50
2022-10-19T19:19:12.012Z,10.60
2022-10-19T19:21:41.122Z,10.60
2022-10-19T19:24:13.829Z,10.60
2022-10-19T19:26:43.192Z,10.70
2022-10-19T19:29:09.923Z,10.70
2022-10-19T19:31:39.709Z,10.80
2022-10-19T19:34:07.718Z,10.80
2022-10-19T19:36:34.438Z,10.80
2022-10-19T19:39:01.264Z,10.70
2022-10-19T19:41:34.017Z,10.70
2022-10-19T19:44:03.907Z,10.70
2022-10-19T19:46:31.224Z,10.60
2022-10-19T19:49:03.934Z,10.60
2022-10-19T19:51:32.042Z,10.50
2022-10-19T19:53:59.642Z,10.40
2022-10-19T19:56:29.521Z,10.30
2022-10-19T19:58:58.302Z,10.20
2022-10-19T20:01:25.454Z,10.10
2022-10-19T20:03:55.114Z,10.00
2022-10-19T20:06:25.122Z,10.00
2022-10-19T20:08:54.374Z,9.90
2022-10-19T20:11:21.924Z,9.90
2022-10-19T20:13:51.809Z,9.90
2022-10-19T20:16:26.720Z,9.90
2022-10-19T20:19:06.520Z,9.90
2022-10-19T20:21:33.692Z,9.80
2022-10-19T20:24:00.901Z,9.80
2022-10-19T20:26:30.190Z,9.80
2022-10-19T20:28:57.915Z,9.70
2022-10-19T20:31:32.885Z,9.70
2022-10-19T20:33:59.505Z,9.60
2022-10-19T20:36:29.735Z,9.50
2022-10-19T20:38:58.301Z,9.50
2022-10-19T20:41:29.159Z,9.50
2022-10-19T20:43:56.714Z,9.50
2022-10-19T20:46:31.289Z,9.50
2022-10-19T20:49:16.586Z,9.50
2022-10-19T20:51:43.987Z,9.60
2022-10-19T20:54:14.983Z,9.50
2022-10-19T20:56:41.984Z,9.50
2022-10-19T20:59:15.823Z,9.40
2022-10-19T21:01:44.522Z,9.40
2022-10-19T21:04:13.203Z,9.40
2022-10-19T21:06:42.830Z,9.40
2022-10-19T21:09:11.139Z,9.40
2022-10-19T21:11:40.831Z,9.40
2022-10-19T21:14:21.246Z,9.30
2022-10-19T21:16:50.888Z,9.30
2022-10-19T21:19:22.049Z,9.30
2022-10-19T21:21:52.799Z,9.30
2022-10-19T21:24:30.700Z,9.40
2022-10-19T21:26:57.881Z,9.30
2022-10-19T21:29:24.533Z,9.30
2022-10-19T21:31:53.135Z,9.30
2022-10-19T21:34:33.149Z,9.30
2022-10-19T21:37:00.345Z,9.30
2022-10-19T21:39:27.066Z,9.30
2022-10-19T21:42:04.951Z,9.30
2022-10-19T21:44:42.260Z,9.30
2022-10-19T21:47:09.129Z,9.50
2022-10-19T21:49:45.209Z,9.50
2022-10-19T21:52:15.967Z,9.60
2022-10-19T21:54:42.857Z,9.70
2022-10-19T21:57:09.709Z,9.80
2022-10-19T21:59:40.317Z,9.70
2022-10-19T22:02:12.094Z,9.80
2022-10-19T22:04:38.745Z,9.80
2022-10-19T22:07:05.408Z,9.90
2022-10-19T22:09:32.145Z,9.80
2022-10-19T22:11:58.797Z,9.80
2022-10-19T22:14:28.264Z,9.80
2022-10-19T22:16:55.005Z,9.80
2022-10-19T22:19:21.705Z,9.70
2022-10-19T22:21:57.965Z,9.70
2022-10-19T22:24:24.765Z,9.70
2022-10-19T22:26:51.731Z,9.70
2022-10-19T22:29:18.994Z,9.60
2022-10-19T22:31:47.901Z,9.60
2022-10-19T22:34:16.812Z,9.60
2022-10-19T22:36:49.458Z,9.60
2022-10-19T22:39:16.704Z,9.60
2022-10-19T22:41:43.558Z,9.60
2022-10-19T22:44:12.206Z,9.60
2022-10-19T22:46:44.625Z,9.50
2022-10-19T22:49:13.531Z,9.50
2022-10-19T22:51:40.257Z,9.50
2022-10-19T22:54:06.933Z,9.50
2022-10-19T22:56:33.635Z,9.40
2022-10-19T22:59:01.535Z,9.40
2022-10-19T23:01:28.535Z,9.30
2022-10-19T23:03:55.854Z,9.30
2022-10-19T23:06:24.896Z,9.30
2022-10-19T23:08:51.954Z,9.20
2022-10-19T23:11:18.678Z,9.20
2022-10-19T23:13:45.404Z,9.10
2022-10-19T23:16:12.241Z,9.10
2022-10-19T23:18:41.861Z,9.10
2022-10-19T23:21:12.835Z,9.10
2022-10-19T23:23:40.436Z,9.10
2022-10-19T23:26:10.266Z,9.00
2022-10-19T23:28:38.543Z,9.00
2022-10-19T23:31:11.153Z,9.00
2022-10-19T23:33:40.326Z,8.90
2022-10-19T23:36:09.509Z,9.00
2022-10-19T23:38:39.153Z,9.00
2022-10-19T23:41:08.553Z,9.00
2022-10-19T23:46:03.092Z,8.90
2022-10-19T23:48:29.751Z,8.90
2022-10-19T23:51:01.834Z,8.90
2022-10-19T23:53:35.680Z,8.90
2022-10-19T23:56:08.511Z,8.90
2022-10-19T23:58:35.255Z,8.90
