createdAt,value
2017-06-22T00:00:27.322Z,12.40
2017-06-22T00:02:59.910Z,12.27
2017-06-22T00:05:32.746Z,12.00
2017-06-22T00:08:05.429Z,11.43
2017-06-22T00:10:39.648Z,13.10
2017-06-22T00:13:10.109Z,11.70
2017-06-22T00:15:42.913Z,11.40
2017-06-22T00:18:15.625Z,12.77
2017-06-22T00:20:48.486Z,12.47
2017-06-22T00:23:18.718Z,12.07
2017-06-22T00:25:51.605Z,11.17
2017-06-22T00:28:24.354Z,11.30
2017-06-22T00:30:57.238Z,11.60
2017-06-22T00:33:30.776Z,12.10
2017-06-22T00:36:03.890Z,13.40
2017-06-22T00:38:36.284Z,12.37
2017-06-22T00:41:09.406Z,12.07
2017-06-22T00:43:43.146Z,13.00
2017-06-22T00:46:13.242Z,11.73
2017-06-22T00:48:46.375Z,11.63
2017-06-22T00:51:19.006Z,14.00
2017-06-22T00:53:51.947Z,12.53
2017-06-22T00:56:24.494Z,12.00
2017-06-22T00:58:57.966Z,11.80
2017-06-22T01:01:30.883Z,12.50
2017-06-22T01:04:03.833Z,12.90
2017-06-22T01:06:36.678Z,13.03
2017-06-22T01:09:09.333Z,12.27
2017-06-22T01:11:42.068Z,12.93
2017-06-22T01:14:14.855Z,12.73
2017-06-22T01:16:47.575Z,12.13
2017-06-22T01:19:20.231Z,12.53
2017-06-22T01:21:52.834Z,12.10
2017-06-22T01:24:25.642Z,12.10
2017-06-22T01:26:58.496Z,12.77
2017-06-22T01:29:31.234Z,12.93
2017-06-22T01:32:04.368Z,12.67
2017-06-22T01:34:36.930Z,12.40
2017-06-22T01:37:09.551Z,12.30
2017-06-22T01:39:43.486Z,12.43
2017-06-22T01:42:16.217Z,11.63
2017-06-22T01:44:48.948Z,14.13
2017-06-22T01:47:21.705Z,12.97
2017-06-22T01:49:54.598Z,13.33
2017-06-22T01:52:27.090Z,13.47
2017-06-22T01:54:59.838Z,13.67
2017-06-22T01:57:32.628Z,15.03
2017-06-22T02:00:05.371Z,12.73
2017-06-22T02:02:38.138Z,13.03
2017-06-22T02:05:10.863Z,12.30
2017-06-22T02:07:43.563Z,11.87
2017-06-22T02:10:16.238Z,12.10
2017-06-22T02:12:49.841Z,12.00
2017-06-22T02:15:23.736Z,13.53
2017-06-22T02:17:56.838Z,13.27
2017-06-22T02:20:29.448Z,11.37
2017-06-22T02:23:03.042Z,12.57
2017-06-22T02:25:35.968Z,12.03
2017-06-22T02:28:09.932Z,12.90
2017-06-22T02:30:42.930Z,12.37
2017-06-22T02:33:16.540Z,13.17
2017-06-22T02:35:49.359Z,11.70
2017-06-22T02:38:22.918Z,12.93
2017-06-22T02:40:55.716Z,13.20
2017-06-22T02:43:28.456Z,12.40
2017-06-22T02:46:01.198Z,12.57
2017-06-22T02:48:33.796Z,12.90
2017-06-22T02:51:06.701Z,11.53
2017-06-22T02:53:36.838Z,12.77
2017-06-22T02:56:09.447Z,12.63
2017-06-22T02:58:42.264Z,12.17
2017-06-22T03:01:16.053Z,13.20
2017-06-22T03:03:46.205Z,13.13
2017-06-22T03:06:19.601Z,12.43
2017-06-22T03:08:52.394Z,12.77
2017-06-22T03:11:25.203Z,13.83
2017-06-22T03:13:57.913Z,13.07
2017-06-22T03:16:30.509Z,13.83
2017-06-22T03:19:04.212Z,13.17
2017-06-22T03:21:36.954Z,14.20
2017-06-22T03:24:09.834Z,13.53
2017-06-22T03:26:44.448Z,13.27
2017-06-22T03:29:17.216Z,13.33
2017-06-22T03:31:49.794Z,14.60
2017-06-22T03:34:22.631Z,12.50
2017-06-22T03:36:55.207Z,15.13
2017-06-22T03:39:28.416Z,14.30
2017-06-22T03:42:00.823Z,14.47
2017-06-22T03:44:33.315Z,13.03
2017-06-22T03:47:06.289Z,12.90
2017-06-22T03:49:38.968Z,11.93
2017-06-22T03:52:12.678Z,13.83
2017-06-22T03:54:45.278Z,12.93
2017-06-22T03:57:18.781Z,13.33
2017-06-22T03:59:51.362Z,12.20
2017-06-22T04:02:23.982Z,12.67
2017-06-22T04:04:56.791Z,12.57
2017-06-22T04:07:29.723Z,13.60
2017-06-22T04:10:02.554Z,14.13
2017-06-22T04:12:35.290Z,14.00
2017-06-22T04:15:08.155Z,13.33
2017-06-22T04:17:41.662Z,13.40
2017-06-22T04:20:14.629Z,13.00
2017-06-22T04:22:48.221Z,13.50
2017-06-22T04:25:21.030Z,12.57
2017-06-22T04:27:53.773Z,13.47
2017-06-22T04:30:26.579Z,12.30
2017-06-22T04:32:59.156Z,13.23
2017-06-22T04:35:32.893Z,13.93
2017-06-22T04:38:06.766Z,14.37
2017-06-22T04:40:39.650Z,13.97
2017-06-22T04:43:12.466Z,14.60
2017-06-22T04:45:45.129Z,13.77
2017-06-22T04:48:17.850Z,13.87
2017-06-22T04:50:50.634Z,13.67
2017-06-22T04:53:23.272Z,13.67
2017-06-22T04:55:55.942Z,13.47
2017-06-22T04:58:28.533Z,12.80
2017-06-22T05:01:01.023Z,14.27
2017-06-22T05:03:33.943Z,13.47
2017-06-22T05:06:06.605Z,14.03
2017-06-22T05:08:39.363Z,17.00
2017-06-22T05:11:12.220Z,13.20
2017-06-22T05:13:45.714Z,14.30
2017-06-22T05:16:18.707Z,12.50
2017-06-22T05:18:51.507Z,13.87
2017-06-22T05:21:24.301Z,12.57
2017-06-22T05:23:57.158Z,12.23
2017-06-22T05:26:29.599Z,13.20
2017-06-22T05:29:03.226Z,14.10
2017-06-22T05:31:35.932Z,13.67
2017-06-22T05:34:08.624Z,13.27
2017-06-22T05:36:41.333Z,16.00
2017-06-22T05:39:14.686Z,16.90
2017-06-22T05:41:48.490Z,12.90
2017-06-22T05:44:21.160Z,13.67
2017-06-22T05:46:53.732Z,12.90
2017-06-22T05:49:26.211Z,13.03
2017-06-22T05:51:58.855Z,12.00
2017-06-22T05:54:31.655Z,12.80
2017-06-22T05:57:04.408Z,11.77
2017-06-22T05:59:38.060Z,12.30
2017-06-22T06:02:10.619Z,12.83
2017-06-22T06:04:43.113Z,11.67
2017-06-22T06:07:15.932Z,11.80
2017-06-22T06:09:48.616Z,11.83
2017-06-22T06:12:21.932Z,11.80
2017-06-22T06:14:55.429Z,11.00
2017-06-22T06:17:34.274Z,10.83
2017-06-22T06:20:08.746Z,11.30
2017-06-22T06:22:43.295Z,11.20
2017-06-22T06:25:25.671Z,10.20
2017-06-22T06:28:03.160Z,13.07
2017-06-22T06:30:37.137Z,13.20
2017-06-22T06:33:09.862Z,11.20
2017-06-22T06:35:42.996Z,9.93
2017-06-22T06:38:17.755Z,9.73
2017-06-22T06:40:51.897Z,9.57
2017-06-22T06:43:25.518Z,9.37
2017-06-22T06:45:57.861Z,9.87
2017-06-22T06:48:30.719Z,10.30
2017-06-22T06:51:03.470Z,8.53
2017-06-22T06:53:36.049Z,10.13
2017-06-22T06:56:08.668Z,9.77
2017-06-22T06:58:41.325Z,8.77
2017-06-22T07:01:16.294Z,10.20
2017-06-22T07:03:50.101Z,8.83
2017-06-22T07:06:24.766Z,9.50
2017-06-22T07:09:03.769Z,9.77
2017-06-22T07:11:36.378Z,9.00
2017-06-22T07:14:08.962Z,9.10
2017-06-22T07:16:47.617Z,10.10
2017-06-22T07:19:21.847Z,9.83
2017-06-22T07:21:55.206Z,10.10
2017-06-22T07:24:29.239Z,9.83
2017-06-22T07:27:02.473Z,9.03
2017-06-22T07:29:35.743Z,8.90
2017-06-22T07:32:09.083Z,9.80
2017-06-22T07:34:46.359Z,11.23
2017-06-22T07:37:19.914Z,9.27
2017-06-22T07:39:57.959Z,9.33
2017-06-22T07:42:30.577Z,9.20
2017-06-22T07:45:03.483Z,9.30
2017-06-22T07:47:36.882Z,9.37
2017-06-22T07:50:09.936Z,8.23
2017-06-22T07:52:47.334Z,9.57
2017-06-22T07:55:19.907Z,10.10
2017-06-22T07:57:49.900Z,9.47
2017-06-22T08:00:22.105Z,14.13
2017-06-22T08:02:55.761Z,10.03
2017-06-22T08:05:29.529Z,9.73
2017-06-22T08:08:03.029Z,9.37
2017-06-22T08:10:36.887Z,10.27
2017-06-22T08:13:11.322Z,10.00
2017-06-22T08:15:45.385Z,11.60
2017-06-22T08:18:18.007Z,10.33
2017-06-22T08:20:50.873Z,9.73
2017-06-22T08:23:24.645Z,10.00
2017-06-22T08:25:58.317Z,10.60
2017-06-22T08:28:31.462Z,11.07
2017-06-22T08:31:04.932Z,11.23
2017-06-22T08:33:38.031Z,10.70
2017-06-22T08:36:10.875Z,10.20
2017-06-22T08:38:43.814Z,11.13
2017-06-22T08:41:16.302Z,10.57
2017-06-22T08:43:46.454Z,11.00
2017-06-22T08:46:19.651Z,11.37
2017-06-22T08:48:52.360Z,10.77
2017-06-22T08:51:25.632Z,12.10
2017-06-22T08:53:57.909Z,11.43
2017-06-22T08:56:31.067Z,11.10
2017-06-22T08:59:05.151Z,12.40
2017-06-22T09:01:36.054Z,11.10
2017-06-22T09:04:09.370Z,11.03
2017-06-22T09:06:43.151Z,11.03
2017-06-22T09:09:16.598Z,11.03
2017-06-22T09:11:50.479Z,10.63
2017-06-22T09:14:25.936Z,11.47
2017-06-22T09:16:59.294Z,11.27
2017-06-22T09:19:29.382Z,11.10
2017-06-22T09:22:03.614Z,11.20
2017-06-22T09:24:38.278Z,10.43
2017-06-22T09:27:17.252Z,10.70
2017-06-22T09:29:50.866Z,11.20
2017-06-22T09:32:26.441Z,11.47
2017-06-22T09:34:59.872Z,11.17
2017-06-22T09:37:33.182Z,10.63
2017-06-22T09:40:13.967Z,11.87
2017-06-22T09:42:47.059Z,10.63
2017-06-22T09:45:19.861Z,10.83
2017-06-22T09:47:52.655Z,9.67
2017-06-22T09:50:26.936Z,12.10
2017-06-22T09:53:01.216Z,12.20
2017-06-22T09:55:35.148Z,10.80
2017-06-22T09:58:15.293Z,11.43
2017-06-22T10:00:47.858Z,13.60
2017-06-22T10:03:21.402Z,11.53
2017-06-22T10:05:55.153Z,11.93
2017-06-22T10:11:26.701Z,11.57
2017-06-22T10:14:09.931Z,11.83
2017-06-22T10:16:49.446Z,11.00
2017-06-22T10:19:22.406Z,11.70
2017-06-22T10:22:02.867Z,11.37
2017-06-22T10:24:43.814Z,11.90
2017-06-22T10:27:21.037Z,12.47
2017-06-22T10:29:53.457Z,12.20
2017-06-22T10:32:34.565Z,13.10
2017-06-22T10:35:12.178Z,13.70
2017-06-22T10:37:56.295Z,12.47
2017-06-22T10:40:27.179Z,13.37
2017-06-22T10:43:01.173Z,12.40
2017-06-22T10:45:33.773Z,13.30
2017-06-22T10:48:06.759Z,13.37
2017-06-22T10:50:47.179Z,12.70
2017-06-22T10:59:05.131Z,13.37
2017-06-22T11:04:36.401Z,13.60
2017-06-22T11:07:15.683Z,12.60
2017-06-22T11:09:48.391Z,14.20
2017-06-22T11:12:21.292Z,13.23
2017-06-22T11:14:54.195Z,13.80
2017-06-22T11:17:33.742Z,15.10
2017-06-22T11:20:03.858Z,13.13
2017-06-22T11:22:33.921Z,13.33
2017-06-22T11:25:06.357Z,14.03
2017-06-22T11:27:39.212Z,13.60
2017-06-22T11:30:15.068Z,13.57
2017-06-22T11:32:48.031Z,13.07
2017-06-22T11:35:24.457Z,12.50
2017-06-22T11:37:57.979Z,12.60
2017-06-22T11:40:30.550Z,12.33
2017-06-22T11:43:05.725Z,13.60
2017-06-22T11:45:39.505Z,13.33
2017-06-22T11:57:04.888Z,13.43
2017-06-22T12:05:44.778Z,12.73
2017-06-22T12:08:18.624Z,14.47
2017-06-22T12:13:45.729Z,15.00
2017-06-22T12:16:20.078Z,14.47
2017-06-22T12:18:55.134Z,13.77
2017-06-22T12:21:45.789Z,13.20
2017-06-22T12:24:23.765Z,13.37
2017-06-22T12:33:44.460Z,12.23
2017-06-22T12:39:11.279Z,13.53
2017-06-22T12:47:28.251Z,13.53
2017-06-22T12:55:36.727Z,13.17
2017-06-22T12:58:15.729Z,13.67
2017-06-22T13:00:46.877Z,13.00
2017-06-22T13:03:19.160Z,13.27
2017-06-22T13:05:54.407Z,13.10
2017-06-22T13:08:27.679Z,11.70
2017-06-22T13:11:00.059Z,13.00
2017-06-22T13:13:33.235Z,12.57
2017-06-22T13:16:05.812Z,12.83
2017-06-22T13:18:38.549Z,12.93
2017-06-22T13:21:11.171Z,12.50
2017-06-22T13:23:44.014Z,13.40
2017-06-22T13:26:16.287Z,13.00
2017-06-22T13:28:47.415Z,14.10
2017-06-22T13:31:21.083Z,14.70
2017-06-22T13:33:53.702Z,14.37
2017-06-22T13:36:29.794Z,14.90
2017-06-22T13:39:02.486Z,12.57
2017-06-22T13:41:35.428Z,12.77
2017-06-22T13:44:05.546Z,14.27
2017-06-22T13:46:38.490Z,13.00
2017-06-22T13:49:11.151Z,14.03
2017-06-22T13:51:44.115Z,13.97
2017-06-22T13:54:17.598Z,12.70
2017-06-22T13:56:50.930Z,13.33
2017-06-22T13:59:35.288Z,14.60
2017-06-22T14:02:09.605Z,13.50
2017-06-22T14:04:43.685Z,13.90
2017-06-22T14:07:16.545Z,15.50
2017-06-22T14:09:49.335Z,14.20
2017-06-22T14:12:22.253Z,12.90
2017-06-22T14:14:55.422Z,12.77
2017-06-22T14:17:25.725Z,14.90
2017-06-22T14:19:58.688Z,14.90
2017-06-22T14:22:31.465Z,14.10
2017-06-22T14:25:04.148Z,12.97
2017-06-22T14:27:44.059Z,13.77
2017-06-22T14:30:18.715Z,15.07
2017-06-22T14:32:53.794Z,15.37
2017-06-22T14:35:24.143Z,13.90
2017-06-22T14:37:57.090Z,13.73
2017-06-22T14:40:29.520Z,13.87
2017-06-22T14:43:02.719Z,13.67
2017-06-22T14:45:35.090Z,14.50
2017-06-22T14:48:07.962Z,13.17
2017-06-22T14:50:47.445Z,13.57
2017-06-22T14:53:19.787Z,13.60
2017-06-22T14:55:52.682Z,13.30
2017-06-22T14:58:25.724Z,13.80
2017-06-22T15:00:58.692Z,13.50
2017-06-22T15:03:31.598Z,13.13
2017-06-22T15:06:04.658Z,12.20
2017-06-22T15:08:37.061Z,13.10
2017-06-22T15:11:10.040Z,12.33
2017-06-22T15:13:42.855Z,13.07
2017-06-22T15:16:13.441Z,12.20
2017-06-22T15:18:46.307Z,14.17
2017-06-22T15:21:16.478Z,14.80
2017-06-22T15:23:48.951Z,12.57
2017-06-22T15:26:21.861Z,13.00
2017-06-22T15:28:54.341Z,12.63
2017-06-22T15:31:26.995Z,13.97
2017-06-22T15:33:59.964Z,13.27
2017-06-22T15:36:32.650Z,14.20
2017-06-22T15:39:05.514Z,13.90
2017-06-22T15:41:35.507Z,13.63
2017-06-22T15:44:10.797Z,13.07
2017-06-22T15:46:43.450Z,12.70
2017-06-22T15:49:16.862Z,13.67
2017-06-22T15:51:49.193Z,12.83
2017-06-22T15:54:21.855Z,13.30
2017-06-22T15:56:54.493Z,14.30
2017-06-22T15:59:32.196Z,16.00
2017-06-22T16:02:04.480Z,13.57
2017-06-22T16:04:37.354Z,13.57
2017-06-22T16:07:10.036Z,14.03
2017-06-22T16:09:42.808Z,13.40
2017-06-22T16:12:15.629Z,14.90
2017-06-22T16:14:48.304Z,14.97
2017-06-22T16:17:21.857Z,15.40
2017-06-22T16:19:54.889Z,15.03
2017-06-22T16:22:27.828Z,13.77
2017-06-22T16:25:00.422Z,14.57
2017-06-22T16:27:34.203Z,14.43
2017-06-22T16:32:59.929Z,15.90
2017-06-22T16:35:35.882Z,14.73
2017-06-22T16:38:10.116Z,15.63
2017-06-22T16:40:45.150Z,17.87
2017-06-22T16:43:18.131Z,27.53
2017-06-22T16:45:52.733Z,22.50
2017-06-22T16:48:25.949Z,23.27
2017-06-22T16:50:59.894Z,22.17
2017-06-22T16:53:32.604Z,24.57
2017-06-22T16:56:06.535Z,21.60
2017-06-22T16:58:40.585Z,19.83
2017-06-22T17:01:14.532Z,14.10
2017-06-22T17:03:47.910Z,15.47
2017-06-22T17:06:21.694Z,16.57
2017-06-22T17:08:55.508Z,22.53
2017-06-22T17:11:29.235Z,20.67
2017-06-22T17:14:03.002Z,17.80
2017-06-22T17:16:36.727Z,20.67
2017-06-22T17:19:10.574Z,18.63
2017-06-22T17:21:43.369Z,19.70
2017-06-22T17:24:17.316Z,16.87
2017-06-22T17:26:51.237Z,16.00
2017-06-22T17:29:25.001Z,16.60
2017-06-22T17:32:01.021Z,20.43
2017-06-22T17:34:43.553Z,15.20
2017-06-22T17:37:18.369Z,17.97
2017-06-22T17:39:51.939Z,18.80
2017-06-22T17:42:31.542Z,16.83
2017-06-22T17:56:36.279Z,11.67
2017-06-22T18:02:19.313Z,10.10
2017-06-22T18:05:14.687Z,10.77
2017-06-22T18:07:50.307Z,11.30
2017-06-22T18:10:25.869Z,13.17
2017-06-22T18:15:54.400Z,11.90
2017-06-22T18:18:29.878Z,14.73
2017-06-22T18:21:02.930Z,10.93
2017-06-22T18:23:36.324Z,13.73
2017-06-22T18:26:08.606Z,13.73
2017-06-22T18:28:41.974Z,9.73
2017-06-22T18:31:16.131Z,8.80
2017-06-22T18:33:50.625Z,12.03
2017-06-22T18:36:24.772Z,15.33
2017-06-22T18:38:58.269Z,17.77
2017-06-22T18:41:31.431Z,14.53
2017-06-22T18:44:05.356Z,12.23
2017-06-22T18:46:39.707Z,11.33
2017-06-22T18:49:12.545Z,10.40
2017-06-22T18:51:45.406Z,10.53
2017-06-22T18:54:18.270Z,17.53
2017-06-22T18:56:51.285Z,9.23
2017-06-22T18:59:22.783Z,14.70
2017-06-22T19:01:57.026Z,14.23
2017-06-22T19:04:29.809Z,12.63
2017-06-22T19:07:03.584Z,14.00
2017-06-22T19:09:36.668Z,9.73
2017-06-22T19:12:10.786Z,11.93
2017-06-22T19:14:45.109Z,19.97
2017-06-22T19:17:18.855Z,20.07
2017-06-22T19:19:52.253Z,15.03
2017-06-22T19:22:28.298Z,12.70
2017-06-22T19:25:01.328Z,15.23
2017-06-22T19:27:35.096Z,15.17
2017-06-22T19:30:08.871Z,16.67
2017-06-22T19:32:42.458Z,19.47
2017-06-22T19:35:15.896Z,19.23
2017-06-22T19:37:49.351Z,19.83
2017-06-22T19:40:22.805Z,22.23
2017-06-22T19:42:55.116Z,22.40
2017-06-22T19:45:28.985Z,17.70
2017-06-22T19:48:02.691Z,22.87
2017-06-22T19:50:36.326Z,18.73
2017-06-22T19:53:06.837Z,28.63
2017-06-22T19:55:40.824Z,27.57
2017-06-22T19:58:13.542Z,23.60
2017-06-22T20:00:46.458Z,19.30
2017-06-22T20:03:20.212Z,23.57
2017-06-22T20:05:52.928Z,22.90
2017-06-22T20:08:25.833Z,24.10
2017-06-22T20:10:59.589Z,20.77
2017-06-22T20:13:32.526Z,24.13
2017-06-22T20:16:05.731Z,25.70
2017-06-22T20:18:38.538Z,25.50
2017-06-22T20:21:11.234Z,27.43
2017-06-22T20:23:44.191Z,26.53
2017-06-22T20:26:16.597Z,18.50
2017-06-22T20:28:49.700Z,19.47
2017-06-22T20:31:22.048Z,25.47
2017-06-22T20:33:55.167Z,21.53
2017-06-22T20:36:28.955Z,21.50
2017-06-22T20:39:02.683Z,22.17
2017-06-22T20:41:36.434Z,21.53
2017-06-22T20:44:09.460Z,26.40
2017-06-22T20:46:42.623Z,21.07
2017-06-22T20:49:15.775Z,20.97
2017-06-22T20:51:49.495Z,25.67
2017-06-22T20:54:22.182Z,19.60
2017-06-22T20:56:54.831Z,20.60
2017-06-22T20:59:27.381Z,27.97
2017-06-22T21:02:00.623Z,21.67
2017-06-22T21:04:34.107Z,29.53
2017-06-22T21:07:07.414Z,18.60
2017-06-22T21:09:40.562Z,20.93
2017-06-22T21:12:13.551Z,20.30
2017-06-22T21:14:46.307Z,23.47
2017-06-22T21:17:19.038Z,29.53
2017-06-22T21:19:52.486Z,19.13
2017-06-22T21:22:25.387Z,21.03
2017-06-22T21:24:58.072Z,28.83
2017-06-22T21:27:31.177Z,21.23
2017-06-22T21:30:04.042Z,21.90
2017-06-22T21:32:36.539Z,19.93
2017-06-22T21:35:09.445Z,21.73
2017-06-22T21:37:42.688Z,25.53
2017-06-22T21:40:13.201Z,21.10
2017-06-22T21:42:45.910Z,32.63
2017-06-22T21:45:19.160Z,28.00
2017-06-22T21:47:52.130Z,17.87
2017-06-22T21:50:27.478Z,21.37
2017-06-22T21:53:03.169Z,16.10
2017-06-22T21:55:38.233Z,18.77
2017-06-22T21:58:13.617Z,20.00
2017-06-22T22:00:50.235Z,20.70
2017-06-22T22:03:25.278Z,18.70
2017-06-22T22:22:04.030Z,18.50
2017-06-22T22:24:36.543Z,16.47
2017-06-22T22:27:09.248Z,16.60
2017-06-22T22:29:42.139Z,15.27
2017-06-22T22:32:14.907Z,18.57
2017-06-22T22:34:48.152Z,15.97
2017-06-22T22:37:21.327Z,18.43
2017-06-22T22:39:53.939Z,15.67
2017-06-22T22:42:26.710Z,14.90
2017-06-22T22:44:56.765Z,20.47
2017-06-22T22:47:30.003Z,16.20
2017-06-22T22:50:02.792Z,14.57
2017-06-22T22:52:35.573Z,24.07
2017-06-22T22:55:21.868Z,18.20
2017-06-22T22:57:54.169Z,16.03
2017-06-22T23:00:24.235Z,21.90
2017-06-22T23:02:56.762Z,26.17
2017-06-22T23:05:29.345Z,20.80
2017-06-22T23:08:02.324Z,16.00
2017-06-22T23:10:35.119Z,19.03
2017-06-22T23:13:07.956Z,19.50
2017-06-22T23:15:40.162Z,18.97
2017-06-22T23:18:12.994Z,22.00
2017-06-22T23:20:45.573Z,24.40
2017-06-22T23:23:18.146Z,21.37
2017-06-22T23:25:52.228Z,19.67
2017-06-22T23:28:24.775Z,20.13
2017-06-22T23:30:58.302Z,22.53
2017-06-22T23:33:32.228Z,22.43
2017-06-22T23:38:42.860Z,27.77
2017-06-22T23:41:15.827Z,26.50
2017-06-22T23:43:48.410Z,26.57
2017-06-22T23:46:21.078Z,27.77
2017-06-22T23:48:53.617Z,24.37
2017-06-22T23:51:26.403Z,24.37
2017-06-22T23:53:59.106Z,28.27
2017-06-22T23:56:31.514Z,32.23
2017-06-22T23:59:04.233Z,31.90
