createdAt,value
2018-06-10T00:00:17.129Z,17.80
2018-06-10T00:01:21.668Z,16.90
2018-06-10T00:02:25.743Z,17.30
2018-06-10T00:03:29.138Z,15.90
2018-06-10T00:04:32.528Z,15.95
2018-06-10T00:05:38.093Z,16.07
2018-06-10T00:06:41.503Z,16.40
2018-06-10T00:07:44.891Z,17.40
2018-06-10T00:08:48.281Z,17.15
2018-06-10T00:09:51.667Z,16.75
2018-06-10T00:10:56.411Z,15.83
2018-06-10T00:11:59.859Z,14.90
2018-06-10T00:13:03.251Z,14.30
2018-06-10T00:14:06.643Z,14.45
2018-06-10T00:15:11.044Z,14.38
2018-06-10T00:16:15.588Z,14.20
2018-06-10T00:17:18.999Z,14.85
2018-06-10T00:18:22.379Z,14.50
2018-06-10T00:19:25.767Z,13.90
2018-06-10T00:20:30.150Z,15.53
2018-06-10T00:21:33.589Z,15.43
2018-06-10T00:22:37.003Z,16.60
2018-06-10T00:23:40.395Z,16.20
2018-06-10T00:24:43.784Z,16.50
2018-06-10T00:25:48.199Z,16.00
2018-06-10T00:26:51.616Z,16.95
2018-06-10T00:27:55.003Z,16.95
2018-06-10T00:29:03.831Z,17.30
2018-06-10T00:30:07.785Z,17.25
2018-06-10T00:31:11.301Z,17.23
2018-06-10T00:32:14.717Z,17.75
2018-06-10T00:33:18.112Z,18.32
2018-06-10T00:34:21.508Z,18.52
2018-06-10T00:35:25.926Z,18.37
2018-06-10T00:36:29.523Z,18.57
2018-06-10T00:37:32.619Z,17.98
2018-06-10T00:38:35.698Z,18.10
2018-06-10T00:39:38.787Z,18.40
2018-06-10T00:40:43.344Z,18.62
2018-06-10T00:41:46.771Z,18.48
2018-06-10T00:42:50.184Z,18.05
2018-06-10T00:43:53.572Z,19.20
2018-06-10T00:44:56.971Z,18.20
2018-06-10T00:46:01.413Z,18.70
2018-06-10T00:47:04.811Z,18.27
2018-06-10T00:48:08.215Z,19.62
2018-06-10T00:49:11.312Z,18.05
2018-06-10T00:50:15.682Z,18.32
2018-06-10T00:51:20.104Z,18.30
2018-06-10T00:52:23.515Z,17.62
2018-06-10T00:53:27.175Z,19.20
2018-06-10T00:54:30.355Z,19.15
2018-06-10T00:55:34.742Z,20.15
2018-06-10T00:56:48.643Z,20.12
2018-06-10T00:57:52.030Z,20.75
2018-06-10T00:58:55.427Z,21.12
2018-06-10T00:59:58.811Z,21.65
2018-06-10T01:01:03.157Z,21.25
2018-06-10T01:02:06.266Z,22.50
2018-06-10T01:03:09.366Z,22.93
2018-06-10T01:04:12.791Z,23.05
2018-06-10T01:05:17.685Z,23.18
2018-06-10T01:06:22.204Z,23.95
2018-06-10T01:07:25.587Z,24.32
2018-06-10T01:08:28.971Z,24.63
2018-06-10T01:09:32.377Z,23.92
2018-06-10T01:10:36.852Z,25.08
2018-06-10T01:11:40.571Z,24.82
2018-06-10T01:12:43.943Z,26.12
2018-06-10T01:13:47.331Z,25.08
2018-06-10T01:14:50.731Z,27.35
2018-06-10T01:15:55.071Z,27.32
2018-06-10T01:16:58.503Z,26.35
2018-06-10T01:18:01.883Z,27.65
2018-06-10T01:19:05.263Z,25.45
2018-06-10T01:20:09.759Z,25.92
2018-06-10T01:21:14.252Z,26.68
2018-06-10T01:22:17.733Z,25.25
2018-06-10T01:23:21.127Z,25.50
2018-06-10T01:24:24.210Z,26.85
2018-06-10T01:25:28.101Z,26.35
2018-06-10T01:26:36.810Z,25.57
2018-06-10T01:27:40.251Z,24.52
2018-06-10T01:28:43.643Z,24.63
2018-06-10T01:29:47.643Z,23.30
2018-06-10T01:30:52.299Z,23.07
2018-06-10T01:31:55.735Z,23.95
2018-06-10T01:32:59.143Z,23.25
2018-06-10T01:34:02.532Z,22.87
2018-06-10T01:35:06.913Z,23.05
2018-06-10T01:36:11.438Z,23.75
2018-06-10T01:37:14.847Z,23.60
2018-06-10T01:38:18.231Z,22.93
2018-06-10T01:39:21.619Z,21.87
2018-06-10T01:40:27.017Z,22.22
2018-06-10T01:41:30.891Z,21.90
2018-06-10T01:42:34.276Z,22.90
2018-06-10T01:43:37.370Z,21.77
2018-06-10T01:44:40.756Z,22.60
2018-06-10T01:45:44.636Z,22.05
2018-06-10T01:46:48.067Z,20.35
2018-06-10T01:47:51.455Z,20.35
2018-06-10T01:48:54.851Z,21.30
2018-06-10T01:49:58.243Z,20.92
2018-06-10T01:51:02.668Z,21.20
2018-06-10T01:52:06.127Z,21.07
2018-06-10T01:53:09.530Z,20.65
2018-06-10T01:54:12.918Z,20.48
2018-06-10T01:55:17.344Z,19.17
2018-06-10T01:56:21.697Z,20.12
2018-06-10T01:57:25.136Z,20.08
2018-06-10T01:58:28.520Z,19.02
2018-06-10T01:59:31.908Z,18.55
2018-06-10T02:00:36.832Z,18.42
2018-06-10T02:01:40.258Z,19.17
2018-06-10T02:02:43.679Z,18.00
2018-06-10T02:03:47.087Z,18.42
2018-06-10T02:04:50.472Z,18.57
2018-06-10T02:05:54.879Z,18.20
2018-06-10T02:06:58.287Z,18.12
2018-06-10T02:08:01.964Z,17.45
2018-06-10T02:09:06.507Z,17.48
2018-06-10T02:10:10.941Z,15.55
2018-06-10T02:11:15.398Z,16.48
2018-06-10T02:12:18.815Z,15.28
2018-06-10T02:13:22.218Z,15.85
2018-06-10T02:14:25.611Z,15.98
2018-06-10T02:15:32.225Z,15.18
2018-06-10T02:16:35.310Z,15.32
2018-06-10T02:17:38.386Z,16.25
2018-06-10T02:18:41.795Z,16.52
2018-06-10T02:19:45.484Z,16.10
2018-06-10T02:20:49.862Z,16.12
2018-06-10T02:21:52.971Z,16.30
2018-06-10T02:22:56.359Z,17.27
2018-06-10T02:23:59.764Z,17.40
2018-06-10T02:25:03.223Z,16.62
2018-06-10T02:26:07.703Z,17.55
2018-06-10T02:27:11.128Z,17.17
2018-06-10T02:28:14.515Z,15.95
2018-06-10T02:29:17.922Z,17.27
2018-06-10T02:30:22.470Z,15.88
2018-06-10T02:31:26.736Z,16.75
2018-06-10T02:32:30.140Z,16.77
2018-06-10T02:33:33.752Z,17.52
2018-06-10T02:34:37.155Z,17.55
2018-06-10T02:35:41.449Z,17.45
2018-06-10T02:36:51.121Z,18.25
2018-06-10T02:37:54.283Z,17.95
2018-06-10T02:38:57.365Z,17.62
2018-06-10T02:40:00.459Z,18.82
2018-06-10T02:41:05.727Z,18.87
2018-06-10T02:42:09.152Z,19.23
2018-06-10T02:43:12.537Z,19.05
2018-06-10T02:44:15.928Z,19.40
2018-06-10T02:45:20.361Z,20.23
2018-06-10T02:46:24.377Z,21.87
2018-06-10T02:47:27.788Z,20.27
2018-06-10T02:48:31.171Z,20.85
2018-06-10T02:49:34.555Z,20.60
2018-06-10T02:50:39.075Z,20.80
2018-06-10T02:51:42.499Z,21.77
2018-06-10T02:52:45.574Z,22.67
2018-06-10T02:53:48.675Z,22.32
2018-06-10T02:54:52.067Z,21.85
2018-06-10T02:55:56.579Z,23.75
2018-06-10T02:57:00.008Z,22.93
2018-06-10T02:58:03.453Z,24.52
2018-06-10T02:59:06.896Z,24.63
2018-06-10T03:00:11.903Z,26.50
2018-06-10T03:01:15.683Z,27.15
2018-06-10T03:02:19.095Z,26.37
2018-06-10T03:03:22.507Z,26.75
2018-06-10T03:04:25.597Z,27.20
2018-06-10T03:05:29.482Z,28.25
2018-06-10T03:06:32.926Z,27.87
2018-06-10T03:07:36.335Z,28.25
2018-06-10T03:08:39.739Z,28.77
2018-06-10T03:09:42.827Z,28.07
2018-06-10T03:10:46.551Z,27.25
2018-06-10T03:11:49.995Z,27.65
2018-06-10T03:12:53.400Z,28.92
2018-06-10T03:13:56.471Z,29.37
2018-06-10T03:14:59.577Z,28.70
2018-06-10T03:16:04.491Z,29.67
2018-06-10T03:17:08.047Z,28.75
2018-06-10T03:18:11.436Z,28.10
2018-06-10T03:19:14.828Z,28.05
2018-06-10T03:20:18.721Z,27.52
2018-06-10T03:21:22.844Z,28.10
2018-06-10T03:22:26.308Z,29.70
2018-06-10T03:23:29.707Z,28.77
2018-06-10T03:24:33.099Z,29.50
2018-06-10T03:25:38.253Z,28.47
2018-06-10T03:26:41.682Z,28.60
2018-06-10T03:27:45.100Z,29.70
2018-06-10T03:28:48.487Z,29.65
2018-06-10T03:29:51.566Z,30.02
2018-06-10T03:30:55.648Z,29.90
2018-06-10T03:31:59.056Z,27.67
2018-06-10T03:33:02.150Z,30.25
2018-06-10T03:34:05.223Z,30.27
2018-06-10T03:35:08.909Z,29.87
2018-06-10T03:36:13.343Z,29.00
2018-06-10T03:37:16.751Z,30.00
2018-06-10T03:38:20.163Z,28.25
2018-06-10T03:39:23.544Z,27.55
2018-06-10T03:40:28.233Z,28.95
2018-06-10T03:41:31.648Z,29.18
2018-06-10T03:42:35.040Z,29.72
2018-06-10T03:43:38.443Z,27.73
2018-06-10T03:44:41.827Z,27.10
2018-06-10T03:45:46.799Z,26.48
2018-06-10T03:46:50.211Z,27.90
2018-06-10T03:47:53.603Z,28.17
2018-06-10T03:48:57.031Z,27.95
2018-06-10T03:50:00.421Z,26.07
2018-06-10T03:51:04.995Z,25.92
2018-06-10T03:52:08.399Z,26.85
2018-06-10T03:53:11.791Z,27.98
2018-06-10T03:54:15.171Z,27.80
2018-06-10T03:55:19.705Z,27.75
2018-06-10T03:56:23.875Z,27.77
2018-06-10T03:57:27.324Z,27.62
2018-06-10T03:58:30.715Z,28.12
2018-06-10T03:59:34.111Z,27.82
2018-06-10T04:00:39.570Z,26.20
2018-06-10T04:01:42.666Z,26.85
2018-06-10T04:02:46.140Z,26.10
2018-06-10T04:03:49.528Z,25.65
2018-06-10T04:04:52.927Z,27.10
2018-06-10T04:05:57.437Z,25.77
2018-06-10T04:07:00.864Z,25.82
2018-06-10T04:08:04.255Z,24.67
2018-06-10T04:09:07.977Z,24.92
2018-06-10T04:10:12.426Z,24.85
2018-06-10T04:11:16.890Z,24.82
2018-06-10T04:12:20.311Z,23.83
2018-06-10T04:13:24.559Z,25.02
2018-06-10T04:14:27.947Z,25.37
2018-06-10T04:15:32.472Z,25.32
2018-06-10T04:16:35.879Z,23.55
2018-06-10T04:17:39.264Z,23.25
2018-06-10T04:18:42.651Z,23.85
2018-06-10T04:19:46.046Z,24.55
2018-06-10T04:20:50.606Z,23.75
2018-06-10T04:21:54.028Z,24.30
2018-06-10T04:22:57.411Z,23.12
2018-06-10T04:24:00.795Z,23.83
2018-06-10T04:25:04.892Z,24.37
2018-06-10T04:26:09.473Z,23.85
2018-06-10T04:27:12.895Z,23.45
2018-06-10T04:28:16.279Z,23.35
2018-06-10T04:29:19.671Z,24.37
2018-06-10T04:30:24.097Z,24.27
2018-06-10T04:31:28.423Z,23.20
2018-06-10T04:32:31.502Z,24.52
2018-06-10T04:33:34.583Z,25.02
2018-06-10T04:34:37.967Z,24.92
2018-06-10T04:35:42.415Z,25.48
2018-06-10T04:36:45.847Z,23.42
2018-06-10T04:37:49.239Z,23.95
2018-06-10T04:38:52.323Z,24.25
2018-06-10T04:39:55.425Z,24.63
2018-06-10T04:41:00.391Z,23.62
2018-06-10T04:42:03.804Z,25.08
2018-06-10T04:43:06.887Z,24.85
2018-06-10T04:44:10.269Z,25.77
2018-06-10T04:45:13.930Z,25.50
2018-06-10T04:46:19.023Z,26.80
2018-06-10T04:47:22.515Z,25.62
2018-06-10T04:48:25.899Z,26.42
2018-06-10T04:49:29.283Z,27.58
2018-06-10T04:50:33.657Z,27.55
2018-06-10T04:51:37.080Z,27.00
2018-06-10T04:52:40.484Z,26.60
2018-06-10T04:53:43.867Z,27.07
2018-06-10T04:54:47.262Z,26.82
2018-06-10T04:55:52.114Z,26.75
2018-06-10T04:56:55.524Z,24.92
2018-06-10T04:57:58.919Z,24.32
2018-06-10T04:59:02.300Z,25.62
2018-06-10T05:00:06.727Z,24.63
2018-06-10T05:01:12.135Z,24.32
2018-06-10T05:02:15.583Z,25.00
2018-06-10T05:03:18.988Z,25.25
2018-06-10T05:04:22.363Z,23.27
2018-06-10T05:05:26.681Z,24.57
2018-06-10T05:06:30.459Z,22.98
2018-06-10T05:07:33.863Z,23.32
2018-06-10T05:08:37.314Z,23.07
2018-06-10T05:09:40.691Z,21.87
2018-06-10T05:10:45.075Z,21.20
2018-06-10T05:11:48.472Z,21.05
2018-06-10T05:12:52.127Z,19.67
2018-06-10T05:13:55.211Z,18.77
2018-06-10T05:14:58.284Z,18.85
2018-06-10T05:16:02.807Z,17.12
2018-06-10T05:17:06.223Z,17.98
2018-06-10T05:18:09.645Z,21.90
2018-06-10T05:19:13.031Z,19.82
2018-06-10T05:20:17.404Z,18.40
2018-06-10T05:21:21.764Z,18.70
2018-06-10T05:22:24.855Z,18.02
2018-06-10T05:23:27.969Z,17.32
2018-06-10T05:24:31.359Z,18.62
2018-06-10T05:25:35.908Z,18.82
2018-06-10T05:26:39.019Z,17.62
2018-06-10T05:27:42.412Z,19.02
2018-06-10T05:28:45.831Z,17.77
2018-06-10T05:29:49.244Z,19.37
2018-06-10T05:30:53.760Z,18.75
2018-06-10T05:31:57.184Z,18.12
2018-06-10T05:33:00.570Z,19.52
2018-06-10T05:34:03.999Z,18.30
2018-06-10T05:35:08.536Z,17.00
2018-06-10T05:36:13.154Z,17.12
2018-06-10T05:37:16.573Z,15.78
2018-06-10T05:38:19.959Z,17.02
2018-06-10T05:39:23.409Z,16.70
2018-06-10T05:40:27.920Z,16.35
2018-06-10T05:41:31.026Z,17.57
2018-06-10T05:42:34.122Z,18.10
2018-06-10T05:43:37.503Z,18.15
2018-06-10T05:44:40.606Z,18.17
2018-06-10T05:45:46.082Z,18.00
2018-06-10T05:46:49.195Z,18.17
2018-06-10T05:47:52.619Z,17.95
2018-06-10T05:48:56.014Z,18.30
2018-06-10T05:49:59.435Z,17.50
2018-06-10T05:51:03.271Z,17.57
2018-06-10T05:52:06.682Z,17.52
2018-06-10T05:53:10.068Z,17.62
2018-06-10T05:54:13.451Z,17.25
2018-06-10T05:55:18.302Z,16.60
2018-06-10T05:56:22.634Z,17.57
2018-06-10T05:57:26.037Z,18.10
2018-06-10T05:58:29.411Z,16.42
2018-06-10T05:59:32.802Z,17.42
2018-06-10T06:00:37.328Z,17.85
2018-06-10T06:01:40.774Z,19.35
2018-06-10T06:02:44.167Z,19.48
2018-06-10T06:03:47.560Z,19.42
2018-06-10T06:04:50.939Z,19.82
2018-06-10T06:05:54.973Z,18.55
2018-06-10T06:06:58.404Z,20.05
2018-06-10T06:08:01.808Z,20.68
2018-06-10T06:09:06.339Z,20.68
2018-06-10T06:10:10.827Z,20.90
2018-06-10T06:11:15.387Z,21.05
2018-06-10T06:12:18.788Z,21.45
2018-06-10T06:13:22.202Z,20.52
2018-06-10T06:14:25.589Z,21.65
2018-06-10T06:15:30.098Z,23.52
2018-06-10T06:16:33.311Z,23.15
2018-06-10T06:17:36.391Z,22.10
2018-06-10T06:18:39.771Z,23.92
2018-06-10T06:19:42.847Z,22.02
2018-06-10T06:20:46.494Z,22.80
2018-06-10T06:21:49.949Z,23.55
2018-06-10T06:22:53.359Z,22.00
2018-06-10T06:23:56.747Z,22.07
2018-06-10T06:25:00.135Z,22.82
2018-06-10T06:26:04.462Z,22.80
2018-06-10T06:27:07.885Z,23.02
2018-06-10T06:28:11.231Z,23.07
2018-06-10T06:29:14.615Z,22.15
2018-06-10T06:30:19.538Z,23.67
2018-06-10T06:31:23.791Z,22.62
2018-06-10T06:32:27.215Z,23.50
2018-06-10T06:33:30.831Z,22.87
2018-06-10T06:34:34.209Z,24.07
2018-06-10T06:35:38.704Z,23.15
2018-06-10T06:36:42.108Z,23.87
2018-06-10T06:37:45.503Z,22.98
2018-06-10T06:38:48.896Z,22.22
2018-06-10T06:39:52.275Z,24.10
2018-06-10T06:40:56.743Z,23.18
2018-06-10T06:42:00.167Z,22.75
2018-06-10T06:43:03.608Z,24.85
2018-06-10T06:44:06.997Z,23.12
2018-06-10T06:45:11.495Z,22.45
2018-06-10T06:46:17.799Z,21.25
2018-06-10T06:47:21.243Z,22.48
2018-06-10T06:48:24.648Z,21.12
2018-06-10T06:49:28.027Z,20.82
2018-06-10T06:50:32.900Z,21.42
2018-06-10T06:51:36.367Z,20.43
2018-06-10T06:52:39.789Z,21.00
2018-06-10T06:53:43.173Z,21.50
2018-06-10T06:54:46.280Z,19.62
2018-06-10T06:55:50.750Z,20.72
2018-06-10T06:56:54.171Z,20.92
2018-06-10T06:57:57.621Z,21.42
2018-06-10T06:59:00.993Z,20.57
2018-06-10T07:00:05.468Z,20.62
2018-06-10T07:01:09.409Z,21.60
2018-06-10T07:02:12.887Z,20.75
2018-06-10T07:03:16.275Z,22.22
2018-06-10T07:04:19.698Z,21.42
2018-06-10T07:05:24.194Z,21.02
2018-06-10T07:06:28.011Z,20.95
2018-06-10T07:07:31.396Z,21.60
2018-06-10T07:08:34.776Z,20.80
2018-06-10T07:09:38.185Z,23.02
2018-06-10T07:10:42.656Z,22.07
2018-06-10T07:11:46.064Z,21.90
2018-06-10T07:12:49.159Z,22.30
2018-06-10T07:13:52.551Z,20.90
2018-06-10T07:14:55.971Z,22.27
2018-06-10T07:16:01.919Z,22.15
2018-06-10T07:17:05.360Z,21.93
2018-06-10T07:18:08.757Z,22.77
2018-06-10T07:19:12.143Z,22.45
2018-06-10T07:20:16.735Z,21.65
2018-06-10T07:21:21.310Z,22.80
2018-06-10T07:22:24.419Z,22.52
2018-06-10T07:23:27.830Z,25.48
2018-06-10T07:24:31.227Z,23.25
2018-06-10T07:25:35.692Z,27.17
2018-06-10T07:26:39.108Z,27.65
2018-06-10T07:27:42.189Z,26.95
2018-06-10T07:28:45.575Z,26.02
2018-06-10T07:29:48.964Z,26.27
2018-06-10T07:30:53.501Z,27.48
2018-06-10T07:31:56.907Z,26.00
2018-06-10T07:33:00.299Z,24.90
2018-06-10T07:34:03.681Z,25.25
2018-06-10T07:35:08.022Z,25.50
2018-06-10T07:36:12.323Z,24.77
2018-06-10T07:37:15.741Z,25.20
2018-06-10T07:38:19.155Z,25.55
2018-06-10T07:39:22.557Z,25.90
2018-06-10T07:40:27.047Z,26.05
2018-06-10T07:41:30.763Z,26.25
2018-06-10T07:42:34.168Z,26.20
2018-06-10T07:43:37.543Z,27.35
2018-06-10T07:44:40.935Z,26.97
2018-06-10T07:45:45.513Z,26.93
2018-06-10T07:46:48.950Z,28.10
2018-06-10T07:47:52.032Z,26.93
2018-06-10T07:48:55.113Z,26.07
2018-06-10T07:49:58.192Z,28.55
2018-06-10T07:51:02.733Z,30.15
2018-06-10T07:52:06.192Z,31.15
2018-06-10T07:53:09.601Z,32.70
2018-06-10T07:54:12.992Z,30.70
2018-06-10T07:55:17.433Z,30.80
2018-06-10T07:56:21.791Z,30.32
2018-06-10T07:57:25.215Z,29.15
2018-06-10T07:58:28.603Z,29.90
2018-06-10T07:59:31.999Z,28.60
2018-06-10T08:00:36.479Z,28.38
2018-06-10T08:01:39.927Z,28.38
2018-06-10T08:02:43.031Z,27.93
2018-06-10T08:03:46.126Z,30.20
2018-06-10T08:04:49.527Z,29.92
2018-06-10T08:05:54.388Z,29.37
2018-06-10T08:06:57.583Z,29.00
2018-06-10T08:08:00.685Z,27.90
2018-06-10T08:09:05.688Z,30.35
2018-06-10T08:10:10.292Z,29.27
2018-06-10T08:11:14.832Z,30.35
2018-06-10T08:12:18.264Z,29.30
2018-06-10T08:13:21.676Z,29.80
2018-06-10T08:14:25.100Z,33.08
2018-06-10T08:15:29.512Z,32.13
2018-06-10T08:16:32.943Z,33.83
2018-06-10T08:17:36.339Z,32.23
2018-06-10T08:18:39.777Z,31.50
2018-06-10T08:19:43.147Z,31.10
2018-06-10T08:20:47.624Z,32.35
2018-06-10T08:21:51.024Z,33.23
2018-06-10T08:22:54.404Z,33.48
2018-06-10T08:23:57.821Z,31.05
2018-06-10T08:25:01.218Z,31.97
2018-06-10T08:26:05.682Z,32.48
2018-06-10T08:27:09.127Z,32.13
2018-06-10T08:28:12.548Z,34.33
2018-06-10T08:29:15.955Z,33.80
2018-06-10T08:30:19.958Z,35.28
2018-06-10T08:31:24.960Z,32.48
2018-06-10T08:32:28.375Z,34.85
2018-06-10T08:33:31.462Z,39.27
2018-06-10T08:34:34.561Z,36.42
2018-06-10T08:35:39.358Z,36.00
2018-06-10T08:36:42.780Z,35.25
2018-06-10T08:37:46.168Z,35.83
2018-06-10T08:38:49.560Z,36.68
2018-06-10T08:39:52.976Z,37.03
2018-06-10T08:40:57.574Z,37.30
2018-06-10T08:42:00.708Z,35.55
2018-06-10T08:43:04.171Z,36.42
2018-06-10T08:45:13.103Z,34.58
2018-06-10T08:46:17.586Z,34.88
2018-06-10T08:47:21.004Z,34.50
2018-06-10T08:48:24.459Z,33.63
2018-06-10T08:49:27.855Z,34.30
2018-06-10T08:50:32.234Z,32.83
2018-06-10T08:51:35.635Z,32.75
2018-06-10T08:52:39.035Z,33.42
2018-06-10T08:53:42.443Z,35.03
2018-06-10T08:54:45.833Z,33.35
2018-06-10T08:55:50.335Z,32.95
2018-06-10T08:56:53.835Z,33.65
2018-06-10T08:57:57.260Z,32.65
2018-06-10T08:59:00.659Z,31.75
2018-06-10T09:00:05.279Z,33.35
2018-06-10T09:01:09.958Z,34.10
2018-06-10T09:02:13.500Z,33.55
2018-06-10T09:03:16.895Z,32.93
2018-06-10T09:04:20.284Z,33.55
2018-06-10T09:05:24.795Z,33.63
2018-06-10T09:06:28.979Z,33.48
2018-06-10T09:07:32.387Z,35.48
2018-06-10T09:08:35.531Z,33.90
2018-06-10T09:09:38.873Z,35.15
2018-06-10T09:10:43.284Z,33.67
2018-06-10T09:11:46.709Z,32.85
2018-06-10T09:12:50.139Z,33.60
2018-06-10T09:13:53.230Z,34.40
2018-06-10T09:14:56.320Z,34.85
2018-06-10T09:15:59.717Z,35.05
2018-06-10T09:17:03.119Z,33.67
2018-06-10T09:18:06.516Z,33.95
2018-06-10T09:19:09.903Z,36.08
2018-06-10T09:20:14.277Z,35.17
2018-06-10T09:21:18.642Z,36.23
2018-06-10T09:22:22.065Z,37.83
2018-06-10T09:23:25.457Z,33.67
2018-06-10T09:24:28.852Z,36.23
2018-06-10T09:25:33.364Z,34.63
2018-06-10T09:26:36.804Z,40.88
2018-06-10T09:27:39.882Z,39.42
2018-06-10T09:28:43.006Z,39.85
2018-06-10T09:29:46.602Z,40.00
2018-06-10T09:30:51.207Z,42.65
2018-06-10T09:31:54.655Z,41.08
2018-06-10T09:32:58.052Z,40.35
2018-06-10T09:34:01.457Z,41.28
2018-06-10T09:35:05.668Z,42.48
2018-06-10T09:36:10.210Z,38.95
2018-06-10T09:37:13.649Z,38.28
2018-06-10T09:38:17.031Z,38.53
2018-06-10T09:39:20.419Z,39.20
2018-06-10T09:40:24.910Z,40.70
2018-06-10T09:41:29.214Z,38.55
2018-06-10T09:42:32.627Z,40.33
2018-06-10T09:43:36.012Z,40.03
2018-06-10T09:44:39.395Z,40.98
2018-06-10T09:45:43.876Z,39.40
2018-06-10T09:46:47.075Z,39.65
2018-06-10T09:47:50.479Z,38.00
2018-06-10T09:48:53.868Z,42.65
2018-06-10T09:49:57.281Z,38.75
2018-06-10T09:51:02.161Z,41.45
2018-06-10T09:52:05.615Z,41.63
2018-06-10T09:53:09.063Z,42.50
2018-06-10T09:54:12.453Z,42.40
2018-06-10T09:55:16.782Z,42.70
2018-06-10T09:56:20.599Z,44.55
2018-06-10T09:57:23.728Z,43.10
2018-06-10T09:58:27.159Z,42.50
2018-06-10T09:59:30.587Z,39.03
2018-06-10T10:00:35.004Z,43.20
2018-06-10T10:01:38.433Z,41.33
2018-06-10T10:02:41.847Z,44.77
2018-06-10T10:03:45.243Z,42.55
2018-06-10T10:04:48.324Z,41.37
2018-06-10T10:05:52.144Z,40.38
2018-06-10T10:06:55.551Z,42.95
2018-06-10T10:07:58.953Z,42.23
2018-06-10T10:09:02.405Z,40.90
2018-06-10T10:10:13.272Z,40.43
2018-06-10T10:11:19.141Z,39.90
2018-06-10T10:12:22.262Z,40.03
2018-06-10T10:13:25.352Z,41.85
2018-06-10T10:14:28.556Z,41.77
2018-06-10T10:15:33.352Z,41.65
2018-06-10T10:16:36.767Z,40.85
2018-06-10T10:17:40.157Z,42.27
2018-06-10T10:18:43.539Z,43.58
2018-06-10T10:19:46.952Z,40.73
2018-06-10T10:20:51.465Z,42.45
2018-06-10T10:21:54.583Z,42.25
2018-06-10T10:22:57.687Z,41.63
2018-06-10T10:24:01.075Z,41.40
2018-06-10T10:25:06.310Z,39.70
2018-06-10T10:26:11.332Z,39.42
2018-06-10T10:27:14.752Z,41.20
2018-06-10T10:28:18.144Z,39.90
2018-06-10T10:29:21.539Z,42.30
2018-06-10T10:30:26.135Z,39.33
2018-06-10T10:31:30.107Z,39.00
2018-06-10T10:32:33.504Z,39.88
2018-06-10T10:33:36.883Z,38.98
2018-06-10T10:34:40.319Z,40.73
2018-06-10T10:35:44.104Z,42.62
2018-06-10T10:36:47.302Z,42.85
2018-06-10T10:37:50.387Z,40.78
2018-06-10T10:38:53.765Z,42.43
2018-06-10T10:39:57.152Z,41.35
2018-06-10T10:41:01.576Z,42.85
2018-06-10T10:42:05.009Z,43.63
2018-06-10T10:43:08.391Z,40.78
2018-06-10T10:44:11.767Z,42.03
2018-06-10T10:45:16.101Z,41.02
2018-06-10T10:46:20.457Z,41.77
2018-06-10T10:47:23.861Z,41.92
2018-06-10T10:48:27.252Z,40.28
2018-06-10T10:49:30.650Z,39.83
2018-06-10T10:50:35.152Z,39.25
2018-06-10T10:51:38.615Z,40.10
2018-06-10T10:52:42.016Z,39.27
2018-06-10T10:53:45.408Z,37.67
2018-06-10T10:54:48.847Z,39.83
2018-06-10T10:55:53.520Z,40.85
2018-06-10T10:56:56.936Z,42.10
2018-06-10T10:58:00.343Z,44.03
2018-06-10T10:59:03.731Z,44.55
2018-06-10T11:00:09.147Z,45.28
2018-06-10T11:01:12.985Z,42.43
2018-06-10T11:02:16.403Z,45.88
2018-06-10T11:03:19.819Z,44.88
2018-06-10T11:04:23.215Z,46.00
2018-06-10T11:05:27.727Z,44.50
2018-06-10T11:06:31.144Z,44.33
2018-06-10T11:07:34.548Z,45.15
2018-06-10T11:08:38.176Z,44.83
2018-06-10T11:09:41.591Z,44.83
2018-06-10T11:10:45.990Z,42.78
2018-06-10T11:11:49.408Z,44.13
2018-06-10T11:12:52.798Z,46.90
2018-06-10T11:13:56.202Z,42.88
2018-06-10T11:14:59.615Z,45.15
2018-06-10T11:16:04.044Z,45.60
2018-06-10T11:17:07.463Z,44.67
2018-06-10T11:18:10.851Z,45.25
2018-06-10T11:19:14.266Z,45.73
2018-06-10T11:20:20.278Z,46.68
2018-06-10T11:21:25.661Z,45.50
2018-06-10T11:22:28.807Z,43.83
2018-06-10T11:23:32.195Z,49.48
2018-06-10T11:24:35.617Z,47.27
2018-06-10T11:25:39.954Z,47.17
2018-06-10T11:26:43.368Z,46.48
2018-06-10T11:27:46.754Z,45.40
2018-06-10T11:28:50.190Z,44.90
2018-06-10T11:29:53.601Z,45.90
2018-06-10T11:30:58.175Z,46.73
2018-06-10T11:32:01.303Z,45.85
2018-06-10T11:33:04.691Z,49.30
2018-06-10T11:34:08.076Z,49.55
2018-06-10T11:35:13.024Z,50.00
2018-06-10T11:36:17.552Z,48.90
2018-06-10T11:37:21.019Z,45.83
2018-06-10T11:38:24.399Z,46.95
2018-06-10T11:39:27.792Z,46.05
2018-06-10T11:40:32.318Z,46.68
2018-06-10T11:41:35.971Z,49.65
2018-06-10T11:42:39.359Z,49.03
2018-06-10T11:43:42.759Z,47.93
2018-06-10T11:44:46.151Z,47.00
2018-06-10T11:45:50.626Z,49.58
2018-06-10T11:46:54.058Z,48.78
2018-06-10T11:47:57.487Z,50.15
2018-06-10T11:49:00.578Z,47.27
2018-06-10T11:50:04.449Z,49.95
2018-06-10T11:51:08.364Z,49.85
2018-06-10T11:52:11.839Z,46.37
2018-06-10T11:53:15.219Z,47.27
2018-06-10T11:54:18.607Z,45.90
2018-06-10T11:55:23.018Z,45.05
2018-06-10T11:56:26.899Z,45.65
2018-06-10T11:57:30.020Z,47.62
2018-06-10T11:58:33.110Z,46.35
2018-06-10T11:59:36.198Z,49.35
2018-06-10T12:00:40.700Z,48.25
2018-06-10T12:01:44.835Z,46.00
2018-06-10T12:02:48.223Z,47.93
2018-06-10T12:03:51.613Z,45.95
2018-06-10T12:04:54.995Z,47.60
2018-06-10T12:05:59.540Z,45.23
2018-06-10T12:07:02.984Z,45.15
2018-06-10T12:08:06.382Z,45.33
2018-06-10T12:09:09.791Z,44.38
2018-06-10T12:10:15.454Z,41.37
2018-06-10T12:11:19.855Z,44.10
2018-06-10T12:12:22.983Z,44.85
2018-06-10T12:13:26.383Z,45.70
2018-06-10T12:14:29.814Z,46.73
2018-06-10T12:15:33.559Z,45.35
2018-06-10T12:16:37.044Z,46.80
2018-06-10T12:17:40.443Z,47.35
2018-06-10T12:18:43.823Z,45.95
2018-06-10T12:19:47.219Z,47.27
2018-06-10T12:20:51.674Z,47.33
2018-06-10T12:21:55.079Z,43.90
2018-06-10T12:22:58.500Z,46.83
2018-06-10T12:24:01.901Z,45.92
2018-06-10T12:25:06.425Z,47.62
2018-06-10T12:26:10.941Z,44.48
2018-06-10T12:27:14.052Z,45.25
2018-06-10T12:28:17.463Z,45.50
2018-06-10T12:29:20.933Z,46.65
2018-06-10T12:30:24.838Z,45.43
2018-06-10T12:31:29.907Z,45.75
2018-06-10T12:32:33.295Z,45.88
2018-06-10T12:33:36.707Z,42.75
2018-06-10T12:34:40.095Z,43.50
2018-06-10T12:35:44.984Z,45.05
2018-06-10T12:36:48.100Z,43.63
2018-06-10T12:37:51.210Z,43.47
2018-06-10T12:38:54.643Z,45.00
2018-06-10T12:39:58.043Z,42.50
2018-06-10T12:41:02.524Z,44.48
2018-06-10T12:42:05.637Z,42.20
2018-06-10T12:43:08.740Z,44.27
2018-06-10T12:44:12.151Z,43.92
2018-06-10T12:45:16.640Z,44.53
2018-06-10T12:46:21.141Z,42.58
2018-06-10T12:47:24.567Z,41.18
2018-06-10T12:48:27.956Z,42.27
2018-06-10T12:49:31.360Z,43.63
2018-06-10T12:50:35.724Z,42.00
2018-06-10T12:51:39.139Z,37.35
2018-06-10T12:52:42.536Z,42.33
2018-06-10T12:53:45.940Z,39.50
2018-06-10T12:54:49.254Z,40.43
2018-06-10T12:55:53.750Z,40.70
2018-06-10T12:56:57.182Z,39.80
2018-06-10T12:58:00.569Z,42.62
2018-06-10T12:59:03.960Z,42.98
2018-06-10T13:00:08.504Z,40.85
2018-06-10T13:01:13.111Z,42.30
2018-06-10T13:02:16.556Z,39.48
2018-06-10T13:03:19.955Z,40.28
2018-06-10T13:04:23.344Z,39.08
2018-06-10T13:05:28.201Z,38.42
2018-06-10T13:06:31.628Z,41.13
2018-06-10T13:07:35.049Z,39.07
2018-06-10T13:08:38.464Z,37.75
2018-06-10T13:09:41.562Z,37.65
2018-06-10T13:10:46.111Z,36.93
2018-06-10T13:11:49.547Z,39.45
2018-06-10T13:12:52.635Z,37.87
2018-06-10T13:13:55.714Z,37.38
2018-06-10T13:14:58.791Z,36.93
2018-06-10T13:16:02.554Z,36.20
2018-06-10T13:17:05.678Z,34.83
2018-06-10T13:18:09.099Z,36.30
2018-06-10T13:19:12.560Z,37.15
2018-06-10T13:20:17.130Z,35.70
2018-06-10T13:21:22.293Z,33.30
2018-06-10T13:22:25.739Z,31.17
2018-06-10T13:23:29.127Z,30.80
2018-06-10T13:24:32.503Z,27.20
2018-06-10T13:25:36.851Z,25.50
2018-06-10T13:26:40.300Z,25.37
2018-06-10T13:27:43.719Z,26.63
2018-06-10T13:28:46.814Z,26.03
2018-06-10T13:29:49.916Z,25.62
2018-06-10T13:30:54.488Z,25.80
2018-06-10T13:31:57.915Z,26.40
2018-06-10T13:33:01.384Z,28.77
2018-06-10T13:34:04.815Z,27.37
2018-06-10T13:35:09.141Z,27.67
2018-06-10T13:36:13.497Z,22.33
2018-06-10T13:37:16.931Z,23.60
2018-06-10T13:38:20.335Z,21.30
2018-06-10T13:39:23.747Z,22.77
2018-06-10T13:40:28.304Z,20.15
2018-06-10T13:41:31.695Z,19.73