createdAt,value
2023-05-23T00:02:27.153Z,99.90
2023-05-23T00:07:33.948Z,99.90
2023-05-23T00:12:43.899Z,99.90
2023-05-23T00:17:49.772Z,99.90
2023-05-23T00:22:55.894Z,99.90
2023-05-23T00:28:05.273Z,99.90
2023-05-23T00:33:11.210Z,99.90
2023-05-23T00:38:16.338Z,99.90
2023-05-23T00:43:24.136Z,99.90
2023-05-23T00:48:30.086Z,99.90
2023-05-23T00:53:36.853Z,99.90
2023-05-23T00:58:43.276Z,99.90
2023-05-23T01:03:50.026Z,99.90
2023-05-23T01:08:55.256Z,99.90
2023-05-23T01:14:18.837Z,99.90
2023-05-23T01:19:49.492Z,99.90
2023-05-23T01:25:18.206Z,99.90
2023-05-23T01:30:25.116Z,99.90
2023-05-23T01:35:30.623Z,99.90
2023-05-23T01:40:35.943Z,99.90
2023-05-23T01:45:41.973Z,99.90
2023-05-23T01:50:48.062Z,99.90
2023-05-23T01:55:55.480Z,99.90
2023-05-23T02:01:01.732Z,99.90
2023-05-23T02:06:08.125Z,99.90
2023-05-23T02:11:13.081Z,99.90
2023-05-23T02:16:19.497Z,99.90
2023-05-23T02:21:28.187Z,99.90
2023-05-23T02:26:35.150Z,99.90
2023-05-23T02:31:40.867Z,99.90
2023-05-23T02:36:46.315Z,99.90
2023-05-23T02:41:51.298Z,99.90
2023-05-23T02:46:56.954Z,99.90
2023-05-23T02:52:03.109Z,99.90
2023-05-23T02:57:09.114Z,99.90
2023-05-23T03:02:17.490Z,99.90
2023-05-23T03:07:28.551Z,99.90
2023-05-23T03:12:34.813Z,99.90
2023-05-23T03:17:40.349Z,99.90
2023-05-23T03:22:47.159Z,99.90
2023-05-23T03:27:52.962Z,99.90
2023-05-23T03:32:58.946Z,99.90
2023-05-23T03:38:05.154Z,99.90
2023-05-23T03:43:13.975Z,99.90
2023-05-23T03:48:21.366Z,99.90
2023-05-23T03:53:28.112Z,99.90
2023-05-23T03:58:34.049Z,99.90
2023-05-23T04:03:45.873Z,99.90
2023-05-23T04:08:57.361Z,99.90
2023-05-23T04:14:13.859Z,99.90
2023-05-23T04:19:20.023Z,99.90
2023-05-23T04:24:29.154Z,99.90
2023-05-23T04:29:35.474Z,99.90
2023-05-23T04:34:42.886Z,99.90
2023-05-23T04:39:49.126Z,99.90
2023-05-23T04:45:24.719Z,99.90
2023-05-23T04:50:42.122Z,99.90
2023-05-23T04:55:48.076Z,98.40
2023-05-23T05:00:56.645Z,95.20
2023-05-23T05:06:03.522Z,94.50
2023-05-23T05:11:09.597Z,94.10
2023-05-23T05:16:15.096Z,91.50
2023-05-23T05:21:20.074Z,86.50
2023-05-23T05:26:26.047Z,82.10
2023-05-23T05:31:32.308Z,81.10
2023-05-23T05:36:38.369Z,83.90
2023-05-23T05:41:43.891Z,89.20
2023-05-23T05:46:50.013Z,85.10
2023-05-23T05:51:56.573Z,85.30
2023-05-23T05:57:08.507Z,79.30
2023-05-23T06:02:14.184Z,79.30
2023-05-23T06:07:19.831Z,80.40
2023-05-23T06:12:25.819Z,77.20
2023-05-23T06:17:31.234Z,82.90
2023-05-23T06:22:37.071Z,82.40
2023-05-23T06:27:42.949Z,77.80
2023-05-23T06:32:49.083Z,75.50
2023-05-23T06:37:56.705Z,75.50
2023-05-23T06:43:03.310Z,70.10
2023-05-23T06:48:19.458Z,73.30
2023-05-23T06:53:26.002Z,76.70
2023-05-23T06:58:35.280Z,75.10
2023-05-23T07:03:45.078Z,80.50
2023-05-23T07:08:51.368Z,74.20
2023-05-23T07:13:58.140Z,78.10
2023-05-23T07:19:15.821Z,80.00
2023-05-23T07:24:28.633Z,82.20
2023-05-23T07:29:35.794Z,76.70
2023-05-23T07:34:43.012Z,73.10
2023-05-23T07:39:50.696Z,73.30
2023-05-23T07:44:56.800Z,71.20
2023-05-23T07:50:04.044Z,75.60
2023-05-23T07:55:12.540Z,81.40
2023-05-23T08:00:18.933Z,84.30
2023-05-23T08:05:29.680Z,85.70
2023-05-23T08:10:36.748Z,83.40
2023-05-23T08:15:48.311Z,80.50
2023-05-23T08:21:04.657Z,78.30
2023-05-23T08:26:10.936Z,78.20
2023-05-23T08:31:17.722Z,83.90
2023-05-23T08:36:24.684Z,90.50
2023-05-23T08:41:32.267Z,93.90
2023-05-23T08:46:51.426Z,97.20
2023-05-23T08:52:16.087Z,99.90
2023-05-23T08:57:32.599Z,99.90
2023-05-23T09:02:51.095Z,99.90
2023-05-23T09:08:16.989Z,99.90
2023-05-23T09:13:23.733Z,99.90
2023-05-23T09:18:40.770Z,99.90
2023-05-23T09:23:48.120Z,99.90
2023-05-23T09:28:59.200Z,99.90
2023-05-23T09:34:05.734Z,99.90
2023-05-23T09:39:13.712Z,99.90
2023-05-23T09:44:25.710Z,99.90
2023-05-23T09:49:31.068Z,99.90
2023-05-23T09:54:36.932Z,99.90
2023-05-23T09:59:47.755Z,99.90
2023-05-23T10:04:54.932Z,99.90
2023-05-23T10:10:06.238Z,99.90
2023-05-23T10:15:13.828Z,99.90
2023-05-23T10:20:20.697Z,99.90
2023-05-23T10:25:26.447Z,99.90
2023-05-23T10:30:32.356Z,99.90
2023-05-23T10:36:07.211Z,99.90
2023-05-23T10:41:26.043Z,99.90
2023-05-23T10:46:55.687Z,99.90
2023-05-23T10:52:02.458Z,99.90
2023-05-23T10:57:08.413Z,99.90
2023-05-23T11:02:20.084Z,99.90
2023-05-23T11:07:35.221Z,99.90
2023-05-23T11:12:45.207Z,99.90
2023-05-23T11:18:00.614Z,99.90
2023-05-23T11:23:10.590Z,99.90
2023-05-23T11:28:15.979Z,99.90
2023-05-23T11:33:22.395Z,99.90
2023-05-23T11:38:28.045Z,99.90
2023-05-23T11:43:33.469Z,99.90
2023-05-23T11:48:38.963Z,99.90
2023-05-23T11:53:44.770Z,99.90
2023-05-23T11:58:50.204Z,99.90
2023-05-23T12:03:55.685Z,99.90
2023-05-23T12:09:02.525Z,99.90
2023-05-23T12:14:16.605Z,99.90
2023-05-23T12:19:22.681Z,99.90
2023-05-23T12:24:28.246Z,99.90
2023-05-23T12:29:36.467Z,99.90
2023-05-23T12:34:45.279Z,99.90
2023-05-23T12:39:50.748Z,99.90
2023-05-23T12:44:57.129Z,99.90
2023-05-23T12:50:02.636Z,99.90
2023-05-23T12:55:08.692Z,99.90
2023-05-23T13:00:15.134Z,99.90
2023-05-23T13:05:20.572Z,99.90
2023-05-23T13:10:26.217Z,99.90
2023-05-23T13:15:32.314Z,99.90
2023-05-23T13:20:37.955Z,99.90
2023-05-23T13:25:44.079Z,99.90
2023-05-23T13:30:49.556Z,99.90
2023-05-23T13:35:55.790Z,99.90
2023-05-23T13:41:01.292Z,99.90
2023-05-23T13:46:06.590Z,99.90
2023-05-23T13:51:12.473Z,99.90
2023-05-23T13:56:18.423Z,99.90
2023-05-23T14:01:24.023Z,99.90
2023-05-23T14:06:29.309Z,99.90
2023-05-23T14:11:35.351Z,99.90
2023-05-23T14:16:41.171Z,99.90
2023-05-23T14:21:47.061Z,99.90
2023-05-23T14:26:52.543Z,99.90
2023-05-23T14:31:57.725Z,99.90
2023-05-23T14:37:03.597Z,99.90
2023-05-23T14:42:09.164Z,99.90
2023-05-23T14:47:14.831Z,99.90
2023-05-23T14:52:20.573Z,99.90
2023-05-23T14:57:26.015Z,99.90
2023-05-23T15:02:31.330Z,99.90
2023-05-23T15:07:36.756Z,99.90
2023-05-23T15:12:42.961Z,99.90
2023-05-23T15:17:48.500Z,99.90
2023-05-23T15:22:54.052Z,99.90
2023-05-23T15:27:59.210Z,99.90
2023-05-23T15:33:05.893Z,99.90
2023-05-23T15:38:13.382Z,99.90
2023-05-23T15:43:19.409Z,99.90
2023-05-23T15:48:25.157Z,99.90
2023-05-23T15:53:34.297Z,99.90
2023-05-23T15:58:42.420Z,99.90
2023-05-23T16:03:48.354Z,99.90
2023-05-23T16:10:03.226Z,99.90
2023-05-23T16:15:09.157Z,99.90
2023-05-23T16:20:15.085Z,99.90
2023-05-23T16:25:20.494Z,99.90
2023-05-23T16:30:27.762Z,99.90
2023-05-23T16:35:33.206Z,99.90
2023-05-23T16:40:39.026Z,99.90
2023-05-23T16:45:44.786Z,99.90
2023-05-23T16:50:50.307Z,99.90
2023-05-23T16:55:55.727Z,99.90
2023-05-23T17:01:01.164Z,99.90
2023-05-23T17:06:06.997Z,99.90
2023-05-23T17:11:12.538Z,99.90
2023-05-23T17:16:20.620Z,99.90
2023-05-23T17:21:29.003Z,99.90
2023-05-23T17:26:34.452Z,99.90
2023-05-23T17:31:41.890Z,99.90
2023-05-23T17:36:47.613Z,99.90
2023-05-23T17:41:53.257Z,99.90
2023-05-23T17:46:59.076Z,99.90
2023-05-23T17:52:07.081Z,99.90
2023-05-23T17:57:12.880Z,99.90
2023-05-23T18:02:18.596Z,99.90
2023-05-23T18:07:23.872Z,99.90
2023-05-23T18:12:29.706Z,99.90
2023-05-23T18:17:35.193Z,99.90
2023-05-23T18:22:42.672Z,99.90
2023-05-23T18:27:47.975Z,99.90
2023-05-23T18:32:53.344Z,99.90
2023-05-23T18:37:58.553Z,99.90
2023-05-23T18:43:04.323Z,99.90
2023-05-23T18:48:09.791Z,99.90
2023-05-23T18:53:16.228Z,99.90
2023-05-23T18:58:21.606Z,99.90
2023-05-23T19:03:26.397Z,99.90
2023-05-23T19:08:33.168Z,99.90
2023-05-23T19:13:39.463Z,99.90
2023-05-23T19:18:44.838Z,99.90
2023-05-23T19:23:49.715Z,99.90
2023-05-23T19:28:55.824Z,99.90
2023-05-23T19:34:01.250Z,99.90
2023-05-23T19:39:06.422Z,99.90
2023-05-23T19:44:13.125Z,99.90
2023-05-23T19:49:20.661Z,99.90
2023-05-23T19:54:26.058Z,99.90
2023-05-23T19:59:31.189Z,99.90
2023-05-23T20:04:36.592Z,99.90
2023-05-23T20:09:41.844Z,99.90
2023-05-23T20:14:46.485Z,99.90
2023-05-23T20:19:51.765Z,99.90
2023-05-23T20:24:56.774Z,99.90
2023-05-23T20:30:02.502Z,99.90
2023-05-23T20:35:08.476Z,99.90
2023-05-23T20:40:14.380Z,99.90
2023-05-23T20:45:19.622Z,99.90
2023-05-23T20:50:24.796Z,99.90
2023-05-23T20:55:30.543Z,99.90
2023-05-23T21:00:35.757Z,99.90
2023-05-23T21:05:41.443Z,99.90
2023-05-23T21:10:50.050Z,99.90
2023-05-23T21:15:57.322Z,99.90
2023-05-23T21:21:03.024Z,99.90
2023-05-23T21:26:08.447Z,99.90
2023-05-23T21:31:14.235Z,99.90
2023-05-23T21:36:19.917Z,99.90
2023-05-23T21:41:29.265Z,99.90
2023-05-23T21:46:34.423Z,99.90
2023-05-23T21:51:39.438Z,99.90
2023-05-23T21:56:44.896Z,99.90
2023-05-23T22:01:50.446Z,99.90
2023-05-23T22:06:55.894Z,99.90
2023-05-23T22:12:00.775Z,99.90
2023-05-23T22:17:06.637Z,99.90
2023-05-23T22:22:13.691Z,99.90
2023-05-23T22:27:19.403Z,99.90
2023-05-23T22:32:24.996Z,99.90
2023-05-23T22:37:30.427Z,99.90
2023-05-23T22:42:36.092Z,99.90
2023-05-23T22:47:43.873Z,99.90
2023-05-23T22:52:50.301Z,99.90
2023-05-23T22:57:55.679Z,99.90
2023-05-23T23:03:00.766Z,99.90
2023-05-23T23:08:06.513Z,99.90
2023-05-23T23:13:11.994Z,99.90
2023-05-23T23:18:20.775Z,99.90
2023-05-23T23:23:26.473Z,99.90
2023-05-23T23:28:31.719Z,99.90
2023-05-23T23:33:36.829Z,99.90
2023-05-23T23:38:42.519Z,99.90
2023-05-23T23:43:48.080Z,99.90
2023-05-23T23:48:53.188Z,99.90
2023-05-23T23:53:58.405Z,99.90
2023-05-23T23:59:03.492Z,99.90
