createdAt,value
2018-07-17T00:00:04.567Z,5.70
2018-07-17T00:02:33.819Z,5.25
2018-07-17T00:05:03.062Z,4.83
2018-07-17T00:07:32.961Z,4.90
2018-07-17T00:10:07.195Z,4.97
2018-07-17T00:12:40.548Z,4.80
2018-07-17T00:15:09.820Z,4.72
2018-07-17T00:17:39.030Z,4.90
2018-07-17T00:20:09.656Z,5.28
2018-07-17T00:22:39.366Z,5.53
2018-07-17T00:25:09.598Z,5.40
2018-07-17T00:27:38.976Z,5.35
2018-07-17T00:30:11.575Z,5.65
2018-07-17T00:32:40.827Z,5.40
2018-07-17T00:35:15.810Z,5.30
2018-07-17T00:37:45.016Z,5.65
2018-07-17T00:40:20.584Z,5.10
2018-07-17T00:42:50.181Z,4.53
2018-07-17T00:45:20.881Z,4.65
2018-07-17T00:47:50.339Z,4.58
2018-07-17T00:50:28.707Z,5.92
2018-07-17T00:52:57.973Z,5.30
2018-07-17T00:55:27.338Z,5.55
2018-07-17T00:57:58.738Z,5.55
2018-07-17T01:00:33.324Z,5.90
2018-07-17T01:03:07.866Z,5.95
2018-07-17T01:05:42.354Z,5.50
2018-07-17T01:08:17.826Z,6.10
2018-07-17T01:10:54.462Z,4.80
2018-07-17T01:13:30.836Z,5.37
2018-07-17T01:16:01.138Z,6.20
2018-07-17T01:18:30.986Z,5.50
2018-07-17T01:21:01.221Z,5.40
2018-07-17T01:23:31.050Z,6.25
2018-07-17T01:26:00.278Z,5.15
2018-07-17T01:28:29.607Z,5.28
2018-07-17T01:30:58.861Z,5.42
2018-07-17T01:33:29.062Z,5.60
2018-07-17T01:35:58.333Z,4.85
2018-07-17T01:38:28.468Z,5.10
2018-07-17T01:40:58.093Z,5.17
2018-07-17T01:43:28.605Z,5.90
2018-07-17T01:45:57.842Z,5.62
2018-07-17T01:48:27.925Z,6.03
2018-07-17T01:51:01.284Z,6.47
2018-07-17T01:53:33.351Z,5.10
2018-07-17T01:56:02.864Z,5.80
2018-07-17T01:58:32.126Z,5.45
2018-07-17T02:01:08.380Z,5.75
2018-07-17T02:03:38.478Z,5.00
2018-07-17T02:06:07.891Z,5.17
2018-07-17T02:08:37.538Z,5.97
2018-07-17T02:11:07.965Z,5.50
2018-07-17T02:13:38.175Z,6.37
2018-07-17T02:16:08.623Z,6.62
2018-07-17T02:18:38.115Z,6.33
2018-07-17T02:21:08.381Z,6.45
2018-07-17T02:23:38.780Z,5.80
2018-07-17T02:26:08.053Z,5.60
2018-07-17T02:28:38.533Z,5.28
2018-07-17T02:31:08.208Z,5.83
2018-07-17T02:33:38.585Z,5.47
2018-07-17T02:36:08.164Z,6.10
2018-07-17T02:38:38.070Z,6.30
2018-07-17T02:41:11.583Z,6.62
2018-07-17T02:43:41.462Z,6.28
2018-07-17T02:46:10.827Z,6.97
2018-07-17T02:48:40.416Z,5.80
2018-07-17T02:51:12.518Z,6.67
2018-07-17T02:53:41.758Z,7.22
2018-07-17T02:56:13.067Z,6.97
2018-07-17T02:58:42.300Z,6.90
2018-07-17T03:01:11.828Z,7.12
2018-07-17T03:03:41.132Z,6.15
2018-07-17T03:06:10.325Z,5.62
2018-07-17T03:08:41.749Z,6.30
2018-07-17T03:11:23.735Z,6.95
2018-07-17T03:13:53.156Z,6.35
2018-07-17T03:16:22.563Z,7.12
2018-07-17T03:18:52.192Z,7.03
2018-07-17T03:21:24.907Z,7.55
2018-07-17T03:23:55.075Z,6.67
2018-07-17T03:26:25.400Z,6.65
2018-07-17T03:28:54.819Z,7.10
2018-07-17T03:31:25.201Z,7.25
2018-07-17T03:33:54.443Z,7.47
2018-07-17T03:36:23.831Z,7.62
2018-07-17T03:38:53.587Z,7.12
2018-07-17T03:41:23.989Z,7.00
2018-07-17T03:43:54.395Z,7.67
2018-07-17T03:46:24.326Z,8.65
2018-07-17T03:48:53.830Z,7.33
2018-07-17T03:51:23.204Z,7.50
2018-07-17T03:53:52.612Z,7.28
2018-07-17T03:56:21.833Z,7.97
2018-07-17T03:58:51.381Z,8.13
2018-07-17T04:01:21.958Z,7.50
2018-07-17T04:03:51.214Z,7.90
2018-07-17T04:06:21.328Z,6.55
2018-07-17T04:08:50.806Z,6.90
2018-07-17T04:11:22.231Z,6.40
2018-07-17T04:13:52.573Z,7.70
2018-07-17T04:16:22.361Z,7.78
2018-07-17T04:18:51.662Z,7.40
2018-07-17T04:21:22.623Z,7.58
2018-07-17T04:23:54.241Z,7.17
2018-07-17T04:26:23.492Z,6.85
2018-07-17T04:28:53.529Z,6.87
2018-07-17T04:31:24.901Z,7.03
2018-07-17T04:33:54.734Z,7.00
2018-07-17T04:36:24.002Z,7.62
2018-07-17T04:38:53.388Z,7.47
2018-07-17T04:41:22.722Z,7.20
2018-07-17T04:43:51.964Z,8.08
2018-07-17T04:46:21.166Z,7.10
2018-07-17T04:48:50.491Z,7.90
2018-07-17T04:51:20.146Z,7.40
2018-07-17T04:53:49.433Z,6.25
2018-07-17T04:56:18.597Z,7.35
2018-07-17T04:58:48.481Z,6.83
2018-07-17T05:01:18.069Z,7.15
2018-07-17T05:03:47.286Z,6.08
2018-07-17T05:06:16.875Z,6.75
2018-07-17T05:08:46.144Z,6.00
2018-07-17T05:11:16.602Z,6.83
2018-07-17T05:13:45.849Z,6.78
2018-07-17T05:16:15.142Z,5.87
2018-07-17T05:18:44.904Z,5.67
2018-07-17T05:21:15.177Z,6.10
2018-07-17T05:23:44.794Z,6.25
2018-07-17T05:26:14.214Z,6.95
2018-07-17T05:28:43.461Z,6.05
2018-07-17T05:31:13.770Z,6.28
2018-07-17T05:33:43.010Z,5.85
2018-07-17T05:36:12.471Z,5.35
2018-07-17T05:38:48.080Z,7.15
2018-07-17T05:41:17.435Z,5.75
2018-07-17T05:43:46.699Z,7.35
2018-07-17T05:46:16.754Z,6.30
2018-07-17T05:48:45.937Z,5.75
2018-07-17T05:51:15.157Z,6.10
2018-07-17T05:53:44.413Z,6.50
2018-07-17T05:56:13.773Z,6.28
2018-07-17T05:58:43.007Z,5.50
2018-07-17T06:01:12.418Z,5.65
2018-07-17T06:03:42.068Z,6.72
2018-07-17T06:06:12.289Z,6.50
2018-07-17T06:08:41.561Z,6.33
2018-07-17T06:12:40.262Z,5.97
2018-07-17T06:15:09.504Z,5.85
2018-07-17T06:17:39.531Z,6.35
2018-07-17T06:20:09.018Z,5.62
2018-07-17T06:22:38.326Z,5.30
2018-07-17T06:25:08.201Z,5.80
2018-07-17T06:27:37.453Z,6.25
2018-07-17T06:30:07.898Z,5.90
2018-07-17T06:32:37.207Z,5.10
2018-07-17T06:35:07.471Z,5.15
2018-07-17T06:37:36.788Z,5.53
2018-07-17T06:40:06.510Z,5.53
2018-07-17T06:42:35.796Z,5.17
2018-07-17T06:45:05.548Z,5.53
2018-07-17T06:47:34.926Z,5.37
2018-07-17T06:50:07.455Z,5.93
2018-07-17T06:52:36.901Z,5.20
2018-07-17T06:55:06.288Z,5.67
2018-07-17T06:57:35.171Z,4.90
2018-07-17T07:00:05.435Z,5.70
2018-07-17T07:02:35.366Z,4.70
2018-07-17T07:05:05.217Z,5.80
2018-07-17T07:07:34.707Z,4.10
2018-07-17T07:10:04.146Z,4.97
2018-07-17T07:12:33.862Z,4.77
2018-07-17T07:15:03.339Z,5.23
2018-07-17T07:17:33.392Z,4.60
2018-07-17T07:20:02.662Z,4.67
2018-07-17T07:22:32.079Z,5.60
2018-07-17T07:25:01.288Z,4.80
2018-07-17T07:27:30.728Z,5.00
2018-07-17T07:30:02.647Z,5.30
2018-07-17T07:32:32.840Z,5.17
2018-07-17T07:35:02.285Z,5.10
2018-07-17T07:37:31.732Z,4.80
2018-07-17T07:40:01.665Z,5.20
2018-07-17T07:42:30.907Z,5.17
2018-07-17T07:45:00.874Z,5.03
2018-07-17T07:47:30.262Z,4.83
2018-07-17T07:49:59.722Z,5.07
2018-07-17T07:52:31.418Z,5.00
2018-07-17T07:55:03.036Z,5.70
2018-07-17T07:57:32.354Z,4.90
2018-07-17T08:00:06.814Z,5.57
2018-07-17T08:02:36.458Z,5.47
2018-07-17T08:05:10.017Z,4.63
2018-07-17T08:07:39.549Z,5.73
2018-07-17T08:10:08.917Z,5.50
2018-07-17T08:12:39.736Z,4.13
2018-07-17T08:15:09.298Z,5.40
2018-07-17T08:17:38.637Z,5.10
2018-07-17T08:20:12.957Z,4.47
2018-07-17T08:22:42.266Z,5.10
2018-07-17T08:25:13.221Z,5.07
2018-07-17T08:27:43.658Z,4.63
2018-07-17T08:30:20.624Z,5.07
2018-07-17T08:32:50.021Z,4.13
2018-07-17T08:35:23.701Z,4.70
2018-07-17T08:37:54.143Z,4.43
2018-07-17T08:40:23.585Z,4.27
2018-07-17T08:42:53.242Z,4.67
2018-07-17T08:45:23.012Z,4.30
2018-07-17T08:47:52.832Z,3.80
2018-07-17T08:50:22.257Z,3.53
2018-07-17T08:52:51.936Z,3.67
2018-07-17T08:55:21.189Z,3.63
2018-07-17T08:57:50.511Z,4.03
2018-07-17T09:00:19.992Z,3.63
2018-07-17T09:02:49.666Z,3.80
2018-07-17T09:05:18.986Z,4.60
2018-07-17T09:07:49.067Z,4.80
2018-07-17T09:10:18.438Z,4.00
2018-07-17T09:12:48.326Z,3.80
2018-07-17T09:15:18.649Z,3.20
2018-07-17T09:17:47.872Z,3.50
2018-07-17T09:20:18.060Z,3.90
2018-07-17T09:22:48.794Z,3.90
2018-07-17T09:25:18.047Z,4.07
2018-07-17T09:27:47.571Z,4.13
2018-07-17T09:30:17.892Z,3.73
2018-07-17T09:32:47.153Z,3.73
2018-07-17T09:35:17.137Z,4.80
2018-07-17T09:37:46.656Z,4.23
2018-07-17T09:40:16.757Z,4.57
2018-07-17T09:42:46.030Z,3.97
2018-07-17T09:45:15.723Z,3.67
2018-07-17T09:47:47.100Z,4.30
2018-07-17T09:50:25.625Z,4.40
2018-07-17T09:53:05.357Z,4.03
2018-07-17T09:55:38.399Z,4.70
2018-07-17T09:58:18.398Z,4.10
2018-07-17T10:00:57.300Z,4.30
2018-07-17T10:03:33.557Z,4.20
2018-07-17T10:06:04.056Z,5.10
2018-07-17T10:08:40.768Z,4.57
2018-07-17T10:11:13.946Z,4.40
2018-07-17T10:13:48.118Z,4.77
2018-07-17T10:16:22.754Z,3.77
2018-07-17T10:18:53.183Z,4.07
2018-07-17T10:21:25.415Z,4.37
2018-07-17T10:23:56.352Z,3.90
2018-07-17T10:26:34.160Z,3.70
2018-07-17T10:29:03.453Z,4.00
2018-07-17T10:31:34.527Z,3.87
2018-07-17T10:34:06.610Z,3.80
2018-07-17T10:36:41.178Z,4.33
2018-07-17T10:39:15.331Z,4.87
2018-07-17T10:41:44.790Z,4.37
2018-07-17T10:44:15.669Z,3.80
2018-07-17T10:46:45.886Z,4.00
2018-07-17T10:49:20.547Z,3.47
2018-07-17T10:51:50.978Z,4.17
2018-07-17T10:54:20.896Z,5.13
2018-07-17T10:56:50.648Z,4.07
2018-07-17T10:59:19.897Z,4.30
2018-07-17T11:01:49.115Z,3.17
2018-07-17T11:04:18.507Z,2.73
2018-07-17T11:06:47.907Z,2.43
2018-07-17T11:09:17.812Z,3.37
2018-07-17T11:11:47.080Z,2.17
2018-07-17T11:14:16.329Z,3.10
2018-07-17T11:16:45.567Z,2.30
2018-07-17T11:19:15.639Z,2.70
2018-07-17T11:21:45.122Z,3.40
2018-07-17T11:24:14.370Z,3.13
2018-07-17T11:26:43.602Z,3.00
2018-07-17T11:29:12.472Z,2.67
2018-07-17T11:31:41.709Z,2.87
2018-07-17T11:34:11.794Z,3.23
2018-07-17T11:36:41.051Z,2.60
2018-07-17T11:39:10.351Z,2.50
2018-07-17T11:41:39.855Z,2.60
2018-07-17T11:44:09.133Z,3.23
2018-07-17T11:46:43.597Z,2.53
2018-07-17T11:49:12.873Z,2.20
2018-07-17T11:51:42.470Z,2.90
2018-07-17T11:54:12.102Z,3.17
2018-07-17T11:56:41.329Z,2.90
2018-07-17T11:59:11.172Z,3.10
2018-07-17T12:01:40.636Z,3.17
2018-07-17T12:04:09.934Z,3.10
2018-07-17T12:06:39.212Z,3.07
2018-07-17T12:09:10.760Z,2.80
2018-07-17T12:11:41.785Z,2.70
2018-07-17T12:14:11.920Z,2.37
2018-07-17T12:16:41.290Z,2.50
2018-07-17T12:19:10.611Z,2.90
2018-07-17T12:21:39.983Z,2.43
2018-07-17T12:24:09.274Z,2.33
2018-07-17T12:26:38.999Z,2.60
2018-07-17T12:29:09.137Z,2.57
2018-07-17T12:31:40.275Z,1.87
2018-07-17T12:34:09.725Z,2.07
2018-07-17T12:36:38.977Z,2.20
2018-07-17T12:39:10.043Z,2.20
2018-07-17T12:41:39.327Z,2.80
2018-07-17T12:44:10.080Z,2.43
2018-07-17T12:46:39.418Z,2.77
2018-07-17T12:49:08.805Z,2.43
2018-07-17T12:51:38.142Z,2.50
2018-07-17T12:54:08.126Z,3.00
2018-07-17T12:56:37.392Z,2.80
2018-07-17T12:59:06.690Z,2.70
2018-07-17T13:01:35.921Z,3.13
2018-07-17T13:04:05.169Z,2.87
2018-07-17T13:06:34.444Z,2.57
2018-07-17T13:09:04.145Z,2.30
2018-07-17T13:11:33.753Z,2.27
2018-07-17T13:14:03.048Z,2.77
2018-07-17T13:16:32.805Z,2.37
2018-07-17T13:19:02.248Z,2.47
2018-07-17T13:21:31.826Z,3.20
2018-07-17T13:24:01.091Z,2.70
2018-07-17T13:26:30.543Z,2.60
2018-07-17T13:28:59.815Z,2.50
2018-07-17T13:31:29.089Z,3.07
2018-07-17T13:33:58.383Z,2.20
2018-07-17T13:36:27.640Z,3.00
2018-07-17T13:38:56.937Z,2.70
2018-07-17T13:41:26.615Z,2.30
2018-07-17T13:43:55.963Z,2.60
2018-07-17T13:46:25.788Z,3.03
2018-07-17T13:48:55.074Z,2.70
2018-07-17T13:51:26.486Z,2.93
2018-07-17T13:53:55.798Z,3.20
2018-07-17T13:56:25.214Z,2.90
2018-07-17T13:58:55.479Z,2.83
2018-07-17T14:01:25.022Z,3.20
2018-07-17T14:03:54.140Z,2.70
2018-07-17T14:06:23.374Z,2.53
2018-07-17T14:08:52.556Z,3.10
2018-07-17T14:11:23.897Z,2.40
2018-07-17T14:13:53.570Z,3.30
2018-07-17T14:16:22.896Z,3.13
2018-07-17T14:18:52.141Z,3.03
2018-07-17T14:21:22.654Z,2.63
2018-07-17T14:23:51.967Z,2.67
2018-07-17T14:26:22.025Z,2.93
2018-07-17T14:28:51.363Z,3.63
2018-07-17T14:31:20.788Z,2.90
2018-07-17T14:33:50.720Z,3.67
2018-07-17T14:36:20.216Z,3.90
2018-07-17T14:38:49.451Z,3.47
2018-07-17T14:41:19.488Z,4.67
2018-07-17T14:43:48.685Z,5.10
2018-07-17T14:46:17.948Z,5.00
2018-07-17T14:48:47.172Z,4.03
2018-07-17T14:51:17.592Z,6.17
2018-07-17T14:53:47.350Z,5.10
2018-07-17T14:56:16.678Z,5.63
2018-07-17T14:58:45.878Z,4.70
2018-07-17T15:01:15.858Z,4.80
2018-07-17T15:03:45.124Z,4.70
2018-07-17T15:06:14.428Z,4.07
2018-07-17T15:08:44.534Z,3.83
2018-07-17T15:11:13.945Z,3.50
2018-07-17T15:13:43.155Z,3.80
2018-07-17T15:16:13.382Z,3.07
2018-07-17T15:18:43.174Z,3.67
2018-07-17T15:21:12.511Z,3.23
2018-07-17T15:23:41.751Z,3.60
2018-07-17T15:26:11.020Z,2.83
2018-07-17T15:28:40.279Z,2.90
2018-07-17T15:31:09.765Z,3.20
2018-07-17T15:33:39.001Z,2.90
2018-07-17T15:36:08.325Z,2.80
2018-07-17T15:38:37.885Z,3.03
2018-07-17T15:41:07.525Z,2.70
2018-07-17T15:43:36.900Z,2.70
2018-07-17T15:46:06.343Z,2.30
2018-07-17T15:48:35.697Z,3.10
2018-07-17T15:51:05.492Z,2.70
2018-07-17T15:53:34.761Z,2.43
2018-07-17T15:56:04.044Z,2.50
2018-07-17T15:58:34.271Z,2.37
2018-07-17T16:01:09.216Z,2.73
2018-07-17T16:03:38.377Z,2.60
2018-07-17T16:06:08.301Z,2.40
2018-07-17T16:08:39.383Z,2.50
2018-07-17T16:11:08.853Z,2.90
2018-07-17T16:13:38.500Z,3.30
2018-07-17T16:16:08.852Z,2.90
2018-07-17T16:18:38.029Z,3.40
2018-07-17T16:21:07.715Z,2.90
2018-07-17T16:23:36.945Z,3.53
2018-07-17T16:26:06.255Z,3.20
2018-07-17T16:28:37.177Z,2.80
2018-07-17T16:31:06.593Z,2.60
2018-07-17T16:33:35.519Z,2.83
2018-07-17T16:36:05.713Z,2.90
2018-07-17T16:38:35.667Z,2.50
2018-07-17T16:41:06.110Z,2.70
2018-07-17T16:43:35.920Z,2.70
2018-07-17T16:46:05.229Z,2.53
2018-07-17T16:48:34.523Z,2.50
2018-07-17T16:51:05.626Z,2.60
2018-07-17T16:53:34.859Z,3.17
2018-07-17T16:56:04.172Z,3.23
2018-07-17T16:58:33.520Z,2.93
2018-07-17T17:01:02.979Z,2.83
2018-07-17T17:03:32.354Z,2.40
2018-07-17T17:06:01.599Z,2.70
2018-07-17T17:08:30.865Z,2.87
2018-07-17T17:11:00.589Z,3.03
2018-07-17T17:13:29.800Z,3.03
2018-07-17T17:15:59.835Z,3.40
2018-07-17T17:18:29.256Z,3.00
2018-07-17T17:20:58.766Z,2.90
2018-07-17T17:23:28.644Z,2.63
2018-07-17T17:25:59.349Z,2.80
2018-07-17T17:28:28.585Z,2.80
2018-07-17T17:30:57.913Z,2.83
2018-07-17T17:33:27.137Z,3.00
2018-07-17T17:35:56.997Z,3.33
2018-07-17T17:38:28.301Z,2.87
2018-07-17T17:40:58.608Z,3.43
2018-07-17T17:43:27.859Z,4.00
2018-07-17T17:45:57.034Z,3.70
2018-07-17T17:48:27.694Z,4.30
2018-07-17T17:50:57.010Z,3.53
2018-07-17T17:53:26.224Z,3.50
2018-07-17T17:55:55.437Z,4.13
2018-07-17T17:58:24.692Z,3.60
2018-07-17T18:00:54.084Z,4.60
2018-07-17T18:03:23.304Z,4.27
2018-07-17T18:05:55.460Z,3.93
2018-07-17T18:08:25.993Z,4.27
2018-07-17T18:11:01.442Z,4.30
2018-07-17T18:13:32.636Z,4.20
2018-07-17T18:16:08.600Z,4.03
2018-07-17T18:18:38.552Z,4.00
2018-07-17T18:24:38.090Z,3.60
2018-07-17T18:31:06.380Z,4.50
2018-07-17T18:33:36.671Z,4.50
2018-07-17T18:36:06.028Z,4.10
2018-07-17T18:38:35.384Z,4.60
2018-07-17T18:41:04.748Z,3.87
2018-07-17T18:43:34.025Z,3.93
2018-07-17T18:46:03.429Z,4.40
2018-07-17T18:48:33.095Z,2.73
2018-07-17T18:51:04.792Z,3.90
2018-07-17T18:53:34.140Z,2.80
2018-07-17T18:56:03.754Z,2.57
2018-07-17T18:58:32.984Z,2.73
2018-07-17T19:01:02.389Z,4.83
2018-07-17T19:03:32.235Z,3.57
2018-07-17T19:06:01.606Z,2.77
2018-07-17T19:08:31.835Z,3.10
2018-07-17T19:11:01.578Z,2.80
2018-07-17T19:13:30.970Z,2.80
2018-07-17T19:16:00.242Z,2.70
2018-07-17T19:18:30.119Z,2.50
2018-07-17T19:21:00.386Z,2.47
2018-07-17T19:23:29.652Z,2.40
2018-07-17T19:26:00.101Z,2.50
2018-07-17T19:28:30.163Z,3.13
2018-07-17T19:30:59.628Z,2.80
2018-07-17T19:33:30.395Z,2.90
2018-07-17T19:36:01.549Z,2.20
2018-07-17T19:38:30.822Z,2.73
2018-07-17T19:41:00.840Z,2.43
2018-07-17T19:43:30.542Z,2.20
2018-07-17T19:46:00.643Z,2.70
2018-07-17T19:48:29.954Z,2.07
2018-07-17T19:51:00.637Z,2.30
2018-07-17T19:53:29.973Z,2.63
2018-07-17T19:56:01.026Z,2.77
2018-07-17T19:58:32.548Z,2.00
2018-07-17T20:01:02.803Z,2.17
2018-07-17T20:03:32.197Z,2.40
2018-07-17T20:06:03.648Z,2.47
2018-07-17T20:08:33.056Z,3.10
2018-07-17T20:11:04.135Z,2.20
2018-07-17T20:13:34.239Z,2.57
2018-07-17T20:16:04.544Z,2.00
2018-07-17T20:18:35.131Z,2.47
2018-07-17T20:21:10.131Z,2.57
2018-07-17T20:23:39.758Z,2.63
2018-07-17T20:26:09.015Z,2.97
2018-07-17T20:28:38.559Z,2.60
2018-07-17T20:31:08.053Z,2.90
2018-07-17T20:33:37.338Z,2.40
2018-07-17T20:36:07.453Z,2.77
2018-07-17T20:38:37.358Z,3.27
2018-07-17T20:41:06.753Z,3.63
2018-07-17T20:43:36.066Z,3.13
2018-07-17T20:46:05.547Z,2.67
2018-07-17T20:48:35.063Z,3.00
2018-07-17T20:51:04.593Z,3.47
2018-07-17T20:53:33.897Z,3.20
2018-07-17T20:56:03.477Z,3.23
2018-07-17T20:58:33.556Z,3.00
2018-07-17T21:01:02.870Z,3.63
2018-07-17T21:03:32.155Z,3.00
2018-07-17T21:06:01.487Z,3.20
2018-07-17T21:08:31.493Z,2.60
2018-07-17T21:11:09.498Z,2.90
2018-07-17T21:13:39.517Z,3.10
2018-07-17T21:16:10.228Z,3.30
2018-07-17T21:18:44.139Z,4.00
2018-07-17T21:21:13.717Z,3.53
2018-07-17T21:23:45.574Z,4.20
2018-07-17T21:26:17.462Z,4.60
2018-07-17T21:28:48.019Z,4.10
2018-07-17T21:31:17.447Z,3.97
2018-07-17T21:33:46.911Z,4.27
2018-07-17T21:36:16.200Z,4.60
2018-07-17T21:38:47.090Z,3.52
2018-07-17T21:41:19.247Z,4.33
2018-07-17T21:43:50.870Z,4.40
2018-07-17T21:46:20.358Z,4.53
2018-07-17T21:48:50.761Z,4.10
2018-07-17T21:51:24.754Z,4.55
2018-07-17T21:53:55.834Z,4.08
2018-07-17T21:56:25.602Z,4.67
2018-07-17T21:58:55.189Z,3.92
2018-07-17T22:01:24.621Z,3.52
2018-07-17T22:03:54.310Z,4.70
2018-07-17T22:06:23.560Z,4.70
2018-07-17T22:08:53.833Z,4.80
2018-07-17T22:11:23.348Z,4.53
2018-07-17T22:13:53.730Z,4.00
2018-07-17T22:16:23.700Z,4.40
2018-07-17T22:18:53.666Z,4.67
2018-07-17T22:21:25.532Z,4.05
2018-07-17T22:23:54.871Z,3.47
2018-07-17T22:26:26.635Z,3.98
2018-07-17T22:28:56.701Z,3.55
2018-07-17T22:31:33.872Z,4.40
2018-07-17T22:34:08.443Z,4.22
2018-07-17T22:36:38.434Z,4.62
2018-07-17T22:39:09.067Z,4.40
2018-07-17T22:41:40.536Z,4.40
2018-07-17T22:44:11.075Z,4.07
2018-07-17T22:46:40.478Z,3.85
2018-07-17T22:49:10.555Z,4.53
2018-07-17T22:51:39.774Z,3.42
2018-07-17T22:54:09.322Z,4.35
2018-07-17T22:56:40.334Z,4.33
2018-07-17T22:59:11.333Z,4.03
2018-07-17T23:01:40.850Z,3.80
2018-07-17T23:04:10.295Z,2.92
2018-07-17T23:06:39.720Z,4.75
2018-07-17T23:09:11.215Z,4.40
2018-07-17T23:11:42.321Z,4.45
2018-07-17T23:14:12.287Z,4.28
2018-07-17T23:16:43.003Z,4.37
2018-07-17T23:19:13.401Z,4.90
2018-07-17T23:21:42.986Z,4.53
2018-07-17T23:24:13.388Z,4.40
2018-07-17T23:26:42.651Z,4.12
2018-07-17T23:29:12.066Z,4.60
2018-07-17T23:31:43.898Z,5.00
2018-07-17T23:34:14.280Z,4.45
2018-07-17T23:36:44.793Z,5.00
2018-07-17T23:39:15.952Z,4.50
2018-07-17T23:41:45.572Z,4.95
2018-07-17T23:44:15.558Z,4.75
2018-07-17T23:46:46.161Z,4.70
2018-07-17T23:49:26.036Z,4.90
2018-07-17T23:51:55.302Z,4.47
2018-07-17T23:54:25.751Z,5.33
2018-07-17T23:56:57.026Z,5.95
2018-07-17T23:59:28.873Z,5.20
