createdAt,value
2018-09-18T00:02:15.333Z,14.80
2018-09-18T00:04:43.710Z,14.70
2018-09-18T00:07:12.192Z,14.60
2018-09-18T00:09:40.606Z,14.60
2018-09-18T00:12:09.194Z,14.60
2018-09-18T00:14:37.568Z,14.60
2018-09-18T00:17:06.057Z,14.60
2018-09-18T00:19:34.499Z,14.50
2018-09-18T00:22:03.099Z,14.60
2018-09-18T00:24:31.561Z,14.60
2018-09-18T00:27:00.007Z,14.60
2018-09-18T00:29:28.387Z,14.60
2018-09-18T00:31:57.300Z,14.60
2018-09-18T00:34:25.790Z,14.60
2018-09-18T00:36:54.151Z,14.60
2018-09-18T00:39:22.485Z,14.60
2018-09-18T00:41:50.892Z,14.40
2018-09-18T00:44:19.422Z,14.40
2018-09-18T00:46:48.150Z,14.30
2018-09-18T00:49:16.636Z,14.30
2018-09-18T00:51:45.014Z,14.30
2018-09-18T00:54:13.505Z,14.30
2018-09-18T00:56:41.865Z,14.30
2018-09-18T00:59:10.376Z,14.20
2018-09-18T01:01:38.812Z,14.20
2018-09-18T01:04:08.127Z,14.20
2018-09-18T01:06:36.548Z,14.10
2018-09-18T01:09:07.814Z,14.10
2018-09-18T01:11:36.717Z,14.10
2018-09-18T01:14:05.376Z,14.10
2018-09-18T01:16:33.702Z,14.10
2018-09-18T01:19:02.043Z,14.10
2018-09-18T01:21:30.390Z,14.10
2018-09-18T01:23:58.754Z,14.10
2018-09-18T01:26:27.821Z,14.10
2018-09-18T01:28:56.220Z,14.10
2018-09-18T01:31:24.883Z,14.10
2018-09-18T01:33:53.264Z,14.10
2018-09-18T01:36:21.670Z,14.20
2018-09-18T01:38:50.127Z,14.10
2018-09-18T01:41:18.509Z,14.10
2018-09-18T01:43:47.034Z,14.10
2018-09-18T01:46:15.483Z,14.10
2018-09-18T01:48:43.906Z,14.10
2018-09-18T01:51:12.816Z,14.00
2018-09-18T01:53:41.171Z,14.00
2018-09-18T01:56:09.501Z,14.00
2018-09-18T01:58:38.041Z,13.90
2018-09-18T02:01:06.323Z,13.90
2018-09-18T02:03:34.748Z,14.00
2018-09-18T02:06:03.115Z,14.00
2018-09-18T02:08:31.569Z,13.90
2018-09-18T02:10:59.974Z,13.90
2018-09-18T02:13:28.561Z,13.80
2018-09-18T02:15:57.004Z,13.80
2018-09-18T02:18:25.362Z,13.80
2018-09-18T02:20:53.842Z,13.80
2018-09-18T02:23:22.189Z,13.80
2018-09-18T02:25:50.963Z,13.80
2018-09-18T02:28:19.692Z,13.70
2018-09-18T02:30:48.121Z,13.60
2018-09-18T02:33:16.660Z,13.60
2018-09-18T02:35:45.054Z,13.60
2018-09-18T02:38:13.470Z,13.60
2018-09-18T02:40:41.938Z,13.60
2018-09-18T02:43:10.280Z,13.70
2018-09-18T02:45:38.774Z,13.60
2018-09-18T02:48:10.051Z,13.60
2018-09-18T02:50:38.442Z,13.70
2018-09-18T02:53:07.151Z,13.70
2018-09-18T02:55:36.734Z,13.70
2018-09-18T02:58:05.518Z,13.70
2018-09-18T03:00:34.121Z,13.60
2018-09-18T03:03:02.869Z,13.60
2018-09-18T03:05:31.579Z,13.60
2018-09-18T03:08:00.222Z,13.50
2018-09-18T03:10:28.540Z,13.60
2018-09-18T03:12:56.964Z,13.50
2018-09-18T03:15:25.739Z,13.50
2018-09-18T03:17:54.173Z,13.40
2018-09-18T03:20:22.588Z,13.40
2018-09-18T03:22:50.998Z,13.40
2018-09-18T03:25:19.366Z,13.40
2018-09-18T03:27:47.746Z,13.30
2018-09-18T03:30:16.334Z,13.30
2018-09-18T03:32:44.804Z,13.30
2018-09-18T03:35:13.175Z,13.30
2018-09-18T03:37:41.526Z,13.30
2018-09-18T03:40:09.974Z,13.20
2018-09-18T03:42:38.477Z,13.20
2018-09-18T03:45:06.856Z,13.20
2018-09-18T03:47:35.281Z,13.30
2018-09-18T03:50:04.387Z,13.30
2018-09-18T03:52:32.867Z,13.30
2018-09-18T03:55:02.061Z,13.30
2018-09-18T03:57:33.466Z,13.30
2018-09-18T04:00:05.704Z,13.30
2018-09-18T04:02:34.104Z,13.30
2018-09-18T04:05:02.585Z,13.30
2018-09-18T04:07:30.975Z,13.30
2018-09-18T04:09:59.370Z,13.30
2018-09-18T04:12:27.815Z,13.30
2018-09-18T04:14:56.133Z,13.30
2018-09-18T04:17:24.926Z,13.30
2018-09-18T04:19:53.223Z,13.40
2018-09-18T04:22:21.598Z,13.40
2018-09-18T04:24:50.083Z,13.30
2018-09-18T04:27:18.404Z,13.30
2018-09-18T04:29:46.843Z,13.30
2018-09-18T04:32:15.341Z,13.30
2018-09-18T04:34:43.775Z,13.40
2018-09-18T04:37:12.208Z,13.40
2018-09-18T04:39:40.644Z,13.30
2018-09-18T04:42:09.188Z,13.30
2018-09-18T04:44:38.083Z,13.30
2018-09-18T04:47:06.626Z,13.30
2018-09-18T04:49:35.371Z,13.30
2018-09-18T04:52:03.828Z,13.30
2018-09-18T04:54:32.220Z,13.30
2018-09-18T04:57:00.583Z,13.30
2018-09-18T04:59:29.003Z,13.40
2018-09-18T05:01:57.755Z,13.40
2018-09-18T05:04:26.480Z,13.40
2018-09-18T05:06:55.274Z,13.50
2018-09-18T05:09:24.055Z,13.60
2018-09-18T05:11:53.516Z,13.60
2018-09-18T05:14:22.062Z,13.70
2018-09-18T05:16:50.443Z,13.70
2018-09-18T05:19:18.805Z,13.70
2018-09-18T05:21:47.573Z,13.60
2018-09-18T05:24:15.932Z,13.70
2018-09-18T05:26:44.447Z,13.70
2018-09-18T05:29:12.930Z,13.70
2018-09-18T05:31:41.414Z,13.70
2018-09-18T05:34:10.115Z,13.80
2018-09-18T05:36:38.583Z,13.80
2018-09-18T05:39:08.176Z,14.00
2018-09-18T05:41:36.538Z,14.10
2018-09-18T05:44:08.089Z,14.40
2018-09-18T05:46:36.925Z,15.00
2018-09-18T05:49:05.816Z,15.80
2018-09-18T05:51:34.575Z,16.40
2018-09-18T05:54:03.005Z,17.00
2018-09-18T05:56:31.336Z,17.50
2018-09-18T05:58:59.830Z,18.00
2018-09-18T06:01:28.285Z,18.40
2018-09-18T06:03:56.793Z,18.80
2018-09-18T06:06:25.334Z,19.40
2018-09-18T06:08:53.760Z,19.80
2018-09-18T06:11:22.227Z,20.10
2018-09-18T06:13:50.638Z,20.00
2018-09-18T06:16:19.485Z,20.40
2018-09-18T06:18:47.889Z,21.00
2018-09-18T06:21:16.311Z,21.50
2018-09-18T06:23:44.695Z,22.00
2018-09-18T06:26:13.229Z,22.30
2018-09-18T06:28:41.560Z,22.60
2018-09-18T06:31:10.142Z,22.90
2018-09-18T06:33:38.682Z,23.30
2018-09-18T06:36:07.066Z,23.70
2018-09-18T06:38:35.765Z,24.10
2018-09-18T06:41:04.862Z,24.30
2018-09-18T06:43:33.248Z,24.20
2018-09-18T06:46:01.750Z,24.20
2018-09-18T06:48:30.503Z,24.70
2018-09-18T06:50:59.146Z,24.90
2018-09-18T06:53:27.754Z,25.00
2018-09-18T06:55:56.145Z,24.90
2018-09-18T06:58:24.732Z,25.10
2018-09-18T07:00:53.115Z,25.30
2018-09-18T07:03:21.842Z,25.80
2018-09-18T07:05:50.661Z,26.50
2018-09-18T07:08:19.161Z,27.20
2018-09-18T07:10:47.810Z,27.60
2018-09-18T07:13:16.611Z,27.90
2018-09-18T07:15:45.076Z,28.10
2018-09-18T07:18:13.572Z,28.40
2018-09-18T07:20:42.257Z,29.00
2018-09-18T07:23:10.705Z,29.50
2018-09-18T07:25:39.063Z,29.40
2018-09-18T07:28:07.489Z,29.40
2018-09-18T07:30:36.064Z,28.90
2018-09-18T07:33:04.831Z,29.00
2018-09-18T07:35:33.287Z,29.30
2018-09-18T07:38:01.951Z,29.50
2018-09-18T07:40:30.449Z,29.60
2018-09-18T07:42:59.275Z,29.50
2018-09-18T07:45:27.656Z,29.90
2018-09-18T07:47:56.127Z,30.40
2018-09-18T07:50:24.789Z,30.00
2018-09-18T07:52:53.843Z,29.90
2018-09-18T07:55:22.544Z,30.10
2018-09-18T07:57:51.139Z,30.40
2018-09-18T08:00:19.551Z,30.80
2018-09-18T08:02:48.046Z,31.00
2018-09-18T08:05:16.606Z,31.30
2018-09-18T08:07:45.219Z,31.00
2018-09-18T08:10:13.982Z,31.60
2018-09-18T08:12:42.340Z,31.90
2018-09-18T08:15:10.716Z,32.30
2018-09-18T08:17:39.142Z,32.50
2018-09-18T08:20:07.678Z,32.10
2018-09-18T08:22:36.061Z,31.80
2018-09-18T08:25:05.102Z,32.10
2018-09-18T08:27:33.770Z,32.30
2018-09-18T08:30:02.425Z,32.50
2018-09-18T08:32:31.173Z,32.30
2018-09-18T08:34:59.561Z,32.50
2018-09-18T08:37:28.143Z,32.40
2018-09-18T08:39:56.758Z,33.00
2018-09-18T08:42:25.238Z,33.10
2018-09-18T08:44:53.665Z,33.10
2018-09-18T08:47:22.092Z,33.40
2018-09-18T08:49:50.531Z,33.40
2018-09-18T08:52:18.998Z,33.60
2018-09-18T08:54:47.516Z,34.20
2018-09-18T08:57:16.224Z,34.40
2018-09-18T08:59:44.986Z,34.50
2018-09-18T09:02:13.466Z,34.80
2018-09-18T09:04:42.060Z,34.70
2018-09-18T09:07:10.729Z,34.60
2018-09-18T09:09:39.318Z,34.90
2018-09-18T09:12:07.746Z,34.50
2018-09-18T09:14:36.260Z,33.90
2018-09-18T09:17:04.617Z,34.30
2018-09-18T09:19:33.035Z,34.80
2018-09-18T09:22:01.776Z,35.20
2018-09-18T09:24:30.184Z,35.50
2018-09-18T09:26:58.681Z,35.30
2018-09-18T09:29:27.082Z,35.30
2018-09-18T09:31:55.830Z,35.20
2018-09-18T09:34:24.319Z,35.30
2018-09-18T09:36:52.842Z,34.80
2018-09-18T09:39:21.400Z,35.10
2018-09-18T09:41:49.927Z,35.60
2018-09-18T09:44:18.689Z,36.00
2018-09-18T09:46:47.254Z,36.10
2018-09-18T09:49:15.973Z,36.10
2018-09-18T09:51:45.428Z,35.80
2018-09-18T09:54:14.323Z,35.80
2018-09-18T09:56:43.214Z,35.70
2018-09-18T09:59:11.792Z,35.20
2018-09-18T10:01:44.658Z,35.10
2018-09-18T10:04:13.175Z,34.80
2018-09-18T10:06:42.687Z,34.50
2018-09-18T10:09:12.935Z,34.50
2018-09-18T10:11:41.943Z,34.50
2018-09-18T10:14:11.265Z,34.20
2018-09-18T10:16:40.014Z,33.90
2018-09-18T10:19:09.197Z,34.10
2018-09-18T10:21:37.834Z,33.80
2018-09-18T10:24:08.124Z,33.60
2018-09-18T10:26:36.803Z,33.30
2018-09-18T10:29:05.252Z,33.20
2018-09-18T10:31:33.843Z,33.20
2018-09-18T10:34:02.223Z,33.40
2018-09-18T10:36:30.934Z,33.70
2018-09-18T10:38:59.255Z,33.70
2018-09-18T10:41:28.093Z,33.70
2018-09-18T10:43:56.300Z,33.60
2018-09-18T10:46:24.811Z,33.40
2018-09-18T10:48:56.347Z,33.60
2018-09-18T10:51:24.799Z,33.90
2018-09-18T10:53:53.425Z,33.70
2018-09-18T10:56:22.096Z,33.50
2018-09-18T10:58:50.685Z,33.50
2018-09-18T11:01:20.183Z,33.30
2018-09-18T11:03:49.196Z,32.90
2018-09-18T11:06:18.057Z,32.90
2018-09-18T11:08:46.572Z,32.90
2018-09-18T11:11:15.024Z,33.30
2018-09-18T11:13:43.403Z,33.60
2018-09-18T11:16:12.046Z,33.40
2018-09-18T11:18:40.254Z,33.50
2018-09-18T11:21:08.718Z,33.70
2018-09-18T11:23:37.239Z,33.90
2018-09-18T11:26:06.131Z,33.70
2018-09-18T11:28:35.351Z,33.30
2018-09-18T11:31:03.968Z,33.20
2018-09-18T11:33:32.637Z,33.20
2018-09-18T11:36:01.250Z,33.10
2018-09-18T11:38:29.722Z,33.20
2018-09-18T11:40:58.326Z,33.10
2018-09-18T11:43:26.983Z,33.20
2018-09-18T11:45:55.597Z,33.10
2018-09-18T11:48:23.895Z,33.20
2018-09-18T11:50:53.387Z,33.50
2018-09-18T11:53:21.817Z,33.60
2018-09-18T11:55:50.508Z,33.60
2018-09-18T11:58:19.145Z,33.80
2018-09-18T12:00:47.558Z,33.70
2018-09-18T12:03:16.063Z,33.50
2018-09-18T12:05:44.488Z,33.40
2018-09-18T12:08:12.811Z,33.60
2018-09-18T12:10:41.432Z,33.90
2018-09-18T12:13:09.957Z,34.00
2018-09-18T12:15:38.745Z,34.50
2018-09-18T12:18:07.186Z,34.60
2018-09-18T12:20:35.534Z,34.50
2018-09-18T12:23:04.024Z,34.60
2018-09-18T12:25:32.513Z,34.90
2018-09-18T12:28:00.888Z,34.60
2018-09-18T12:30:29.757Z,34.30
2018-09-18T12:32:58.260Z,34.20
2018-09-18T12:35:26.725Z,34.20
2018-09-18T12:37:55.088Z,34.00
2018-09-18T12:40:23.886Z,33.80
2018-09-18T12:42:52.468Z,33.30
2018-09-18T12:45:20.898Z,33.10
2018-09-18T12:47:49.361Z,33.10
2018-09-18T12:50:18.087Z,33.80
2018-09-18T12:52:46.291Z,33.80
2018-09-18T12:55:15.008Z,33.30
2018-09-18T12:57:43.727Z,33.40
2018-09-18T13:00:12.223Z,34.20
2018-09-18T13:02:40.977Z,34.00
2018-09-18T13:05:09.544Z,33.60
2018-09-18T13:07:39.359Z,33.30
2018-09-18T13:10:07.976Z,33.30
2018-09-18T13:12:36.187Z,33.40
2018-09-18T13:15:04.914Z,33.70
2018-09-18T13:17:33.621Z,34.00
2018-09-18T13:20:02.061Z,34.10
2018-09-18T13:22:30.461Z,34.60
2018-09-18T13:25:01.908Z,34.90
2018-09-18T13:27:31.051Z,34.80
2018-09-18T13:29:59.497Z,34.60
2018-09-18T13:32:28.105Z,34.70
2018-09-18T13:34:56.749Z,34.60
2018-09-18T13:37:25.278Z,35.00
2018-09-18T13:39:53.627Z,35.00
2018-09-18T13:42:22.067Z,34.20
2018-09-18T13:44:50.583Z,33.50
2018-09-18T13:47:19.428Z,32.90
2018-09-18T13:49:47.894Z,32.90
2018-09-18T13:52:16.301Z,33.10
2018-09-18T13:54:44.778Z,32.90
2018-09-18T13:57:13.251Z,32.60
2018-09-18T13:59:41.717Z,32.60
2018-09-18T14:02:10.130Z,32.80
2018-09-18T14:04:38.601Z,33.20
2018-09-18T14:07:07.253Z,33.50
2018-09-18T14:09:35.789Z,33.80
2018-09-18T14:12:04.121Z,34.00
2018-09-18T14:14:32.891Z,34.00
2018-09-18T14:17:01.461Z,34.20
2018-09-18T14:19:29.874Z,33.70
2018-09-18T14:21:58.953Z,33.20
2018-09-18T14:24:27.680Z,33.00
2018-09-18T14:26:56.287Z,32.40
2018-09-18T14:29:24.844Z,32.10
2018-09-18T14:31:53.338Z,32.00
2018-09-18T14:34:21.884Z,31.90
2018-09-18T14:36:50.257Z,31.70
2018-09-18T14:39:18.689Z,31.70
2018-09-18T14:41:47.019Z,31.50
2018-09-18T14:44:15.513Z,31.40
2018-09-18T14:46:43.865Z,31.30
2018-09-18T14:49:12.375Z,31.20
2018-09-18T14:51:41.059Z,31.20
2018-09-18T14:54:09.915Z,31.20
2018-09-18T14:56:38.445Z,31.20
2018-09-18T14:59:06.752Z,31.10
2018-09-18T15:01:35.324Z,31.10
2018-09-18T15:04:03.835Z,31.00
2018-09-18T15:06:32.403Z,31.00
2018-09-18T15:09:01.253Z,31.10
2018-09-18T15:11:29.686Z,31.00
2018-09-18T15:13:58.342Z,30.90
2018-09-18T15:16:26.749Z,30.90
2018-09-18T15:18:55.196Z,30.90
2018-09-18T15:21:23.915Z,30.80
2018-09-18T15:23:52.356Z,30.80
2018-09-18T15:26:20.821Z,30.70
2018-09-18T15:28:49.312Z,30.70
2018-09-18T15:31:17.814Z,30.60
2018-09-18T15:33:46.287Z,30.50
2018-09-18T15:36:15.871Z,30.50
2018-09-18T15:38:44.237Z,30.40
2018-09-18T15:41:12.754Z,30.30
2018-09-18T15:43:41.163Z,30.30
2018-09-18T15:46:09.587Z,30.30
2018-09-18T15:48:38.089Z,30.20
2018-09-18T15:51:06.678Z,30.20
2018-09-18T15:53:35.351Z,30.20
2018-09-18T15:56:03.851Z,30.10
2018-09-18T15:58:32.242Z,30.00
2018-09-18T16:01:00.674Z,30.00
2018-09-18T16:03:29.097Z,29.90
2018-09-18T16:05:57.448Z,29.80
2018-09-18T16:08:25.905Z,29.80
2018-09-18T16:10:54.282Z,29.80
2018-09-18T16:13:22.861Z,29.70
2018-09-18T16:15:51.389Z,29.70
2018-09-18T16:18:19.844Z,29.60
2018-09-18T16:20:48.454Z,29.60
2018-09-18T16:23:16.926Z,29.50
2018-09-18T16:25:45.412Z,29.40
2018-09-18T16:28:14.461Z,29.30
2018-09-18T16:30:43.026Z,29.20
2018-09-18T16:33:11.516Z,29.10
2018-09-18T16:35:40.007Z,29.00
2018-09-18T16:38:08.511Z,29.00
2018-09-18T16:40:37.060Z,29.00
2018-09-18T16:43:05.514Z,28.90
2018-09-18T16:45:34.150Z,28.80
2018-09-18T16:48:02.735Z,28.70
2018-09-18T16:50:34.066Z,28.50
2018-09-18T16:53:02.457Z,28.50
2018-09-18T16:55:31.106Z,28.40
2018-09-18T16:57:59.451Z,28.40
2018-09-18T17:00:28.110Z,28.30
2018-09-18T17:02:56.567Z,28.20
2018-09-18T17:05:25.011Z,28.20
2018-09-18T17:07:53.538Z,28.10
2018-09-18T17:10:21.943Z,28.00
2018-09-18T17:12:50.386Z,27.90
2018-09-18T17:15:19.026Z,27.80
2018-09-18T17:17:47.609Z,27.70
2018-09-18T17:20:16.047Z,27.60
2018-09-18T17:22:44.605Z,27.60
2018-09-18T17:25:13.099Z,27.50
2018-09-18T17:27:41.576Z,27.50
2018-09-18T17:30:10.243Z,27.50
2018-09-18T17:32:38.776Z,27.40
2018-09-18T17:35:13.512Z,27.30
2018-09-18T17:37:41.924Z,27.30
2018-09-18T17:40:10.375Z,27.10
2018-09-18T17:42:38.997Z,27.00
2018-09-18T17:45:07.919Z,26.90
2018-09-18T17:47:36.983Z,26.80
2018-09-18T17:50:05.635Z,26.70
2018-09-18T17:52:33.984Z,26.60
2018-09-18T17:55:02.501Z,26.50
2018-09-18T17:57:30.966Z,26.30
2018-09-18T17:59:59.493Z,26.20
2018-09-18T18:02:27.930Z,26.10
2018-09-18T18:04:56.572Z,25.90
2018-09-18T18:07:25.254Z,25.70
2018-09-18T18:09:53.790Z,25.70
2018-09-18T18:12:22.422Z,25.60
2018-09-18T18:14:50.963Z,25.50
2018-09-18T18:17:19.473Z,25.50
2018-09-18T18:19:48.072Z,25.40
2018-09-18T18:22:17.139Z,25.40
2018-09-18T18:24:45.727Z,25.40
2018-09-18T18:27:14.177Z,25.30
2018-09-18T18:29:42.767Z,25.20
2018-09-18T18:32:11.543Z,25.20
2018-09-18T18:34:39.945Z,25.10
2018-09-18T18:37:08.705Z,25.00
2018-09-18T18:39:37.148Z,24.90
2018-09-18T18:42:05.752Z,24.80
2018-09-18T18:44:35.199Z,24.70
2018-09-18T18:47:03.654Z,24.70
2018-09-18T18:49:36.645Z,24.60
2018-09-18T18:52:05.369Z,24.60
2018-09-18T18:54:33.983Z,24.50
2018-09-18T18:57:02.802Z,24.40
2018-09-18T18:59:31.154Z,24.30
2018-09-18T19:01:59.552Z,24.20
2018-09-18T19:04:28.294Z,24.20
2018-09-18T19:06:56.916Z,24.20
2018-09-18T19:09:25.369Z,24.20
2018-09-18T19:11:54.040Z,24.20
2018-09-18T19:14:22.539Z,24.20
2018-09-18T19:16:51.077Z,24.10
2018-09-18T19:19:19.739Z,24.10
2018-09-18T19:21:48.160Z,24.00
2018-09-18T19:24:16.637Z,23.90
2018-09-18T19:26:45.297Z,23.90
2018-09-18T19:29:13.903Z,23.80
2018-09-18T19:31:42.677Z,23.60
2018-09-18T19:34:11.697Z,23.50
2018-09-18T19:36:40.516Z,23.40
2018-09-18T19:39:10.441Z,23.30
2018-09-18T19:41:38.878Z,23.30
2018-09-18T19:44:07.768Z,23.20
2018-09-18T19:46:36.519Z,23.10
2018-09-18T19:49:05.251Z,22.90
2018-09-18T19:51:33.831Z,22.80
2018-09-18T19:54:02.213Z,22.70
2018-09-18T19:56:30.695Z,22.70
2018-09-18T19:58:59.292Z,22.60
2018-09-18T20:01:27.854Z,22.60
2018-09-18T20:03:56.195Z,22.60
2018-09-18T20:06:24.711Z,22.50
2018-09-18T20:08:53.151Z,22.40
2018-09-18T20:11:21.660Z,22.30
2018-09-18T20:13:50.153Z,22.30
2018-09-18T20:16:18.596Z,22.20
2018-09-18T20:18:47.053Z,22.20
2018-09-18T20:21:15.452Z,22.10
2018-09-18T20:23:44.203Z,22.00
2018-09-18T20:26:12.780Z,22.00
2018-09-18T20:28:41.561Z,21.90
2018-09-18T20:31:10.722Z,21.90
2018-09-18T20:33:39.129Z,21.90
2018-09-18T20:36:07.859Z,21.80
2018-09-18T20:38:36.453Z,21.80
2018-09-18T20:41:04.951Z,21.70
2018-09-18T20:43:33.411Z,21.60
2018-09-18T20:46:02.046Z,21.50
2018-09-18T20:48:30.596Z,21.40
2018-09-18T20:50:59.048Z,21.30
2018-09-18T20:53:28.016Z,21.10
2018-09-18T20:55:57.044Z,21.00
2018-09-18T20:58:25.894Z,20.80
2018-09-18T21:00:54.832Z,20.70
2018-09-18T21:03:23.176Z,20.60
2018-09-18T21:05:51.525Z,20.50
2018-09-18T21:08:20.772Z,20.50
2018-09-18T21:10:49.876Z,20.50
2018-09-18T21:13:18.173Z,20.40
2018-09-18T21:15:46.935Z,20.30
2018-09-18T21:18:15.356Z,20.30
2018-09-18T21:20:43.759Z,20.10
2018-09-18T21:23:12.447Z,20.10
2018-09-18T21:25:49.621Z,20.00
2018-09-18T21:28:19.227Z,20.00
2018-09-18T21:30:48.636Z,19.90
2018-09-18T21:33:16.958Z,19.80
2018-09-18T21:35:45.374Z,19.70
2018-09-18T21:38:13.763Z,19.60
2018-09-18T21:40:42.476Z,19.50
2018-09-18T21:43:10.934Z,19.40
2018-09-18T21:45:39.714Z,19.40
2018-09-18T21:48:08.649Z,19.30
2018-09-18T21:50:38.619Z,19.20
2018-09-18T21:53:10.247Z,19.10
2018-09-18T21:55:38.901Z,19.10
2018-09-18T21:58:07.745Z,19.00
2018-09-18T22:00:36.823Z,19.00
2018-09-18T22:03:06.051Z,19.00
2018-09-18T22:05:34.474Z,18.80
2018-09-18T22:08:03.337Z,18.60
2018-09-18T22:10:31.996Z,18.50
2018-09-18T22:13:01.718Z,18.50
2018-09-18T22:15:30.812Z,18.50
2018-09-18T22:17:59.348Z,18.40
2018-09-18T22:20:27.842Z,18.20
2018-09-18T22:22:56.320Z,18.10
2018-09-18T22:25:25.397Z,18.00
2018-09-18T22:27:54.434Z,17.90
2018-09-18T22:30:23.447Z,17.80
2018-09-18T22:32:52.254Z,17.80
2018-09-18T22:35:20.621Z,17.70
2018-09-18T22:37:49.981Z,17.60
2018-09-18T22:40:18.518Z,17.70
2018-09-18T22:42:49.693Z,17.90
2018-09-18T22:45:19.161Z,18.00
2018-09-18T22:47:47.920Z,17.90
2018-09-18T22:50:16.422Z,17.70
2018-09-18T22:52:45.184Z,17.60
2018-09-18T22:55:13.869Z,17.60
2018-09-18T22:57:42.295Z,17.50
2018-09-18T23:00:11.535Z,17.50
2018-09-18T23:02:40.868Z,17.40
2018-09-18T23:05:10.358Z,17.30
2018-09-18T23:07:38.865Z,17.30
2018-09-18T23:10:07.415Z,17.40
2018-09-18T23:12:36.227Z,17.50
2018-09-18T23:15:04.688Z,17.60
2018-09-18T23:17:34.201Z,17.60
2018-09-18T23:20:02.889Z,17.60
2018-09-18T23:22:31.586Z,17.50
2018-09-18T23:25:00.115Z,17.30
2018-09-18T23:27:28.479Z,17.20
2018-09-18T23:29:57.157Z,17.00
2018-09-18T23:32:25.604Z,16.80
2018-09-18T23:34:53.984Z,16.70
2018-09-18T23:37:23.119Z,16.60
2018-09-18T23:39:51.475Z,16.50
2018-09-18T23:42:20.138Z,16.40
2018-09-18T23:44:48.875Z,16.40
2018-09-18T23:47:17.293Z,16.40
2018-09-18T23:49:45.770Z,16.40
2018-09-18T23:52:14.262Z,16.40
2018-09-18T23:54:42.813Z,16.40
2018-09-18T23:57:11.432Z,16.40
2018-09-18T23:59:39.934Z,16.40
