createdAt,value
2019-02-17T00:13:32.217Z,4.0
2019-02-17T00:30:19.652Z,4.0
2019-02-17T00:47:07.146Z,4.0
2019-02-17T01:03:54.330Z,4.0
2019-02-17T01:20:41.455Z,4.0
2019-02-17T01:37:28.705Z,4.0
2019-02-17T01:54:15.813Z,4.0
2019-02-17T02:11:02.875Z,3.9
2019-02-17T02:27:49.802Z,3.9
2019-02-17T02:44:36.609Z,3.9
2019-02-17T03:01:23.372Z,3.9
2019-02-17T03:18:10.168Z,3.9
2019-02-17T03:34:56.803Z,3.9
2019-02-17T03:51:43.357Z,3.9
2019-02-17T04:08:29.933Z,3.9
2019-02-17T04:25:16.221Z,3.9
2019-02-17T04:42:02.666Z,3.8
2019-02-17T04:58:49.224Z,3.8
2019-02-17T05:15:35.240Z,3.8
2019-02-17T05:32:21.500Z,3.8
2019-02-17T05:49:07.866Z,3.8
2019-02-17T06:05:53.659Z,3.8
2019-02-17T06:22:39.951Z,3.8
2019-02-17T06:39:26.226Z,3.8
2019-02-17T06:56:12.695Z,3.8
2019-02-17T07:12:58.920Z,3.8
2019-02-17T07:29:44.942Z,3.8
2019-02-17T07:46:30.998Z,3.9
2019-02-17T08:03:17.187Z,3.9
2019-02-17T08:20:03.078Z,4.0
2019-02-17T08:36:49.433Z,4.2
2019-02-17T08:53:35.858Z,4.3
2019-02-17T09:10:22.983Z,4.4
2019-02-17T09:27:10.170Z,4.5
2019-02-17T09:43:57.552Z,4.5
2019-02-17T10:00:45.038Z,4.5
2019-02-17T10:17:32.746Z,4.6
2019-02-17T10:34:20.717Z,4.6
2019-02-17T10:51:08.888Z,4.6
2019-02-17T11:07:57.689Z,4.6
2019-02-17T11:24:46.741Z,4.6
2019-02-17T11:34:52.572Z,4.6
2019-02-17T11:51:42.734Z,4.6
2019-02-17T12:08:33.194Z,4.6
2019-02-17T12:25:23.770Z,4.6
2019-02-17T12:28:45.939Z,4.6
2019-02-17T12:43:55.316Z,4.6
2019-02-17T13:00:45.727Z,4.6
2019-02-17T13:17:35.767Z,4.6
2019-02-17T13:34:26.075Z,4.6
2019-02-17T13:51:16.001Z,4.6
2019-02-17T14:08:09.993Z,4.6
2019-02-17T14:24:56.372Z,4.6
2019-02-17T14:41:46.519Z,4.5
2019-02-17T14:58:36.693Z,4.5
2019-02-17T15:15:26.727Z,4.5
2019-02-17T15:32:16.874Z,4.5
2019-02-17T15:49:06.723Z,4.5
2019-02-17T16:05:56.667Z,4.5
2019-02-17T16:22:46.546Z,4.4
2019-02-17T16:39:36.630Z,4.4
2019-02-17T16:56:26.627Z,4.4
2019-02-17T17:13:16.582Z,4.4
2019-02-17T17:30:06.437Z,4.3
2019-02-17T17:46:56.139Z,4.3
2019-02-17T18:03:45.901Z,4.3
2019-02-17T18:20:35.689Z,4.3
2019-02-17T18:37:25.210Z,4.3
2019-02-17T18:54:14.212Z,4.2
2019-02-17T19:11:03.174Z,4.2
2019-02-17T19:27:51.913Z,4.2
2019-02-17T19:44:40.863Z,4.2
2019-02-17T20:01:29.510Z,4.2
2019-02-17T20:18:18.054Z,4.2
2019-02-17T20:35:06.956Z,4.2
2019-02-17T20:51:55.326Z,4.2
2019-02-17T21:08:44.106Z,4.2
2019-02-17T21:25:32.826Z,4.1
2019-02-17T21:42:22.134Z,4.1
2019-02-17T21:59:10.507Z,4.1
2019-02-17T22:15:59.266Z,4.1
2019-02-17T22:32:48.031Z,4.1
2019-02-17T22:49:36.699Z,4.1
2019-02-17T23:06:25.316Z,4.1
2019-02-17T23:23:13.860Z,4.1
2019-02-17T23:40:02.371Z,4.1
2019-02-17T23:56:50.823Z,4.0
