createdAt,value
2023-03-17T05:28:41.462Z,11.18
2023-03-17T05:32:44.667Z,8.90
2023-03-17T05:36:47.328Z,10.43
2023-03-17T05:40:51.634Z,10.93
2023-03-17T05:44:54.765Z,10.80
2023-03-17T05:48:58.654Z,9.20
2023-03-17T05:53:02.023Z,12.10
2023-03-17T05:57:05.586Z,12.02
2023-03-17T06:01:08.314Z,12.32
2023-03-17T06:05:12.476Z,11.53
2023-03-17T06:09:15.302Z,15.63
2023-03-17T06:13:18.289Z,13.00
2023-03-17T06:17:20.948Z,12.40
2023-03-17T06:21:23.957Z,9.52
2023-03-17T06:25:27.152Z,10.38
2023-03-17T06:29:30.196Z,9.88
2023-03-17T06:33:32.845Z,8.03
2023-03-17T06:37:36.405Z,8.88
2023-03-17T06:41:39.793Z,7.82
2023-03-17T06:45:44.271Z,7.13
2023-03-17T06:49:47.028Z,6.10
2023-03-17T06:53:50.023Z,7.05
2023-03-17T06:57:53.167Z,13.03
2023-03-17T07:01:58.060Z,10.20
2023-03-17T07:06:02.079Z,7.82
2023-03-17T07:10:10.658Z,5.22
2023-03-17T07:14:56.410Z,4.47
2023-03-17T07:19:13.976Z,3.12
2023-03-17T07:23:21.625Z,5.00
2023-03-17T07:27:26.658Z,3.50
2023-03-17T07:31:30.032Z,3.17
2023-03-17T07:35:34.239Z,3.33
2023-03-17T07:39:38.452Z,3.43
2023-03-17T07:43:42.119Z,3.30
2023-03-17T07:47:46.605Z,3.72
2023-03-17T07:51:53.211Z,3.50
2023-03-17T07:55:56.658Z,3.03
2023-03-17T08:00:02.333Z,3.30
2023-03-17T08:04:15.347Z,2.92
2023-03-17T08:08:22.026Z,2.83
2023-03-17T08:12:26.020Z,3.03
2023-03-17T08:20:54.376Z,2.30
2023-03-17T08:25:01.323Z,2.90
2023-03-17T08:29:08.033Z,2.47
2023-03-17T08:33:13.063Z,2.25
2023-03-17T08:37:17.846Z,2.17
2023-03-17T08:41:39.386Z,2.08
2023-03-17T08:45:48.316Z,2.58
2023-03-17T08:49:54.628Z,2.80
2023-03-17T08:54:00.116Z,2.87
2023-03-17T08:58:04.070Z,2.97
2023-03-17T09:02:07.710Z,4.87
2023-03-17T09:06:13.782Z,2.30
2023-03-17T09:10:22.223Z,2.60
2023-03-17T09:14:43.495Z,9.05
2023-03-17T09:18:49.521Z,2.50
2023-03-17T09:22:56.640Z,2.10
2023-03-17T09:27:58.405Z,1.65
2023-03-17T09:32:10.159Z,3.60
2023-03-17T09:41:16.629Z,6.05
2023-03-17T09:45:51.758Z,2.80
2023-03-17T09:50:03.221Z,2.33
2023-03-17T09:54:40.039Z,2.65
2023-03-17T09:59:33.948Z,2.40
2023-03-17T10:03:39.899Z,2.63
2023-03-17T10:07:54.071Z,2.65
2023-03-17T10:12:09.982Z,2.62
2023-03-17T10:16:23.353Z,2.33
2023-03-17T10:20:29.920Z,3.35
2023-03-17T10:24:34.790Z,4.10
2023-03-17T10:28:39.142Z,2.50
2023-03-17T10:32:45.567Z,3.20
2023-03-17T10:36:51.858Z,2.22
2023-03-17T10:41:09.500Z,2.22
2023-03-17T10:45:25.472Z,2.17
2023-03-17T10:49:36.189Z,18.95
2023-03-17T10:53:44.112Z,3.10
2023-03-17T10:58:00.020Z,2.80
2023-03-17T11:02:15.199Z,2.35
2023-03-17T11:06:22.930Z,15.00
2023-03-17T11:10:35.682Z,4.80
2023-03-17T11:14:45.128Z,3.42
2023-03-17T11:18:50.219Z,3.10
2023-03-17T11:23:02.522Z,2.97
2023-03-17T11:27:36.090Z,3.93
2023-03-17T11:32:05.854Z,3.00
2023-03-17T11:36:10.943Z,8.48
2023-03-17T11:40:21.722Z,3.73
2023-03-17T11:44:55.584Z,3.53
2023-03-17T11:49:27.991Z,3.28
2023-03-17T11:54:07.296Z,2.70
2023-03-17T11:58:43.066Z,2.83
2023-03-17T12:03:00.040Z,2.70
2023-03-17T12:07:22.812Z,3.28
2023-03-17T12:11:29.139Z,2.60
2023-03-17T12:15:40.360Z,2.67
2023-03-17T12:19:51.339Z,2.85
2023-03-17T12:24:20.296Z,3.50
2023-03-17T12:28:30.831Z,3.22
2023-03-17T12:33:28.816Z,2.83
2023-03-17T12:37:32.222Z,3.23
2023-03-17T12:41:53.944Z,3.78
2023-03-17T12:46:32.575Z,3.22
2023-03-17T12:51:06.819Z,3.00
2023-03-17T12:55:15.777Z,3.30
2023-03-17T12:59:22.125Z,3.00
2023-03-17T13:03:30.684Z,2.45
2023-03-17T13:07:51.414Z,2.83
2023-03-17T13:11:54.510Z,3.40
2023-03-17T13:15:59.825Z,4.60
2023-03-17T13:20:08.875Z,5.00
2023-03-17T13:24:20.833Z,3.72
2023-03-17T13:28:43.458Z,2.70
2023-03-17T13:32:56.529Z,2.62
2023-03-17T13:37:12.111Z,3.57
2023-03-17T13:41:32.318Z,2.42
2023-03-17T13:45:47.215Z,2.70
2023-03-17T13:49:53.129Z,2.60
2023-03-17T13:54:06.999Z,2.90
2023-03-17T13:58:11.641Z,2.60
2023-03-17T14:02:20.597Z,2.50
2023-03-17T14:06:34.569Z,2.95
2023-03-17T14:10:37.504Z,4.55
2023-03-17T14:14:55.411Z,4.93
2023-03-17T14:19:08.629Z,2.63
2023-03-17T14:23:11.693Z,3.20
2023-03-17T14:27:15.261Z,3.28
2023-03-17T14:31:27.473Z,3.23
2023-03-17T14:35:33.199Z,3.08
2023-03-17T14:39:44.140Z,7.78
2023-03-17T14:43:47.274Z,4.57
2023-03-17T14:47:51.391Z,3.15
2023-03-17T14:51:54.238Z,3.62
2023-03-17T14:55:57.489Z,2.92
2023-03-17T15:00:02.182Z,2.53
2023-03-17T15:04:11.154Z,3.17
2023-03-17T15:08:34.546Z,3.10
2023-03-17T15:12:39.199Z,3.30
2023-03-17T15:16:46.352Z,2.90
2023-03-17T15:20:50.381Z,4.50
2023-03-17T15:25:24.048Z,5.40
2023-03-17T15:29:28.398Z,3.22
2023-03-17T15:33:37.239Z,3.00
2023-03-17T15:37:41.305Z,3.97
2023-03-17T15:41:44.014Z,2.83
2023-03-17T15:45:55.646Z,3.62
