createdAt,value
2023-08-11T00:01:12.084Z,100402.97
2023-08-11T00:03:39.115Z,100398.34
2023-08-11T00:06:06.020Z,100404.19
2023-08-11T00:08:32.913Z,100396.19
2023-08-11T00:10:59.869Z,100394.59
2023-08-11T00:13:26.854Z,100389.91
2023-08-11T00:15:53.746Z,100390.19
2023-08-11T00:18:20.772Z,100402.25
2023-08-11T00:20:47.661Z,100401.13
2023-08-11T00:23:14.538Z,100397.63
2023-08-11T00:25:41.431Z,100401.34
2023-08-11T00:28:08.454Z,100402.16
2023-08-11T00:30:35.331Z,100402.34
2023-08-11T00:33:02.146Z,100403.78
2023-08-11T00:35:29.051Z,100405.97
2023-08-11T00:37:56.037Z,100404.81
2023-08-11T00:40:22.980Z,100396.78
2023-08-11T00:42:49.970Z,100403.66
2023-08-11T00:45:16.840Z,100409.91
2023-08-11T00:47:43.942Z,100411.13
2023-08-11T00:50:10.882Z,100410.56
2023-08-11T00:52:37.700Z,100408.25
2023-08-11T00:55:04.550Z,100413.50
2023-08-11T00:57:31.485Z,100400.72
2023-08-11T00:59:58.552Z,100392.28
2023-08-11T01:02:28.464Z,100389.47
2023-08-11T01:04:55.360Z,100392.84
2023-08-11T01:07:22.202Z,100389.53
2023-08-11T01:09:49.268Z,100387.03
2023-08-11T01:12:16.309Z,100390.31
2023-08-11T01:14:43.253Z,100397.97
2023-08-11T01:17:10.564Z,100383.78
2023-08-11T01:19:37.867Z,100380.22
2023-08-11T01:22:04.737Z,100375.09
2023-08-11T01:24:31.852Z,100374.84
2023-08-11T01:26:58.794Z,100383.06
2023-08-11T01:29:25.666Z,100390.81
2023-08-11T01:31:52.691Z,100380.22
2023-08-11T01:34:19.675Z,100379.56
2023-08-11T01:36:46.655Z,100388.38
2023-08-11T01:39:13.625Z,100385.84
2023-08-11T01:41:40.597Z,100390.69
2023-08-11T01:44:07.558Z,100377.66
2023-08-11T01:46:34.616Z,100383.13
2023-08-11T01:49:01.565Z,100377.38
2023-08-11T01:51:28.692Z,100381.78
2023-08-11T01:53:55.549Z,100373.94
2023-08-11T01:56:22.651Z,100374.16
2023-08-11T01:58:49.595Z,100383.84
2023-08-11T02:01:16.578Z,100378.94
2023-08-11T02:03:43.617Z,100376.53
2023-08-11T02:06:10.728Z,100382.56
2023-08-11T02:08:37.638Z,100378.50
2023-08-11T02:11:04.540Z,100380.69
2023-08-11T02:13:31.408Z,100376.16
2023-08-11T02:15:58.363Z,100384.88
2023-08-11T02:18:25.182Z,100377.34
2023-08-11T02:20:52.017Z,100385.03
2023-08-11T02:23:19.003Z,100385.91
2023-08-11T02:25:45.862Z,100377.34
2023-08-11T02:28:12.726Z,100382.41
2023-08-11T02:30:39.616Z,100373.25
2023-08-11T02:33:06.624Z,100375.06
2023-08-11T02:35:33.596Z,100368.19
2023-08-11T02:38:00.580Z,100359.06
2023-08-11T02:40:27.494Z,100357.41
2023-08-11T02:42:54.297Z,100347.03
2023-08-11T02:45:21.188Z,100347.41
2023-08-11T02:47:48.203Z,100352.59
2023-08-11T02:50:18.392Z,100345.75
2023-08-11T02:52:45.327Z,100345.22
2023-08-11T02:55:12.180Z,100344.00
2023-08-11T02:57:38.981Z,100353.53
2023-08-11T03:00:05.821Z,100347.03
2023-08-11T03:02:32.738Z,100351.81
2023-08-11T03:04:59.646Z,100359.13
2023-08-11T03:07:26.543Z,100351.97
2023-08-11T03:09:53.612Z,100356.69
2023-08-11T03:12:20.537Z,100355.63
2023-08-11T03:14:47.437Z,100360.09
2023-08-11T03:17:14.476Z,100358.97
2023-08-11T03:19:41.469Z,100350.25
2023-08-11T03:22:08.636Z,100354.34
2023-08-11T03:24:35.634Z,100350.00
2023-08-11T03:27:02.496Z,100349.41
2023-08-11T03:29:29.544Z,100350.00
2023-08-11T03:31:56.521Z,100347.75
2023-08-11T03:34:23.436Z,100350.66
2023-08-11T03:36:50.281Z,100347.56
2023-08-11T03:39:17.065Z,100346.97
2023-08-11T03:41:44.152Z,100337.59
2023-08-11T03:44:11.062Z,100345.00
2023-08-11T03:46:37.953Z,100344.66
2023-08-11T03:49:04.811Z,100339.03
2023-08-11T03:51:31.786Z,100345.19
2023-08-11T03:54:01.018Z,100345.75
2023-08-11T03:56:28.894Z,100342.75
2023-08-11T03:58:55.716Z,100345.19
2023-08-11T04:01:22.879Z,100343.13
2023-08-11T04:03:49.892Z,100354.63
2023-08-11T04:06:16.852Z,100354.91
2023-08-11T04:08:43.732Z,100356.81
2023-08-11T04:11:10.644Z,100359.69
2023-08-11T04:13:37.530Z,100349.72
2023-08-11T04:16:04.637Z,100352.53
2023-08-11T04:18:31.575Z,100351.88
2023-08-11T04:20:58.589Z,100348.16
2023-08-11T04:23:25.389Z,100344.97
2023-08-11T04:25:52.410Z,100350.38
2023-08-11T04:28:19.445Z,100357.09
2023-08-11T04:30:46.274Z,100354.41
2023-08-11T04:33:13.391Z,100352.28
2023-08-11T04:35:40.589Z,100355.78
2023-08-11T04:38:07.513Z,100351.69
2023-08-11T04:40:34.353Z,100356.28
2023-08-11T04:43:01.277Z,100356.94
2023-08-11T04:45:28.263Z,100352.59
2023-08-11T04:47:55.171Z,100348.38
2023-08-11T04:50:22.114Z,100353.50
2023-08-11T04:52:48.957Z,100352.53
2023-08-11T04:55:15.812Z,100352.03
2023-08-11T04:57:42.803Z,100349.63
2023-08-11T05:00:09.709Z,100352.56
2023-08-11T05:02:36.697Z,100357.69
2023-08-11T05:05:03.675Z,100364.56
2023-08-11T05:07:30.573Z,100361.28
2023-08-11T05:10:00.502Z,100360.91
2023-08-11T05:12:30.520Z,100361.16
2023-08-11T05:14:57.413Z,100354.53
2023-08-11T05:17:24.442Z,100355.06
2023-08-11T05:19:51.402Z,100352.56
2023-08-11T05:22:18.256Z,100355.13
2023-08-11T05:24:45.078Z,100351.88
2023-08-11T05:27:11.986Z,100360.63
2023-08-11T05:29:38.976Z,100368.41
2023-08-11T05:32:15.004Z,100364.25
2023-08-11T05:34:41.898Z,100361.91
2023-08-11T05:37:09.317Z,100353.38
2023-08-11T07:34:56.683Z,100338.34
2023-08-11T07:37:23.553Z,100341.38
2023-08-11T07:39:59.464Z,100335.13
2023-08-11T07:42:26.356Z,100338.63
2023-08-11T07:44:53.227Z,100338.75
2023-08-11T07:47:21.607Z,100346.06
2023-08-11T07:49:48.497Z,100335.75
2023-08-11T07:52:15.350Z,100341.94
2023-08-11T07:54:42.296Z,100344.66
2023-08-11T07:57:09.418Z,100343.19
2023-08-11T07:59:36.513Z,100338.72
2023-08-11T08:02:03.440Z,100333.56
2023-08-11T08:04:30.549Z,100334.44
2023-08-11T08:06:57.441Z,100345.59
2023-08-11T08:09:24.231Z,100342.72
2023-08-11T08:11:51.035Z,100344.13
2023-08-11T08:14:17.885Z,100339.75
2023-08-11T08:16:44.791Z,100337.19
2023-08-11T08:19:11.640Z,100336.16
2023-08-11T08:21:38.471Z,100329.41
2023-08-11T08:24:05.315Z,100329.06
2023-08-11T08:26:32.177Z,100328.03
2023-08-11T08:28:59.054Z,100325.63
2023-08-11T08:31:25.887Z,100328.56
2023-08-11T08:33:52.827Z,100322.50
2023-08-11T08:36:19.730Z,100324.22
2023-08-11T08:38:46.582Z,100315.91
2023-08-11T08:41:13.430Z,100326.13
2023-08-11T08:43:40.317Z,100312.66
2023-08-11T08:46:07.213Z,100309.97
2023-08-11T08:48:34.119Z,100301.78
2023-08-11T08:51:00.996Z,100304.59
2023-08-11T08:53:27.936Z,100301.78
2023-08-11T08:55:54.739Z,100307.69
2023-08-11T08:58:21.562Z,100312.16
2023-08-11T09:00:48.390Z,100311.28
2023-08-11T09:03:15.633Z,100310.81
2023-08-11T09:05:42.781Z,100312.63
2023-08-11T09:08:09.624Z,100311.06
2023-08-11T09:10:36.441Z,100302.41
2023-08-11T09:13:03.311Z,100301.00
2023-08-11T09:15:30.200Z,100303.97
2023-08-11T09:17:57.092Z,100304.09
2023-08-11T09:20:24.118Z,100308.16
2023-08-11T09:22:51.020Z,100303.97
2023-08-11T09:25:17.915Z,100305.91
2023-08-11T09:27:44.736Z,100297.31
2023-08-11T09:30:11.587Z,100294.19
2023-08-11T09:32:38.511Z,100296.13
2023-08-11T09:35:05.412Z,100294.59
2023-08-11T09:37:32.307Z,100301.50
2023-08-11T09:39:59.197Z,100303.50
2023-08-11T09:42:26.056Z,100305.31
2023-08-11T09:44:52.897Z,100295.34
2023-08-11T09:47:22.794Z,100301.22
2023-08-11T09:49:50.247Z,100303.34
2023-08-11T09:52:17.049Z,100286.25
2023-08-11T09:54:43.860Z,100290.09
2023-08-11T09:57:10.763Z,100286.00
2023-08-11T09:59:37.608Z,100283.56
2023-08-11T10:02:04.498Z,100281.41
2023-08-11T10:04:31.386Z,100279.66
2023-08-11T10:06:58.210Z,100279.44
2023-08-11T10:09:25.064Z,100281.97
2023-08-11T10:11:51.918Z,100279.38
2023-08-11T10:14:18.770Z,100269.91
2023-08-11T10:16:45.612Z,100267.03
2023-08-11T10:19:12.426Z,100272.84
2023-08-11T10:21:39.288Z,100274.44
2023-08-11T10:24:06.106Z,100277.09
2023-08-11T10:26:35.994Z,100273.56
2023-08-11T10:29:02.825Z,100274.06
2023-08-11T10:31:29.711Z,100267.38
2023-08-11T10:33:56.564Z,100270.53
2023-08-11T10:36:26.410Z,100271.19
2023-08-11T10:38:53.207Z,100270.84
2023-08-11T10:41:20.014Z,100268.31
2023-08-11T10:43:46.882Z,100268.34
2023-08-11T10:46:13.879Z,100269.19
2023-08-11T10:48:40.708Z,100263.00
2023-08-11T10:51:07.536Z,100264.00
2023-08-11T10:53:34.468Z,100255.91
2023-08-11T10:56:01.455Z,100254.69
2023-08-11T10:58:28.399Z,100258.09
2023-08-11T11:00:55.228Z,100247.72
2023-08-11T11:03:22.070Z,100251.09
2023-08-11T11:05:48.895Z,100244.03
2023-08-11T11:08:15.692Z,100243.97
2023-08-11T11:10:50.065Z,100251.81
2023-08-11T11:13:17.831Z,100250.97
2023-08-11T11:15:44.719Z,100257.31
2023-08-11T11:18:11.637Z,100248.63
2023-08-11T11:20:38.489Z,100244.44
2023-08-11T11:23:05.392Z,100240.50
2023-08-11T11:25:32.296Z,100232.41
2023-08-11T11:27:59.215Z,100241.09
2023-08-11T11:30:26.099Z,100237.31
2023-08-11T11:32:52.957Z,100238.31
2023-08-11T11:35:19.819Z,100227.00
2023-08-11T11:37:46.692Z,100226.19
2023-08-11T11:40:13.605Z,100227.84
2023-08-11T11:42:40.434Z,100226.97
2023-08-11T11:45:07.277Z,100217.03
2023-08-11T11:47:34.254Z,100216.59
2023-08-11T11:50:01.129Z,100214.69
2023-08-11T11:52:27.999Z,100213.09
2023-08-11T11:54:54.893Z,100206.66
2023-08-11T11:57:21.907Z,100195.88
2023-08-11T11:59:48.765Z,100197.94
2023-08-11T12:02:19.682Z,100203.91
2023-08-11T12:04:47.694Z,100199.56
2023-08-11T12:07:14.602Z,100202.06
2023-08-11T12:09:41.583Z,100194.41
2023-08-11T12:12:08.642Z,100187.13
2023-08-11T12:14:35.754Z,100185.06
2023-08-11T12:17:02.638Z,100185.09
2023-08-11T12:19:29.542Z,100188.41
2023-08-11T12:21:56.392Z,100186.94
2023-08-11T12:24:23.294Z,100184.25
2023-08-11T12:26:50.121Z,100174.00
2023-08-11T12:29:17.018Z,100171.34
2023-08-11T12:31:46.893Z,100167.16
2023-08-11T12:34:13.730Z,100168.81
2023-08-11T12:36:40.640Z,100167.19
2023-08-11T12:39:07.495Z,100171.16
2023-08-11T12:41:34.468Z,100166.13
2023-08-11T12:44:01.381Z,100164.72
2023-08-11T12:46:28.241Z,100168.44
2023-08-11T12:48:55.079Z,100167.19
2023-08-11T12:51:21.976Z,100167.22
2023-08-11T12:53:48.838Z,100163.47
2023-08-11T12:56:15.647Z,100159.72
2023-08-11T12:58:45.453Z,100162.66
2023-08-11T13:01:13.249Z,100159.72
2023-08-11T13:03:41.504Z,100151.16
2023-08-11T13:06:08.412Z,100145.78
2023-08-11T13:08:35.329Z,100148.91
2023-08-11T13:11:02.293Z,100150.94
2023-08-11T13:13:29.082Z,100154.28
2023-08-11T13:15:55.985Z,100156.84
2023-08-11T13:18:22.779Z,100158.25
2023-08-11T13:20:49.614Z,100166.81
2023-08-11T13:23:16.460Z,100158.06
2023-08-11T13:25:43.302Z,100155.13
2023-08-11T13:28:10.129Z,100148.69
2023-08-11T13:30:42.358Z,100145.16
2023-08-11T13:33:10.336Z,100153.03
2023-08-11T13:35:37.313Z,100142.19
2023-08-11T13:38:04.165Z,100149.34
2023-08-11T13:40:31.017Z,100139.69
2023-08-11T13:42:57.903Z,100145.84
2023-08-11T13:45:24.828Z,100140.91
2023-08-11T13:47:51.763Z,100138.84
2023-08-11T13:50:18.728Z,100136.13
2023-08-11T13:52:45.538Z,100129.31
2023-08-11T13:55:12.372Z,100133.88
2023-08-11T13:57:39.277Z,100129.19
2023-08-11T14:00:06.069Z,100131.31
2023-08-11T14:02:33.055Z,100126.63
2023-08-11T14:05:02.951Z,100127.13
2023-08-11T14:07:32.495Z,100125.75
2023-08-11T14:10:01.394Z,100125.09
2023-08-11T14:12:28.302Z,100117.19
2023-08-11T14:14:55.204Z,100113.44
2023-08-11T14:17:22.073Z,100109.47
2023-08-11T14:19:48.976Z,100108.47
2023-08-11T14:22:15.852Z,100102.06
2023-08-11T14:24:42.683Z,100118.97
2023-08-11T14:27:09.573Z,100109.06
2023-08-11T14:29:36.490Z,100099.53
2023-08-11T14:32:18.316Z,100101.56
2023-08-11T14:34:50.175Z,100104.13
2023-08-11T14:37:17.822Z,100104.22
2023-08-11T14:39:44.998Z,100101.31
2023-08-11T14:42:12.124Z,100100.44
2023-08-11T14:44:39.155Z,100096.28
2023-08-11T14:47:05.991Z,100089.06
2023-08-11T14:49:32.951Z,100092.44
2023-08-11T14:51:59.867Z,100083.78
2023-08-11T14:54:27.900Z,100089.66
2023-08-11T14:56:54.941Z,100078.72
2023-08-11T14:59:21.786Z,100079.53
2023-08-11T15:01:48.604Z,100074.66
2023-08-11T15:04:15.500Z,100073.69
2023-08-11T15:06:42.374Z,100072.91
2023-08-11T15:09:09.205Z,100065.41
2023-08-11T15:11:36.158Z,100065.53
2023-08-11T15:14:03.054Z,100067.84
2023-08-11T15:16:29.955Z,100069.75
2023-08-11T15:18:56.824Z,100069.09
2023-08-11T15:21:23.706Z,100062.00
2023-08-11T15:23:50.630Z,100065.75
2023-08-11T15:26:17.441Z,100070.03
2023-08-11T15:28:44.354Z,100062.22
2023-08-11T15:31:11.274Z,100058.41
2023-08-11T15:34:01.204Z,100054.31
2023-08-11T15:36:28.130Z,100048.47
2023-08-11T15:38:54.974Z,100051.16
2023-08-11T15:41:21.833Z,100049.06
2023-08-11T15:43:48.783Z,100049.91
2023-08-11T15:46:15.643Z,100051.47
2023-08-11T15:48:42.604Z,100044.72
2023-08-11T15:51:09.469Z,100038.63
2023-08-11T15:53:36.352Z,100051.56
2023-08-11T15:56:03.229Z,100036.09
2023-08-11T15:58:30.353Z,100043.94
2023-08-11T16:00:57.359Z,100034.50
2023-08-11T16:03:24.349Z,100030.00
2023-08-11T16:05:51.341Z,100039.13
2023-08-11T16:08:18.227Z,100033.53
2023-08-11T16:10:45.102Z,100030.41
2023-08-11T16:13:12.000Z,100029.06
2023-08-11T16:15:38.838Z,100023.66
2023-08-11T16:18:05.682Z,100019.00
2023-08-11T16:20:32.532Z,100027.69
2023-08-11T16:22:59.421Z,100026.81
2023-08-11T16:25:26.308Z,100023.75
2023-08-11T16:27:53.240Z,100031.97
2023-08-11T16:30:20.118Z,100026.56
2023-08-11T16:32:47.048Z,100019.31
2023-08-11T16:35:13.925Z,100009.53
2023-08-11T16:37:40.766Z,100017.94
2023-08-11T16:40:07.609Z,100015.09
2023-08-11T16:42:34.474Z,100019.53
2023-08-11T16:45:01.428Z,100013.97
2023-08-11T16:47:31.277Z,100015.94
2023-08-11T16:49:58.129Z,100017.13
2023-08-11T16:52:24.977Z,100011.97
2023-08-11T16:54:51.894Z,100011.69
2023-08-11T16:57:18.738Z,100008.91
2023-08-11T16:59:45.618Z,100007.22
2023-08-11T17:02:12.654Z,100010.81
2023-08-11T17:04:39.806Z,100012.16
2023-08-11T17:07:06.670Z,100002.22
2023-08-11T17:09:33.585Z,100001.94
2023-08-11T17:12:00.432Z,100009.28
2023-08-11T17:14:27.298Z,100001.00
2023-08-11T17:16:54.267Z,100001.94
2023-08-11T17:19:21.148Z,100005.41
2023-08-11T17:21:47.957Z,100004.13
2023-08-11T17:24:14.815Z,100009.00
2023-08-11T17:26:41.633Z,100008.47
2023-08-11T17:29:08.540Z,100010.06
2023-08-11T17:31:35.602Z,100007.50
2023-08-11T17:34:02.597Z,100015.63
2023-08-11T17:36:29.454Z,100023.75
2023-08-11T17:38:56.286Z,100019.34
2023-08-11T17:41:23.103Z,100014.59
2023-08-11T17:43:49.910Z,100017.44
2023-08-11T17:46:16.878Z,100025.34
2023-08-11T17:48:43.727Z,100025.34
2023-08-11T17:51:10.934Z,100021.50
2023-08-11T17:53:37.773Z,100022.78
2023-08-11T17:56:04.629Z,100018.19
2023-08-11T17:58:31.446Z,100022.84
2023-08-11T18:00:58.320Z,100017.53
2023-08-11T18:03:25.205Z,100027.75
2023-08-11T18:05:55.120Z,100024.94
2023-08-11T18:08:21.986Z,100026.19
2023-08-11T18:10:48.816Z,100036.56
2023-08-11T18:13:15.628Z,100028.13
2023-08-11T18:15:42.477Z,100027.75
2023-08-11T18:18:09.381Z,100039.88
2023-08-11T18:20:36.292Z,100042.00
2023-08-11T18:23:03.458Z,100045.97
2023-08-11T18:25:30.373Z,100050.09
2023-08-11T18:27:57.302Z,100050.94
2023-08-11T18:30:24.232Z,100044.97
2023-08-11T18:32:51.086Z,100047.06
2023-08-11T18:35:17.966Z,100050.56
2023-08-11T18:37:44.812Z,100049.56
2023-08-11T18:40:11.635Z,100045.88
2023-08-11T18:42:38.517Z,100042.56
2023-08-11T18:45:06.459Z,100051.47
2023-08-11T18:47:33.460Z,100050.84
2023-08-11T18:50:00.286Z,100057.91
2023-08-11T18:52:27.128Z,100051.75
2023-08-11T18:54:53.986Z,100051.31
2023-08-11T18:57:20.828Z,100044.97
2023-08-11T18:59:47.723Z,100050.41
2023-08-11T19:02:14.788Z,100044.97
2023-08-11T19:04:41.868Z,100041.19
2023-08-11T19:07:08.685Z,100045.78
2023-08-11T19:09:35.588Z,100034.94
2023-08-11T19:12:02.384Z,100043.31
2023-08-11T19:14:29.238Z,100039.97
2023-08-11T19:16:56.020Z,100045.41
2023-08-11T19:19:22.871Z,100046.69
2023-08-11T19:21:49.657Z,100042.09
2023-08-11T19:24:16.496Z,100040.44
2023-08-11T19:26:43.360Z,100040.88
2023-08-11T19:29:10.294Z,100049.66
2023-08-11T19:31:37.195Z,100052.22
2023-08-11T19:34:04.065Z,100055.09
2023-08-11T19:36:30.866Z,100049.66
2023-08-11T19:38:57.721Z,100064.28
2023-08-11T19:41:24.878Z,100060.94
2023-08-11T19:43:52.001Z,100060.94
2023-08-11T19:46:18.979Z,100060.19
2023-08-11T19:48:45.912Z,100056.84
2023-08-11T19:51:12.765Z,100071.94
2023-08-11T19:53:39.718Z,100070.16
2023-08-11T19:56:06.630Z,100064.28
2023-08-11T19:58:33.555Z,100068.03
2023-08-11T20:01:00.413Z,100071.78
2023-08-11T20:03:27.237Z,100068.66
2023-08-11T20:05:54.072Z,100074.81
2023-08-11T20:08:20.938Z,100071.25
2023-08-11T20:10:47.733Z,100078.31
2023-08-11T20:13:14.538Z,100076.94
2023-08-11T20:15:41.441Z,100081.09
2023-08-11T20:18:08.356Z,100076.94
2023-08-11T20:20:35.355Z,100074.06
2023-08-11T20:23:02.240Z,100068.22
2023-08-11T20:25:29.091Z,100072.00
2023-08-11T20:27:55.990Z,100078.22
2023-08-11T20:30:22.843Z,100083.72
2023-08-11T20:32:49.754Z,100084.63
2023-08-11T20:35:16.641Z,100081.00
2023-08-11T20:37:43.471Z,100088.50
2023-08-11T20:40:10.360Z,100085.22
2023-08-11T20:42:37.208Z,100086.75
2023-08-11T20:45:04.036Z,100080.16
2023-08-11T20:47:31.012Z,100084.00
2023-08-11T20:49:57.949Z,100089.56
2023-08-11T20:52:24.799Z,100088.88
2023-08-11T20:54:51.643Z,100096.44
2023-08-11T20:57:18.580Z,100094.03
2023-08-11T20:59:45.391Z,100105.47
2023-08-11T21:02:12.354Z,100110.47
2023-08-11T21:04:39.208Z,100112.72
2023-08-11T21:07:06.109Z,100113.22
2023-08-11T21:09:33.001Z,100114.03
2023-08-11T21:11:59.903Z,100115.69
2023-08-11T21:14:26.758Z,100113.59
2023-08-11T21:16:53.633Z,100117.25
2023-08-11T21:19:20.497Z,100123.22
2023-08-11T21:21:47.305Z,100118.38
2023-08-11T21:24:14.176Z,100126.28
2023-08-11T21:26:41.097Z,100132.22
2023-08-11T21:29:07.908Z,100127.50
2023-08-11T21:31:34.937Z,100139.69
2023-08-11T21:34:01.861Z,100142.44
2023-08-11T21:36:28.711Z,100148.72
2023-08-11T21:38:55.585Z,100145.94
2023-08-11T21:41:22.446Z,100144.34
2023-08-11T21:43:49.298Z,100140.13
2023-08-11T21:46:16.169Z,100146.59
2023-08-11T21:48:43.126Z,100145.69
2023-08-11T21:51:10.021Z,100140.78
2023-08-11T21:53:36.918Z,100144.78
2023-08-11T21:56:03.776Z,100138.47
2023-08-11T21:58:30.700Z,100150.66
2023-08-11T22:00:57.731Z,100160.34
2023-08-11T22:03:24.626Z,100161.94
2023-08-11T22:05:51.508Z,100158.72
2023-08-11T22:08:18.338Z,100154.59
2023-08-11T22:10:46.283Z,100165.25
2023-08-11T22:13:13.233Z,100164.72
2023-08-11T22:15:40.145Z,100155.16
2023-08-11T22:18:07.018Z,100153.88
2023-08-11T22:20:34.002Z,100155.13
2023-08-11T22:23:00.951Z,100147.94
2023-08-11T22:25:27.849Z,100148.41
2023-08-11T22:27:54.706Z,100156.00
2023-08-11T22:30:21.508Z,100164.28
2023-08-11T22:32:48.333Z,100165.75
2023-08-11T22:35:15.285Z,100167.94
2023-08-11T22:37:42.175Z,100167.94
2023-08-11T22:40:09.024Z,100170.66
2023-08-11T22:42:36.003Z,100173.19
2023-08-11T22:45:02.876Z,100177.53
2023-08-11T22:47:29.830Z,100179.00
2023-08-11T22:49:56.843Z,100174.81
2023-08-11T22:52:23.712Z,100184.63
2023-08-11T22:54:50.625Z,100185.22
2023-08-11T22:57:17.472Z,100188.50
2023-08-11T22:59:44.415Z,100193.00
2023-08-11T23:02:11.282Z,100186.03
2023-08-11T23:04:38.200Z,100182.69
2023-08-11T23:07:05.076Z,100186.03
2023-08-11T23:09:31.873Z,100188.91
2023-08-11T23:11:58.667Z,100199.88
2023-08-11T23:14:25.505Z,100193.75
2023-08-11T23:16:52.359Z,100196.59
2023-08-11T23:19:19.276Z,100189.16
2023-08-11T23:21:46.133Z,100189.59
2023-08-11T23:24:12.965Z,100184.16
2023-08-11T23:26:39.896Z,100190.66
2023-08-11T23:29:06.729Z,100186.25
2023-08-11T23:31:33.665Z,100184.63
2023-08-11T23:34:00.508Z,100183.81
2023-08-11T23:36:27.382Z,100182.50
2023-08-11T23:38:54.196Z,100188.13
2023-08-11T23:41:21.070Z,100178.78
2023-08-11T23:43:47.948Z,100180.41
2023-08-11T23:46:14.981Z,100175.09
2023-08-11T23:48:45.134Z,100176.75
2023-08-11T23:51:12.032Z,100179.25
2023-08-11T23:53:38.917Z,100178.03
2023-08-11T23:56:05.835Z,100181.94
2023-08-11T23:58:32.741Z,100180.94
