createdAt,value
2023-03-20T00:02:25.522Z,7.15
2023-03-20T00:04:53.714Z,5.63
2023-03-20T00:07:21.975Z,6.65
2023-03-20T00:09:51.816Z,8.77
2023-03-20T00:12:23.692Z,9.45
2023-03-20T00:14:52.349Z,8.65
2023-03-20T00:17:21.909Z,7.90
2023-03-20T00:19:50.077Z,8.88
2023-03-20T00:22:18.307Z,6.95
2023-03-20T00:24:46.631Z,7.55
2023-03-20T00:27:17.755Z,6.95
2023-03-20T00:29:46.667Z,11.15
2023-03-20T00:32:15.519Z,9.48
2023-03-20T00:34:43.936Z,10.88
2023-03-20T00:37:13.821Z,11.02
2023-03-20T00:39:42.088Z,12.55
2023-03-20T00:42:17.936Z,9.75
2023-03-20T00:44:52.467Z,11.25
2023-03-20T00:47:22.290Z,9.43
2023-03-20T00:49:51.871Z,12.13
2023-03-20T00:52:21.733Z,9.43
2023-03-20T00:54:49.893Z,9.68
2023-03-20T00:57:24.272Z,10.13
2023-03-20T00:59:56.179Z,8.95
2023-03-20T01:02:25.629Z,13.38
2023-03-20T01:04:55.227Z,8.43
2023-03-20T01:07:23.393Z,11.10
2023-03-20T01:09:52.848Z,7.47
2023-03-20T01:12:22.768Z,8.45
2023-03-20T01:14:52.998Z,7.03
2023-03-20T01:17:23.400Z,8.98
2023-03-20T01:19:51.578Z,11.05
2023-03-20T01:22:19.960Z,12.68
2023-03-20T01:24:49.814Z,11.40
2023-03-20T01:27:20.779Z,11.95
2023-03-20T01:29:51.712Z,14.88
2023-03-20T01:32:21.149Z,10.52
2023-03-20T01:34:49.564Z,9.15
2023-03-20T01:37:20.442Z,12.05
2023-03-20T01:39:48.675Z,11.20
2023-03-20T01:42:18.798Z,10.80
2023-03-20T01:44:47.312Z,9.95
2023-03-20T01:47:19.791Z,13.32
2023-03-20T01:50:22.249Z,8.68
2023-03-20T01:52:53.789Z,13.35
2023-03-20T01:55:23.076Z,13.88
2023-03-20T01:57:52.630Z,13.98
2023-03-20T02:00:21.682Z,10.95
2023-03-20T02:02:51.261Z,11.55
2023-03-20T02:05:23.179Z,11.90
2023-03-20T02:07:58.090Z,13.45
2023-03-20T02:10:27.924Z,15.98
2023-03-20T02:12:56.269Z,15.00
2023-03-20T02:15:27.741Z,12.07
2023-03-20T02:17:57.418Z,11.73
2023-03-20T02:20:35.408Z,12.30
2023-03-20T02:23:28.773Z,12.50
2023-03-20T02:26:16.943Z,13.93
2023-03-20T02:29:24.272Z,17.60
2023-03-20T02:32:19.188Z,14.23
2023-03-20T02:35:14.031Z,13.18
2023-03-20T02:38:13.112Z,14.18
2023-03-20T02:40:46.228Z,13.43
2023-03-20T02:43:21.443Z,12.90
2023-03-20T02:45:53.384Z,13.57
2023-03-20T02:48:29.878Z,13.88
2023-03-20T02:51:01.194Z,15.13
2023-03-20T02:53:53.260Z,16.20
2023-03-20T02:56:27.975Z,13.85
2023-03-20T02:59:01.614Z,15.40
2023-03-20T03:01:34.158Z,16.88
2023-03-20T03:04:05.369Z,15.40
2023-03-20T03:06:35.985Z,16.95
2023-03-20T03:09:09.565Z,17.88
2023-03-20T03:11:44.225Z,17.10
2023-03-20T03:14:17.040Z,15.00
2023-03-20T03:16:46.146Z,16.30
2023-03-20T03:19:18.370Z,16.50
2023-03-20T03:21:47.900Z,26.00
2023-03-20T03:24:39.732Z,24.55
2023-03-20T03:29:44.359Z,19.80
2023-03-20T03:32:29.261Z,18.50
2023-03-20T03:34:57.833Z,17.92
2023-03-20T03:37:32.177Z,17.48
2023-03-20T03:40:07.291Z,22.10
2023-03-20T03:42:38.919Z,21.50
2023-03-20T03:45:10.780Z,22.83
2023-03-20T03:47:41.347Z,18.75
2023-03-20T03:50:13.284Z,20.95
2023-03-20T03:52:42.865Z,22.45
2023-03-20T03:55:15.295Z,22.50
2023-03-20T03:57:46.971Z,23.10
2023-03-20T04:00:18.274Z,20.88
2023-03-20T04:02:49.389Z,23.77
2023-03-20T04:05:20.586Z,25.70
2023-03-20T04:07:50.934Z,23.73
2023-03-20T04:10:22.207Z,23.05
2023-03-20T04:12:50.529Z,26.25
2023-03-20T04:15:20.403Z,29.25
2023-03-20T04:17:48.967Z,25.65
2023-03-20T04:20:17.505Z,26.23
2023-03-20T04:22:45.779Z,26.85
2023-03-20T04:25:18.715Z,32.72
2023-03-20T04:27:48.880Z,27.40
2023-03-20T04:30:17.671Z,31.35
2023-03-20T04:32:47.015Z,28.20
2023-03-20T04:35:15.617Z,29.73
2023-03-20T04:37:45.369Z,27.00
2023-03-20T04:40:14.454Z,32.88
2023-03-20T04:42:42.682Z,29.38
2023-03-20T04:45:12.441Z,28.35
2023-03-20T04:47:40.667Z,31.42
2023-03-20T04:50:10.077Z,31.40
2023-03-20T04:52:38.510Z,30.30
2023-03-20T04:55:09.627Z,30.85
2023-03-20T04:57:37.758Z,32.92
2023-03-20T05:00:07.424Z,28.25
2023-03-20T05:02:38.732Z,32.25
2023-03-20T05:05:08.214Z,29.98
2023-03-20T05:07:36.361Z,37.50
2023-03-20T05:10:06.989Z,34.38
2023-03-20T05:12:35.556Z,28.65
2023-03-20T05:15:04.348Z,32.85
2023-03-20T05:17:32.461Z,36.28
2023-03-20T05:20:02.135Z,31.67
2023-03-20T05:22:30.528Z,35.05
2023-03-20T05:24:58.511Z,35.05
2023-03-20T05:27:26.871Z,33.47
2023-03-20T05:29:55.538Z,36.35
2023-03-20T05:32:23.969Z,33.65
2023-03-20T05:34:52.043Z,40.75
2023-03-20T05:37:24.045Z,31.88
2023-03-20T05:39:52.301Z,35.00
2023-03-20T05:42:20.478Z,36.30
2023-03-20T05:44:51.237Z,31.85
2023-03-20T05:47:19.389Z,41.45
2023-03-20T05:49:48.674Z,36.88
2023-03-20T05:52:16.744Z,36.22
2023-03-20T05:54:46.546Z,37.75
2023-03-20T05:57:15.379Z,36.97
2023-03-20T05:59:43.373Z,43.28
2023-03-20T06:02:11.944Z,36.22
2023-03-20T06:04:43.442Z,43.53
2023-03-20T06:07:14.342Z,40.83
2023-03-20T06:09:42.608Z,43.88
2023-03-20T06:12:12.643Z,43.92
2023-03-20T06:14:41.038Z,46.60
2023-03-20T06:17:09.528Z,55.67
2023-03-20T06:19:38.658Z,54.72
2023-03-20T06:22:07.127Z,56.92
2023-03-20T06:24:36.034Z,69.70
2023-03-20T06:27:04.200Z,58.85
2023-03-20T06:29:36.453Z,60.92
2023-03-20T06:32:04.520Z,66.90
2023-03-20T06:34:33.143Z,67.68
2023-03-20T06:37:01.649Z,65.85
2023-03-20T06:39:30.691Z,74.90
2023-03-20T06:42:00.247Z,75.80
2023-03-20T06:44:29.063Z,71.57
2023-03-20T06:47:02.440Z,68.72
2023-03-20T06:49:31.146Z,78.25
2023-03-20T06:52:00.180Z,85.43
2023-03-20T06:54:29.412Z,72.60
2023-03-20T06:56:57.970Z,84.65
2023-03-20T06:59:27.302Z,82.60
2023-03-20T07:01:58.304Z,94.55
2023-03-20T07:04:27.927Z,81.47
2023-03-20T07:06:56.864Z,91.45
2023-03-20T07:09:27.049Z,89.57
2023-03-20T07:11:56.249Z,86.40
2023-03-20T07:14:26.047Z,87.05
2023-03-20T07:16:54.768Z,84.22
2023-03-20T07:19:24.396Z,78.65
2023-03-20T07:21:58.220Z,89.15
2023-03-20T07:24:27.070Z,74.35
2023-03-20T07:26:56.123Z,73.15
2023-03-20T07:29:26.703Z,69.22
2023-03-20T07:31:55.114Z,72.57
2023-03-20T07:34:24.876Z,71.95
2023-03-20T07:37:00.681Z,68.70
2023-03-20T07:39:30.080Z,61.70
2023-03-20T07:41:58.443Z,61.20
2023-03-20T07:44:28.024Z,59.75
2023-03-20T07:46:58.644Z,59.40
2023-03-20T07:49:27.121Z,58.10
2023-03-20T07:51:57.968Z,58.47
2023-03-20T07:54:27.727Z,57.40
2023-03-20T07:56:57.264Z,61.47
2023-03-20T07:59:25.770Z,63.22
2023-03-20T08:01:54.197Z,56.75
2023-03-20T08:04:23.376Z,55.38
2023-03-20T08:06:53.475Z,57.90
2023-03-20T08:09:23.068Z,52.85
2023-03-20T08:11:52.592Z,52.38
2023-03-20T08:14:21.000Z,55.25
2023-03-20T08:17:02.420Z,47.85
2023-03-20T08:19:38.447Z,49.80
2023-03-20T08:22:07.253Z,48.08
2023-03-20T08:24:38.300Z,48.42
2023-03-20T08:27:07.648Z,45.40
2023-03-20T08:29:36.812Z,47.05
2023-03-20T08:32:05.012Z,45.40
2023-03-20T08:34:33.590Z,48.03
2023-03-20T08:37:09.241Z,41.90
2023-03-20T08:39:39.739Z,37.47
2023-03-20T08:42:09.335Z,38.77
2023-03-20T08:44:40.570Z,36.65
2023-03-20T08:47:10.493Z,37.00
2023-03-20T08:49:38.760Z,39.60
2023-03-20T08:52:07.399Z,36.50
2023-03-20T08:54:36.800Z,43.35
2023-03-20T08:57:08.023Z,33.85
2023-03-20T08:59:36.125Z,33.22
2023-03-20T09:02:04.575Z,36.78
2023-03-20T09:04:33.183Z,30.13
2023-03-20T09:07:03.143Z,33.50
2023-03-20T09:09:32.604Z,28.45
2023-03-20T09:12:01.651Z,31.17
2023-03-20T09:14:31.681Z,32.88
2023-03-20T09:17:00.258Z,33.00
2023-03-20T09:19:31.674Z,32.35
2023-03-20T09:22:00.556Z,33.17
2023-03-20T09:24:31.415Z,27.20
2023-03-20T09:27:03.110Z,21.02
2023-03-20T09:29:34.042Z,19.95
2023-03-20T09:32:02.559Z,20.05
2023-03-20T09:34:31.093Z,20.50
2023-03-20T09:36:59.518Z,16.13
2023-03-20T09:39:27.803Z,15.82
2023-03-20T09:41:57.716Z,19.23
2023-03-20T09:44:45.921Z,19.30
2023-03-20T09:47:21.332Z,16.85
2023-03-20T09:49:58.681Z,18.65
2023-03-20T09:52:29.905Z,18.00
2023-03-20T09:55:00.469Z,16.50
2023-03-20T09:57:30.289Z,20.33
2023-03-20T10:00:04.832Z,19.88
2023-03-20T10:02:41.711Z,21.60
2023-03-20T10:05:19.491Z,16.67
2023-03-20T10:07:47.713Z,18.73
2023-03-20T10:10:20.417Z,24.27
2023-03-20T10:12:54.161Z,19.25
2023-03-20T10:15:34.529Z,17.13
2023-03-20T10:18:08.541Z,20.80
2023-03-20T10:20:41.153Z,20.00
2023-03-20T10:25:48.481Z,18.75
2023-03-20T10:28:23.865Z,19.23
2023-03-20T10:31:01.559Z,16.30
2023-03-20T10:33:43.158Z,20.23
2023-03-20T10:36:19.670Z,17.63
2023-03-20T10:38:52.038Z,17.48
2023-03-20T10:43:51.540Z,18.63
2023-03-20T10:46:24.150Z,18.95
2023-03-20T10:48:56.160Z,19.95
2023-03-20T10:51:28.708Z,18.90
2023-03-20T10:53:59.947Z,14.52
2023-03-20T10:56:30.864Z,19.05
2023-03-20T10:59:01.225Z,18.27
2023-03-20T11:01:35.119Z,15.63
2023-03-20T11:04:04.311Z,20.63
2023-03-20T11:06:34.515Z,20.63
2023-03-20T11:09:12.731Z,23.70
2023-03-20T11:11:44.733Z,19.88
2023-03-20T11:14:18.920Z,18.92
2023-03-20T11:16:51.878Z,20.02
2023-03-20T11:19:21.789Z,23.67
2023-03-20T11:21:52.219Z,21.65
2023-03-20T11:24:27.602Z,16.63
2023-03-20T11:26:56.950Z,20.55
2023-03-20T11:29:28.465Z,17.55
2023-03-20T11:32:07.035Z,18.60
2023-03-20T11:34:38.667Z,18.58
2023-03-20T11:37:14.792Z,16.73
2023-03-20T11:39:55.561Z,18.42
2023-03-20T11:42:25.212Z,17.30
2023-03-20T11:45:01.490Z,21.45
2023-03-20T11:47:35.728Z,18.08
2023-03-20T11:50:07.346Z,20.50
2023-03-20T11:52:36.956Z,17.88
2023-03-20T11:55:08.281Z,17.80
2023-03-20T11:57:38.055Z,17.63
2023-03-20T12:00:18.989Z,18.75
2023-03-20T12:02:51.412Z,20.13
2023-03-20T12:05:31.122Z,19.10
2023-03-20T12:08:02.560Z,19.70
2023-03-20T12:10:34.458Z,21.13
2023-03-20T12:13:06.638Z,20.40
2023-03-20T12:15:37.340Z,21.17
2023-03-20T12:18:13.445Z,23.27
2023-03-20T12:20:45.431Z,21.08
2023-03-20T12:23:15.333Z,20.30
2023-03-20T12:25:50.563Z,19.15
2023-03-20T12:28:25.877Z,21.60
2023-03-20T12:31:07.483Z,21.80
2023-03-20T12:33:45.748Z,24.80
2023-03-20T12:36:16.777Z,22.33
2023-03-20T12:38:46.061Z,23.88
2023-03-20T12:41:17.230Z,22.63
2023-03-20T12:44:10.154Z,23.50
2023-03-20T12:46:44.455Z,23.65
2023-03-20T12:49:22.263Z,23.08
2023-03-20T12:51:57.775Z,22.75
2023-03-20T12:54:37.262Z,20.02
2023-03-20T12:57:14.735Z,20.33
2023-03-20T12:59:55.972Z,21.92
2023-03-20T13:02:36.215Z,29.40
2023-03-20T13:05:19.797Z,23.52
2023-03-20T13:07:59.200Z,25.38
2023-03-20T13:10:31.759Z,30.02
2023-03-20T13:13:08.582Z,25.65
2023-03-20T13:15:49.622Z,25.92
2023-03-20T13:18:22.132Z,26.42
2023-03-20T13:23:27.530Z,26.83
2023-03-20T13:26:08.718Z,23.98
2023-03-20T13:28:40.964Z,25.60
2023-03-20T13:31:20.831Z,26.90
2023-03-20T13:33:55.239Z,22.50
2023-03-20T13:36:34.052Z,31.63
2023-03-20T13:39:04.998Z,30.45
2023-03-20T13:41:35.078Z,27.58
2023-03-20T13:44:04.804Z,22.65
2023-03-20T13:46:37.360Z,23.90
2023-03-20T13:49:09.950Z,26.00
2023-03-20T13:51:43.952Z,26.33
2023-03-20T13:54:19.658Z,24.23
2023-03-20T13:56:55.367Z,24.25
2023-03-20T13:59:38.619Z,26.58
2023-03-20T14:02:17.911Z,23.80
2023-03-20T14:04:47.599Z,25.05
2023-03-20T14:07:32.791Z,26.65
2023-03-20T14:10:37.283Z,26.35
2023-03-20T14:13:08.603Z,26.73
2023-03-20T14:15:38.577Z,31.00
2023-03-20T14:18:08.412Z,32.33
2023-03-20T14:20:39.806Z,29.75
2023-03-20T14:23:17.774Z,27.23
2023-03-20T14:25:46.729Z,30.70
2023-03-20T14:28:31.650Z,28.85
2023-03-20T14:31:15.607Z,28.30
2023-03-20T14:33:45.299Z,27.98
2023-03-20T14:36:20.856Z,27.63
2023-03-20T14:39:08.383Z,27.50
2023-03-20T14:41:46.227Z,34.00
2023-03-20T14:44:26.525Z,31.13
2023-03-20T14:46:58.679Z,31.33
2023-03-20T14:49:55.976Z,33.28
2023-03-20T14:52:33.206Z,31.83
2023-03-20T14:55:30.489Z,35.25
2023-03-20T14:57:59.336Z,28.05
2023-03-20T15:00:30.576Z,31.30
2023-03-20T15:03:09.890Z,27.17
2023-03-20T15:05:39.335Z,25.50
2023-03-20T15:08:09.637Z,29.98
2023-03-20T15:10:46.854Z,27.27
2023-03-20T15:13:17.465Z,31.13
2023-03-20T15:15:54.419Z,27.20
2023-03-20T15:18:24.787Z,27.73
2023-03-20T15:20:53.232Z,28.05
2023-03-20T15:23:21.498Z,26.27
2023-03-20T15:25:51.742Z,29.35
2023-03-20T15:28:21.781Z,29.63
2023-03-20T15:30:51.440Z,28.33
2023-03-20T15:33:22.235Z,27.33
2023-03-20T15:35:50.845Z,28.92
2023-03-20T15:38:19.865Z,29.95
2023-03-20T15:40:51.362Z,28.90
2023-03-20T15:43:24.113Z,32.53
2023-03-20T15:48:40.332Z,30.85
2023-03-20T15:51:11.430Z,31.50
2023-03-20T15:53:40.927Z,24.85
2023-03-20T15:56:18.275Z,29.15
2023-03-20T15:58:53.123Z,24.60
2023-03-20T16:01:23.942Z,30.30
2023-03-20T16:03:54.487Z,30.95
2023-03-20T16:06:27.130Z,30.80
2023-03-20T16:09:00.458Z,31.38
2023-03-20T16:11:38.850Z,25.90
2023-03-20T16:14:08.984Z,26.48
2023-03-20T16:16:39.159Z,30.35
2023-03-20T16:19:08.653Z,31.60
2023-03-20T16:21:38.106Z,33.15
2023-03-20T16:24:09.129Z,30.67
2023-03-20T16:26:39.529Z,32.38
2023-03-20T16:29:12.935Z,31.73
2023-03-20T16:31:47.153Z,31.48
2023-03-20T16:34:19.443Z,32.63
2023-03-20T16:36:54.227Z,30.70
2023-03-20T16:39:23.689Z,29.67
2023-03-20T16:42:01.460Z,30.80
2023-03-20T16:44:35.424Z,31.40
2023-03-20T16:47:17.762Z,32.67
2023-03-20T16:50:05.595Z,29.67
2023-03-20T16:52:38.422Z,31.88
2023-03-20T16:55:13.911Z,31.88
2023-03-20T16:57:45.402Z,27.25
2023-03-20T17:00:27.824Z,34.97
2023-03-20T17:03:08.335Z,29.85
2023-03-20T17:05:45.875Z,28.73
2023-03-20T17:08:16.186Z,31.92
2023-03-20T17:10:46.677Z,33.58
2023-03-20T17:13:15.644Z,31.85
2023-03-20T17:15:45.643Z,37.53
2023-03-20T17:18:16.052Z,32.25
2023-03-20T17:20:44.078Z,32.28
2023-03-20T17:23:15.042Z,30.60
2023-03-20T17:25:45.299Z,33.80
2023-03-20T17:28:20.609Z,27.80
2023-03-20T17:30:53.162Z,31.75
2023-03-20T17:35:51.020Z,31.67
2023-03-20T17:38:22.501Z,31.80
2023-03-20T17:40:56.451Z,30.10
2023-03-20T17:43:24.769Z,26.83
2023-03-20T17:45:54.603Z,27.90
2023-03-20T17:48:22.880Z,27.77
2023-03-20T17:50:52.907Z,25.67
2023-03-20T17:53:24.036Z,26.25
2023-03-20T17:55:52.727Z,23.05
2023-03-20T17:58:23.051Z,26.38
2023-03-20T18:00:55.194Z,25.65
2023-03-20T18:03:25.108Z,23.75
2023-03-20T18:05:56.167Z,27.33
2023-03-20T18:08:24.224Z,25.40
2023-03-20T18:10:54.110Z,27.77
2023-03-20T18:13:25.122Z,22.67
2023-03-20T18:15:57.261Z,27.17
2023-03-20T18:18:26.740Z,24.60
2023-03-20T18:20:59.439Z,26.65
2023-03-20T18:23:27.840Z,27.73
2023-03-20T18:25:56.848Z,24.33
2023-03-20T18:28:24.893Z,26.90
2023-03-20T18:30:55.636Z,23.33
2023-03-20T18:33:27.606Z,30.38
2023-03-20T18:35:58.527Z,22.48
2023-03-20T18:38:28.101Z,22.80
2023-03-20T18:40:57.259Z,25.13
2023-03-20T18:43:27.692Z,23.08
2023-03-20T18:45:58.368Z,28.13
2023-03-20T18:48:26.941Z,24.25
2023-03-20T18:51:01.377Z,23.90
2023-03-20T18:53:31.232Z,20.10
2023-03-20T18:56:00.574Z,28.60
2023-03-20T18:58:31.553Z,22.38
2023-03-20T19:01:00.632Z,25.80
2023-03-20T19:03:28.962Z,21.70
2023-03-20T19:05:59.350Z,20.45
2023-03-20T19:08:29.824Z,22.48
2023-03-20T19:11:00.282Z,23.88
2023-03-20T19:13:28.571Z,22.00
2023-03-20T19:15:58.056Z,20.40
2023-03-20T19:18:27.222Z,22.33
2023-03-20T19:20:56.824Z,21.27
2023-03-20T19:23:28.623Z,19.75
2023-03-20T19:25:56.732Z,20.42
2023-03-20T19:28:38.752Z,18.88
2023-03-20T19:31:09.482Z,21.50
2023-03-20T19:33:38.534Z,20.55
2023-03-20T19:36:09.722Z,20.15
2023-03-20T19:38:38.829Z,21.77
2023-03-20T19:41:08.807Z,20.70
2023-03-20T19:43:51.760Z,20.17
2023-03-20T19:46:37.998Z,21.30
2023-03-20T19:49:10.373Z,25.55
2023-03-20T19:51:39.670Z,21.38
2023-03-20T19:54:07.866Z,23.75
2023-03-20T19:56:35.905Z,20.98
2023-03-20T19:59:07.283Z,22.50
2023-03-20T20:01:36.262Z,27.75
2023-03-20T20:04:05.288Z,22.70
2023-03-20T20:06:33.474Z,23.80
2023-03-20T20:09:01.853Z,27.77
2023-03-20T20:11:30.410Z,22.75
2023-03-20T20:14:08.522Z,22.50
2023-03-20T20:16:42.598Z,21.75
2023-03-20T20:19:10.879Z,25.20
2023-03-20T20:24:29.687Z,23.02
2023-03-20T20:27:15.853Z,25.65
2023-03-20T20:29:48.405Z,23.90
2023-03-20T20:32:18.801Z,27.57
2023-03-20T20:40:30.466Z,23.48
2023-03-20T20:43:01.746Z,24.67
2023-03-20T20:45:32.404Z,24.98
2023-03-20T20:48:04.138Z,24.30
2023-03-20T20:50:35.878Z,21.33
2023-03-20T20:53:04.881Z,23.90
2023-03-20T20:55:33.011Z,22.90
2023-03-20T20:58:04.296Z,24.52
2023-03-20T21:00:48.994Z,26.25
2023-03-20T21:03:21.072Z,24.38
2023-03-20T21:05:51.925Z,24.10
2023-03-20T21:08:22.072Z,23.27
2023-03-20T21:10:54.039Z,26.15
2023-03-20T21:13:22.357Z,26.27
2023-03-20T21:15:58.764Z,22.38
2023-03-20T21:18:29.666Z,22.67
2023-03-20T21:21:05.095Z,24.40
2023-03-20T21:23:36.037Z,22.45
2023-03-20T21:26:04.879Z,22.85
2023-03-20T21:28:33.074Z,21.27
2023-03-20T21:31:23.142Z,19.55
2023-03-20T21:33:57.340Z,26.23
2023-03-20T21:36:29.662Z,22.67
2023-03-20T21:39:07.846Z,27.33
2023-03-20T21:41:39.982Z,26.58
2023-03-20T21:44:16.613Z,29.38
2023-03-20T21:50:36.719Z,26.67
2023-03-20T22:10:10.975Z,33.42
2023-03-20T22:18:46.731Z,27.25
2023-03-20T22:24:12.558Z,29.70
2023-03-20T22:35:23.015Z,26.77
2023-03-20T22:41:37.964Z,27.80
2023-03-20T22:44:25.918Z,29.25
2023-03-20T22:46:43.991Z,29.65
2023-03-20T22:49:07.464Z,31.05
2023-03-20T22:51:43.743Z,30.85
2023-03-20T22:54:16.885Z,31.15
2023-03-20T22:56:47.822Z,30.23
2023-03-20T22:59:17.072Z,28.77
2023-03-20T23:01:47.646Z,32.03
2023-03-20T23:04:15.993Z,30.70
2023-03-20T23:06:44.091Z,26.95
2023-03-20T23:09:15.706Z,31.00
2023-03-20T23:11:44.328Z,30.30
2023-03-20T23:14:22.255Z,26.95
2023-03-20T23:16:50.995Z,28.30
2023-03-20T23:19:19.202Z,31.45
2023-03-20T23:21:47.671Z,23.70
2023-03-20T23:24:16.944Z,25.58
2023-03-20T23:26:45.617Z,26.13
2023-03-20T23:29:17.793Z,27.75
2023-03-20T23:31:47.353Z,29.05
2023-03-20T23:34:17.770Z,24.55
2023-03-20T23:36:47.480Z,24.23
2023-03-20T23:39:16.293Z,30.20
2023-03-20T23:42:06.204Z,26.98
2023-03-20T23:44:35.020Z,27.45
2023-03-20T23:47:17.866Z,27.83
2023-03-20T23:49:48.037Z,32.60
2023-03-20T23:52:16.788Z,27.23
2023-03-20T23:54:46.034Z,30.35
2023-03-20T23:57:14.316Z,27.27
2023-03-20T23:59:44.299Z,31.80
