createdAt,value
2022-09-28T00:02:41.598Z,7.79
2022-09-28T00:12:41.462Z,7.62
2022-09-28T00:22:41.400Z,7.54
2022-09-28T00:32:41.470Z,7.46
2022-09-28T00:42:41.420Z,7.25
2022-09-28T00:52:41.457Z,7.13
2022-09-28T01:02:41.406Z,6.95
2022-09-28T01:12:41.446Z,6.85
2022-09-28T01:22:41.443Z,6.69
2022-09-28T01:32:41.465Z,6.6
2022-09-28T01:42:41.413Z,6.49
2022-09-28T01:52:41.433Z,6.15
2022-09-28T02:02:41.403Z,6.3
2022-09-28T02:12:41.426Z,6.56
2022-09-28T02:22:41.451Z,6.73
2022-09-28T02:32:41.411Z,6.88
2022-09-28T02:42:41.529Z,6.95
2022-09-28T02:52:41.450Z,7.02
2022-09-28T03:02:41.400Z,7.08
2022-09-28T03:12:41.432Z,7.1
2022-09-28T03:22:41.417Z,7.08
2022-09-28T03:32:41.440Z,7.07
2022-09-28T03:42:41.401Z,7.09
2022-09-28T03:52:41.404Z,7.11
2022-09-28T04:02:41.385Z,7.1
2022-09-28T04:12:41.417Z,7.17
2022-09-28T04:32:41.453Z,7.27
2022-09-28T04:42:41.366Z,7.28
2022-09-28T04:52:41.390Z,7.28
2022-09-28T05:02:41.408Z,7.31
2022-09-28T05:12:41.394Z,7.34
2022-09-28T05:22:41.372Z,7.38
2022-09-28T05:32:41.378Z,7.41
2022-09-28T05:42:41.356Z,7.5
2022-09-28T05:52:41.364Z,7.68
2022-09-28T06:02:41.459Z,7.75
2022-09-28T06:12:41.544Z,7.91
2022-09-28T06:22:41.344Z,8.09
2022-09-28T06:32:41.361Z,8.26
2022-09-28T06:42:41.330Z,8.49
2022-09-28T06:52:41.373Z,8.64
2022-09-28T07:02:41.371Z,8.76
2022-09-28T07:12:41.366Z,9.14
2022-09-28T07:22:43.583Z,9.52
2022-09-28T07:32:41.383Z,10.07
2022-09-28T07:42:41.321Z,10.5
2022-09-28T07:52:42.118Z,10.58
2022-09-28T08:02:41.348Z,10.78
2022-09-28T08:12:41.347Z,11.3
2022-09-28T08:22:41.294Z,11.47
2022-09-28T08:32:41.400Z,11.23
2022-09-28T08:42:41.316Z,11.33
2022-09-28T08:52:41.477Z,11.51
2022-09-28T09:02:41.355Z,11.68
2022-09-28T09:12:41.345Z,11.97
2022-09-28T09:22:41.274Z,12.76
2022-09-28T09:32:41.268Z,12.8
2022-09-28T09:42:41.271Z,12.45
2022-09-28T09:52:42.392Z,12.77
2022-09-28T10:02:41.335Z,12.73
2022-09-28T10:12:41.269Z,12.89
2022-09-28T10:22:41.210Z,13.42
2022-09-28T10:32:41.228Z,13.44
2022-09-28T10:42:41.222Z,13.05
2022-09-28T10:52:41.232Z,13.59
2022-09-28T11:02:41.240Z,13.95
2022-09-28T11:12:41.201Z,13.58
2022-09-28T11:22:41.162Z,13.69
2022-09-28T11:32:41.189Z,14.39
2022-09-28T11:42:41.154Z,14.89
2022-09-28T11:52:41.165Z,14.65
2022-09-28T12:02:41.248Z,14.77
2022-09-28T12:12:41.138Z,14.68
2022-09-28T12:22:41.108Z,14.31
2022-09-28T12:42:41.284Z,13.79
2022-09-28T13:02:41.177Z,13.84
2022-09-28T13:12:41.071Z,13.96
2022-09-28T13:22:44.261Z,13.6
2022-09-28T13:32:41.239Z,13.19
2022-09-28T13:42:41.112Z,12.97
2022-09-28T13:52:41.077Z,12.95
2022-09-28T14:02:41.171Z,12.73
2022-09-28T14:12:41.037Z,12.66
2022-09-28T14:22:41.056Z,12.67
2022-09-28T14:32:41.034Z,12.73
2022-09-28T14:42:41.271Z,12.66
2022-09-28T14:52:41.030Z,12.61
2022-09-28T15:02:41.048Z,12.66
2022-09-28T15:12:41.036Z,12.83
2022-09-28T15:22:41.027Z,12.68
2022-09-28T15:32:40.992Z,12.49
2022-09-28T15:42:41.009Z,12.32
2022-09-28T15:52:40.994Z,12.21
2022-09-28T16:02:41.071Z,12.08
2022-09-28T16:12:40.986Z,11.89
2022-09-28T16:22:41.018Z,11.75
2022-09-28T16:32:40.961Z,11.65
2022-09-28T16:42:42.644Z,11.5
2022-09-28T16:52:40.935Z,11.49
2022-09-28T17:02:46.498Z,11.35
2022-09-28T17:12:40.942Z,11.31
2022-09-28T17:22:40.991Z,11.25
2022-09-28T17:42:40.993Z,11.1
2022-09-28T17:52:40.927Z,11.02
2022-09-28T18:02:41.011Z,10.87
2022-09-28T18:12:41.103Z,10.69
2022-09-28T18:22:40.937Z,10.49
2022-09-28T18:32:40.882Z,10.29
2022-09-28T18:42:40.926Z,10.17
2022-09-28T18:52:40.909Z,10.13
2022-09-28T19:02:41.027Z,9.87
2022-09-28T19:12:40.873Z,9.75
2022-09-28T19:22:40.899Z,9.45
2022-09-28T19:32:40.878Z,9.25
2022-09-28T19:42:40.906Z,9.15
2022-09-28T19:52:40.851Z,8.95
2022-09-28T20:02:40.927Z,8.88
2022-09-28T20:12:40.853Z,8.78
2022-09-28T20:22:40.907Z,8.76
2022-09-28T20:32:40.842Z,8.89
2022-09-28T20:42:40.886Z,9.02
2022-09-28T20:52:40.863Z,9.03
2022-09-28T21:02:40.908Z,9.06
2022-09-28T21:12:41.140Z,9.15
2022-09-28T21:22:40.847Z,9.2
2022-09-28T21:32:40.859Z,9.01
2022-09-28T21:42:40.850Z,8.99
2022-09-28T21:52:40.826Z,9.04
2022-09-28T22:02:40.913Z,9.07
2022-09-28T22:12:40.802Z,9.13
2022-09-28T22:22:40.853Z,9.05
2022-09-28T22:32:40.825Z,9.06
2022-09-28T22:42:40.812Z,9.14
2022-09-28T22:52:40.783Z,9.17
2022-09-28T23:02:40.864Z,9.28
2022-09-28T23:12:40.792Z,9.34
2022-09-28T23:22:40.898Z,9.26
2022-09-28T23:32:40.769Z,9.35
2022-09-28T23:42:40.829Z,9.37
2022-09-28T23:52:40.786Z,9.35
