createdAt,value
2019-05-02T00:01:57.359Z,40.83
2019-05-02T00:04:27.350Z,39.13
2019-05-02T00:07:07.398Z,39.03
2019-05-02T00:09:42.494Z,40.55
2019-05-02T00:12:13.028Z,41.27
2019-05-02T00:17:20.338Z,41.60
2019-05-02T00:19:51.281Z,40.90
2019-05-02T00:22:20.521Z,41.88
2019-05-02T00:24:49.676Z,40.40
2019-05-02T00:27:19.103Z,40.33
2019-05-02T00:29:48.801Z,40.27
2019-05-02T00:32:22.281Z,38.80
2019-05-02T00:34:49.396Z,39.30
2019-05-02T00:37:18.754Z,41.27
2019-05-02T00:39:50.539Z,40.93
2019-05-02T00:42:22.572Z,38.17
2019-05-02T00:44:52.659Z,39.10
2019-05-02T00:47:42.400Z,40.13
2019-05-02T00:50:11.406Z,38.63
2019-05-02T00:52:59.003Z,39.60
2019-05-02T00:55:28.902Z,39.00
2019-05-02T00:58:00.092Z,39.20
2019-05-02T01:03:05.766Z,37.93
2019-05-02T01:05:38.489Z,39.58
2019-05-02T01:08:05.990Z,38.20
2019-05-02T01:10:38.652Z,39.10
2019-05-02T01:16:56.268Z,38.45
2019-05-02T01:19:25.492Z,38.90
2019-05-02T01:21:54.617Z,39.73
2019-05-02T01:24:24.456Z,39.98
2019-05-02T01:27:11.079Z,38.37
2019-05-02T01:29:49.434Z,39.40
2019-05-02T01:32:30.110Z,38.97
2019-05-02T01:35:03.605Z,39.80
2019-05-02T01:37:54.927Z,41.13
2019-05-02T01:40:22.854Z,38.97
2019-05-02T01:42:51.950Z,40.57
2019-05-02T01:45:21.165Z,38.53
2019-05-02T01:47:50.394Z,38.25
2019-05-02T01:50:19.677Z,38.57
2019-05-02T01:52:53.702Z,38.73
2019-05-02T01:55:23.469Z,37.47
2019-05-02T01:57:52.649Z,39.00
2019-05-02T02:00:22.105Z,36.97
2019-05-02T02:02:51.512Z,38.23
2019-05-02T02:07:57.455Z,36.48
2019-05-02T02:10:26.938Z,37.50
2019-05-02T02:13:04.656Z,37.15
2019-05-02T02:15:29.094Z,37.57
2019-05-02T02:17:58.522Z,37.53
2019-05-02T02:20:30.320Z,36.37
2019-05-02T02:23:17.968Z,36.27
2019-05-02T02:25:57.116Z,38.13
2019-05-02T02:28:26.270Z,38.17
2019-05-02T02:30:57.636Z,38.95
2019-05-02T02:33:29.677Z,36.50
2019-05-02T02:35:58.769Z,37.20
2019-05-02T02:38:33.794Z,36.45
2019-05-02T02:40:59.359Z,37.42
2019-05-02T02:43:34.069Z,36.28
2019-05-02T02:46:09.030Z,37.80
2019-05-02T02:48:40.459Z,38.57
2019-05-02T02:51:22.732Z,39.20
2019-05-02T02:53:40.994Z,40.40
2019-05-02T02:56:11.453Z,40.40
2019-05-02T02:58:46.323Z,38.03
2019-05-02T03:01:12.542Z,41.37
2019-05-02T03:03:41.876Z,41.27
2019-05-02T03:06:11.634Z,37.20
2019-05-02T03:08:46.247Z,39.00
2019-05-02T03:11:22.425Z,37.00
2019-05-02T03:14:09.159Z,38.63
2019-05-02T03:16:45.966Z,39.27
2019-05-02T03:19:14.749Z,38.40
2019-05-02T03:21:54.309Z,39.17
2019-05-02T03:24:25.447Z,39.77
2019-05-02T03:26:57.817Z,39.27
2019-05-02T03:29:39.583Z,41.30
2019-05-02T03:32:25.958Z,38.93
2019-05-02T03:34:47.215Z,41.73
2019-05-02T03:37:10.048Z,40.77
2019-05-02T03:39:38.082Z,39.23
2019-05-02T03:42:07.169Z,41.33
2019-05-02T03:44:36.681Z,41.63
2019-05-02T03:47:06.077Z,43.23
2019-05-02T03:49:40.807Z,39.40
2019-05-02T03:52:06.372Z,41.83
2019-05-02T03:54:46.526Z,42.07
2019-05-02T03:57:06.575Z,40.80
2019-05-02T03:59:39.715Z,40.00
2019-05-02T04:02:07.159Z,42.30
2019-05-02T04:04:37.191Z,43.20
2019-05-02T04:07:06.441Z,44.98
2019-05-02T04:09:42.445Z,42.63
2019-05-02T04:12:11.409Z,40.30
2019-05-02T04:14:39.608Z,39.80
2019-05-02T04:17:11.808Z,42.53
2019-05-02T04:19:42.151Z,41.60
2019-05-02T04:22:13.591Z,43.00
2019-05-02T04:24:53.753Z,42.95
2019-05-02T04:27:13.792Z,43.60
2019-05-02T04:29:43.652Z,43.87
2019-05-02T04:32:14.578Z,44.17
2019-05-02T04:34:49.011Z,45.77
2019-05-02T04:37:17.078Z,44.77
2019-05-02T04:39:49.078Z,48.27
2019-05-02T04:42:22.071Z,45.57
2019-05-02T04:45:11.654Z,44.60
2019-05-02T04:47:21.907Z,46.07
2019-05-02T04:49:52.003Z,46.93
2019-05-02T04:52:21.841Z,45.70
2019-05-02T04:54:50.942Z,43.92
2019-05-02T04:57:20.490Z,45.27
2019-05-02T04:59:50.622Z,44.57
2019-05-02T05:02:34.180Z,47.33
2019-05-02T05:04:52.909Z,45.70
2019-05-02T05:07:22.028Z,46.10
2019-05-02T05:10:00.841Z,45.47
2019-05-02T05:12:23.053Z,45.70
2019-05-02T05:14:53.272Z,45.28
2019-05-02T05:17:25.193Z,45.30
2019-05-02T05:19:54.064Z,44.88
2019-05-02T05:22:23.532Z,45.23
2019-05-02T05:25:02.365Z,46.63
2019-05-02T05:27:31.969Z,44.83
2019-05-02T05:30:07.943Z,44.98
2019-05-02T05:32:32.610Z,44.93
2019-05-02T05:35:03.405Z,45.30
2019-05-02T05:37:33.151Z,44.67
2019-05-02T05:40:02.532Z,44.47
2019-05-02T05:42:33.414Z,44.23
2019-05-02T05:45:03.918Z,43.70
2019-05-02T05:47:33.614Z,42.73
2019-05-02T05:50:03.357Z,42.40
2019-05-02T05:52:32.960Z,42.53
2019-05-02T05:55:05.055Z,44.93
2019-05-02T05:57:34.476Z,42.23
2019-05-02T06:00:11.908Z,45.40
2019-05-02T06:02:50.851Z,47.00
2019-05-02T06:05:07.897Z,45.93
2019-05-02T06:07:41.940Z,46.00
2019-05-02T06:10:09.810Z,46.53
2019-05-02T06:12:39.135Z,49.73
2019-05-02T06:15:08.352Z,48.60
2019-05-02T06:17:40.753Z,48.02
2019-05-02T06:20:09.974Z,45.43
2019-05-02T06:22:39.242Z,44.17
2019-05-02T06:25:10.072Z,44.63
2019-05-02T06:27:39.998Z,42.33
2019-05-02T06:30:09.641Z,43.37
2019-05-02T06:32:38.813Z,40.87
2019-05-02T06:35:08.998Z,42.73
2019-05-02T06:37:40.652Z,42.13
2019-05-02T06:40:09.856Z,41.10
2019-05-02T06:42:39.424Z,42.47
2019-05-02T06:45:09.370Z,41.77
2019-05-02T06:47:43.573Z,42.93
2019-05-02T06:50:14.137Z,40.35
2019-05-02T06:52:43.380Z,42.00
2019-05-02T06:55:12.757Z,40.63
2019-05-02T06:57:42.277Z,39.73
2019-05-02T07:00:13.298Z,40.48
2019-05-02T07:02:42.785Z,39.55
2019-05-02T07:07:42.334Z,41.00
2019-05-02T07:10:12.062Z,41.50
2019-05-02T07:12:41.151Z,39.87
2019-05-02T07:15:26.189Z,38.80
2019-05-02T07:17:58.845Z,40.17
2019-05-02T07:20:28.082Z,40.47
2019-05-02T07:22:57.177Z,38.13
2019-05-02T07:25:26.656Z,40.40
2019-05-02T07:27:56.264Z,40.80
2019-05-02T07:30:29.989Z,40.70
2019-05-02T07:35:35.661Z,36.17
2019-05-02T07:38:04.941Z,37.67
2019-05-02T07:40:34.606Z,35.92
2019-05-02T07:43:04.144Z,37.60
2019-05-02T07:45:33.557Z,36.37
2019-05-02T07:48:02.686Z,37.73
2019-05-02T07:50:31.685Z,37.67
2019-05-02T07:53:04.435Z,39.07
2019-05-02T07:55:35.394Z,40.77
2019-05-02T07:58:06.906Z,42.77
2019-05-02T08:00:37.083Z,43.73
2019-05-02T08:03:08.049Z,46.17
2019-05-02T08:05:37.276Z,47.40
2019-05-02T08:08:07.201Z,48.63
2019-05-02T08:10:38.095Z,47.43
2019-05-02T08:13:07.388Z,43.87
2019-05-02T08:15:36.571Z,46.97
2019-05-02T08:18:05.785Z,47.80
2019-05-02T08:20:35.002Z,46.80
2019-05-02T08:23:04.200Z,46.33
2019-05-02T08:25:33.632Z,48.53
2019-05-02T08:28:22.960Z,47.20
2019-05-02T08:30:55.241Z,47.97
2019-05-02T08:33:29.280Z,47.98
2019-05-02T08:35:55.245Z,45.53
2019-05-02T08:38:27.822Z,48.03
2019-05-02T08:40:57.312Z,47.37
2019-05-02T08:43:26.456Z,50.60
2019-05-02T08:45:59.100Z,46.50
2019-05-02T08:48:28.277Z,44.73
2019-05-02T08:50:59.236Z,44.93
2019-05-02T08:53:28.347Z,46.23
2019-05-02T08:55:57.824Z,46.88
2019-05-02T08:58:27.661Z,44.03
2019-05-02T09:00:56.901Z,45.37
2019-05-02T09:03:26.146Z,45.30
2019-05-02T09:08:30.500Z,44.97
2019-05-02T09:10:59.584Z,45.33
2019-05-02T09:13:29.687Z,43.93
2019-05-02T09:16:02.644Z,43.37
2019-05-02T09:18:37.869Z,45.40
2019-05-02T09:21:02.054Z,47.50
2019-05-02T09:23:33.217Z,46.70
2019-05-02T09:26:02.728Z,46.53
2019-05-02T09:28:32.240Z,47.93
2019-05-02T09:31:06.486Z,45.10
2019-05-02T09:33:36.848Z,48.17
2019-05-02T09:36:04.605Z,44.70
2019-05-02T09:38:34.485Z,45.48
2019-05-02T09:41:16.080Z,43.98
2019-05-02T09:43:39.084Z,45.37
2019-05-02T09:46:07.395Z,43.73
2019-05-02T09:48:36.712Z,41.63
2019-05-02T09:51:12.534Z,42.83
2019-05-02T09:53:37.193Z,41.53
2019-05-02T09:56:06.757Z,43.50
2019-05-02T09:58:35.932Z,41.77
2019-05-02T10:01:42.179Z,43.07
2019-05-02T10:04:12.115Z,42.13
2019-05-02T10:06:43.377Z,42.77
2019-05-02T10:09:12.620Z,41.80
2019-05-02T10:11:41.945Z,42.63
2019-05-02T10:14:12.661Z,43.27
2019-05-02T10:16:42.679Z,42.23
2019-05-02T10:19:13.502Z,41.73
2019-05-02T10:21:47.134Z,42.23
2019-05-02T10:24:13.944Z,41.20
2019-05-02T10:26:43.421Z,40.67
2019-05-02T10:29:14.129Z,39.23
2019-05-02T10:31:43.444Z,39.63
2019-05-02T10:34:15.878Z,39.27
2019-05-02T10:36:45.407Z,39.60
2019-05-02T10:39:15.790Z,41.77
2019-05-02T10:41:45.556Z,42.90
2019-05-02T10:44:15.803Z,39.10
2019-05-02T10:46:55.361Z,39.73
2019-05-02T10:49:32.069Z,39.63
2019-05-02T10:52:02.673Z,37.73
2019-05-02T10:54:33.596Z,37.30
2019-05-02T10:57:03.073Z,38.80
2019-05-02T10:59:32.877Z,40.25
2019-05-02T11:02:33.020Z,39.53
2019-05-02T11:05:08.129Z,39.73
2019-05-02T11:07:38.104Z,38.60
2019-05-02T11:10:09.239Z,37.57
2019-05-02T11:12:56.167Z,37.80
2019-05-02T11:15:54.853Z,37.33
2019-05-02T11:18:40.210Z,36.10
2019-05-02T11:21:04.459Z,34.40
2019-05-02T11:23:32.926Z,36.00
2019-05-02T11:26:02.156Z,37.20
2019-05-02T11:28:32.399Z,35.77
2019-05-02T11:31:06.328Z,36.80
2019-05-02T11:33:32.935Z,36.60
2019-05-02T11:36:02.626Z,38.20
2019-05-02T11:38:32.406Z,39.45
2019-05-02T11:41:02.740Z,38.07
2019-05-02T11:43:32.686Z,36.63
2019-05-02T11:46:07.124Z,35.00
2019-05-02T11:48:33.409Z,34.23
2019-05-02T11:51:07.440Z,34.20
2019-05-02T11:53:33.804Z,34.47
2019-05-02T11:56:07.331Z,35.17
2019-05-02T11:58:35.218Z,37.63
2019-05-02T12:01:05.484Z,37.20
2019-05-02T12:03:39.876Z,34.60
2019-05-02T12:06:12.218Z,34.15
2019-05-02T12:08:44.987Z,34.33
2019-05-02T12:11:15.984Z,33.20
2019-05-02T12:13:42.771Z,35.53
2019-05-02T12:16:14.577Z,33.77
2019-05-02T12:18:44.065Z,33.50
2019-05-02T12:21:13.881Z,31.73
2019-05-02T12:23:43.183Z,32.53
2019-05-02T12:26:12.458Z,30.77
2019-05-02T12:28:42.968Z,30.67
2019-05-02T12:31:29.177Z,29.17
2019-05-02T12:34:00.208Z,30.17
2019-05-02T12:36:29.320Z,26.70
2019-05-02T12:38:58.978Z,26.65
2019-05-02T12:41:28.227Z,27.33
2019-05-02T12:43:58.083Z,26.90
2019-05-02T12:46:28.577Z,27.17
2019-05-02T12:48:57.966Z,24.73
2019-05-02T12:51:27.093Z,22.87
2019-05-02T12:53:56.211Z,23.60
2019-05-02T12:56:25.302Z,22.03
2019-05-02T12:58:54.752Z,22.77
2019-05-02T13:01:23.964Z,23.10
2019-05-02T13:04:12.264Z,23.60
2019-05-02T13:06:42.178Z,24.07
2019-05-02T13:09:13.011Z,22.27
2019-05-02T13:12:13.090Z,22.48
2019-05-02T13:14:46.320Z,21.77
2019-05-02T13:17:15.780Z,21.83
2019-05-02T13:19:55.669Z,23.27
2019-05-02T13:22:36.473Z,22.50
2019-05-02T13:25:12.930Z,22.05
2019-05-02T13:27:47.544Z,22.80
2019-05-02T13:30:26.093Z,22.63
2019-05-02T13:32:59.144Z,23.47
2019-05-02T13:35:44.244Z,23.65
2019-05-02T13:38:15.145Z,23.22
2019-05-02T13:40:45.207Z,22.30
2019-05-02T13:43:18.088Z,24.07
2019-05-02T13:46:12.578Z,21.60
2019-05-02T13:48:42.853Z,21.23
2019-05-02T13:51:12.529Z,21.43
2019-05-02T13:54:02.409Z,22.53
2019-05-02T13:56:52.666Z,21.57
2019-05-02T13:59:22.441Z,21.53
2019-05-02T14:01:56.344Z,21.63
2019-05-02T14:04:25.908Z,21.93
2019-05-02T14:06:54.998Z,20.60
2019-05-02T14:09:44.130Z,20.27
2019-05-02T14:12:18.577Z,21.17
2019-05-02T14:14:48.283Z,21.07
2019-05-02T14:17:17.402Z,18.27
2019-05-02T14:19:46.624Z,21.27
2019-05-02T14:22:15.848Z,28.73
2019-05-02T14:24:45.913Z,31.90
2019-05-02T14:27:17.071Z,35.63
2019-05-02T14:30:02.569Z,36.27
2019-05-02T14:32:32.944Z,37.60
2019-05-02T14:35:24.102Z,39.13
2019-05-02T14:38:10.173Z,42.30
2019-05-02T14:41:03.434Z,42.73
2019-05-02T14:43:53.065Z,45.83
2019-05-02T14:46:28.869Z,44.30
2019-05-02T14:48:55.462Z,46.17
2019-05-02T14:51:27.589Z,46.25
2019-05-02T14:53:57.352Z,46.43
2019-05-02T14:56:33.045Z,45.63
2019-05-02T14:59:03.669Z,47.77
2019-05-02T15:01:33.191Z,46.80
2019-05-02T15:04:06.435Z,47.10
2019-05-02T15:06:33.839Z,46.70
2019-05-02T15:09:03.557Z,48.70
2019-05-02T15:11:34.944Z,47.45
2019-05-02T15:14:04.543Z,48.53
2019-05-02T15:16:42.351Z,47.10
2019-05-02T15:19:04.951Z,47.10
2019-05-02T15:24:18.291Z,46.83
2019-05-02T15:26:48.148Z,48.60
2019-05-02T15:29:19.980Z,48.45
2019-05-02T15:32:05.277Z,47.23
2019-05-02T15:34:52.523Z,47.13
2019-05-02T15:37:25.607Z,47.93
2019-05-02T15:42:25.619Z,46.67
2019-05-02T15:44:57.048Z,47.47
2019-05-02T15:47:27.073Z,47.30
2019-05-02T15:49:57.068Z,47.90
2019-05-02T15:52:30.272Z,44.30
2019-05-02T15:55:01.200Z,31.47
2019-05-02T15:57:37.949Z,23.30
2019-05-02T16:00:01.630Z,25.40
2019-05-02T16:02:32.094Z,29.37
2019-05-02T16:05:16.696Z,32.57
2019-05-02T16:07:46.889Z,36.17
2019-05-02T16:10:16.881Z,36.67
2019-05-02T16:12:48.546Z,38.43
2019-05-02T16:15:21.368Z,37.53
2019-05-02T16:17:49.066Z,37.93
2019-05-02T16:20:24.343Z,39.03
2019-05-02T16:22:53.491Z,35.03
2019-05-02T16:25:24.582Z,31.87
2019-05-02T16:27:57.444Z,32.00
2019-05-02T16:30:25.808Z,33.50
2019-05-02T16:32:57.488Z,34.27
2019-05-02T16:35:28.036Z,34.30
2019-05-02T16:37:57.460Z,35.10
2019-05-02T16:40:29.769Z,34.10
2019-05-02T16:42:58.361Z,36.27
2019-05-02T16:45:27.846Z,33.95
2019-05-02T16:47:59.141Z,34.30
2019-05-02T16:50:35.122Z,35.45
2019-05-02T16:53:02.796Z,33.75
2019-05-02T16:55:32.751Z,35.63
2019-05-02T16:58:07.099Z,36.73
2019-05-02T17:00:36.944Z,37.73
2019-05-02T17:03:05.686Z,36.27
2019-05-02T17:05:39.249Z,37.30
2019-05-02T17:08:18.954Z,34.57
2019-05-02T17:10:56.933Z,33.97
2019-05-02T17:13:27.464Z,34.80
2019-05-02T17:15:56.514Z,33.33
2019-05-02T17:18:25.873Z,34.47
2019-05-02T17:20:56.778Z,33.33
2019-05-02T17:23:26.109Z,34.03
2019-05-02T17:25:55.348Z,33.90
2019-05-02T17:28:24.740Z,34.37
2019-05-02T17:30:53.919Z,34.60
2019-05-02T17:33:23.056Z,34.35
2019-05-02T17:35:54.189Z,33.50
2019-05-02T17:38:28.897Z,33.47
2019-05-02T17:40:59.120Z,30.83
2019-05-02T17:43:26.207Z,28.00
2019-05-02T17:45:56.438Z,28.43
2019-05-02T17:48:26.006Z,31.07
2019-05-02T17:51:18.464Z,30.30
2019-05-02T17:53:49.710Z,26.77
2019-05-02T17:56:20.554Z,27.27
2019-05-02T17:58:54.264Z,27.55
2019-05-02T18:01:31.874Z,27.27
2019-05-02T18:03:58.844Z,29.17
2019-05-02T18:06:32.770Z,29.60
2019-05-02T18:08:59.701Z,28.37
2019-05-02T18:11:29.622Z,28.77
2019-05-02T18:13:59.749Z,28.53
2019-05-02T18:16:29.331Z,28.97
2019-05-02T18:18:58.746Z,30.90
2019-05-02T18:21:28.811Z,29.37
2019-05-02T18:24:04.492Z,30.33
2019-05-02T18:26:31.828Z,30.47
2019-05-02T18:29:02.792Z,29.80
2019-05-02T18:31:34.768Z,31.33
2019-05-02T18:34:02.974Z,30.07
2019-05-02T18:36:32.378Z,31.02
2019-05-02T18:39:05.177Z,31.45
2019-05-02T18:41:32.652Z,32.87
2019-05-02T18:44:02.793Z,31.80
2019-05-02T18:46:32.396Z,34.25
2019-05-02T18:49:02.711Z,32.47
2019-05-02T18:51:32.243Z,34.27
2019-05-02T18:54:04.264Z,32.73
2019-05-02T18:56:44.229Z,33.80
2019-05-02T18:59:06.730Z,34.20
2019-05-02T19:01:39.252Z,33.87
2019-05-02T19:04:08.836Z,33.20
2019-05-02T19:06:38.184Z,34.77
2019-05-02T19:09:12.567Z,34.60
2019-05-02T19:11:42.480Z,34.15
2019-05-02T19:14:16.637Z,35.50
2019-05-02T19:16:43.169Z,34.97
2019-05-02T19:19:12.579Z,34.43
2019-05-02T19:21:45.492Z,35.00
2019-05-02T19:24:14.989Z,34.10
2019-05-02T19:26:49.418Z,33.18
2019-05-02T19:29:27.116Z,33.67
2019-05-02T19:31:57.121Z,34.35
2019-05-02T19:34:27.257Z,36.48
2019-05-02T19:37:03.100Z,35.57
2019-05-02T19:39:32.294Z,35.10
2019-05-02T19:42:01.938Z,34.47
2019-05-02T19:44:33.929Z,36.77
2019-05-02T19:49:37.945Z,34.97
2019-05-02T19:52:07.084Z,34.15
2019-05-02T19:54:39.601Z,35.27
2019-05-02T19:57:07.928Z,34.50
2019-05-02T19:59:37.128Z,34.40
2019-05-02T20:02:06.729Z,33.40
2019-05-02T20:04:37.681Z,33.47
2019-05-02T20:07:08.137Z,33.40
2019-05-02T20:09:43.712Z,34.30
2019-05-02T20:13:03.009Z,36.00
2019-05-02T20:15:32.793Z,33.27
2019-05-02T20:18:04.830Z,32.67
2019-05-02T20:20:47.013Z,33.43
2019-05-02T20:23:18.502Z,33.13
2019-05-02T20:25:47.532Z,33.27
2019-05-02T20:28:18.225Z,33.60
2019-05-02T20:30:47.957Z,31.57
2019-05-02T20:33:17.529Z,32.10
2019-05-02T20:35:47.265Z,31.87
2019-05-02T20:38:16.884Z,31.63
2019-05-02T20:43:22.461Z,25.50
2019-05-02T20:45:52.744Z,16.83
2019-05-02T20:48:22.766Z,16.37
2019-05-02T20:50:52.633Z,13.73
2019-05-02T20:53:28.759Z,13.43
2019-05-02T20:55:52.916Z,11.07
2019-05-02T20:58:22.221Z,9.90
2019-05-02T21:01:05.132Z,11.50
2019-05-02T21:03:22.919Z,10.73
2019-05-02T21:06:04.853Z,11.83
2019-05-02T21:08:52.784Z,10.47
2019-05-02T21:11:23.097Z,10.20
2019-05-02T21:13:52.488Z,10.33
2019-05-02T21:16:22.340Z,10.72
2019-05-02T21:21:26.964Z,10.67
2019-05-02T21:23:57.457Z,10.20
2019-05-02T21:26:26.744Z,10.20
2019-05-02T21:28:56.226Z,10.10
2019-05-02T21:31:25.345Z,10.50
2019-05-02T21:33:54.800Z,11.43
2019-05-02T21:36:23.905Z,10.20
2019-05-02T21:38:53.064Z,9.70
2019-05-02T21:41:22.360Z,10.93
2019-05-02T21:43:51.953Z,10.67
2019-05-02T21:46:25.400Z,10.17
2019-05-02T21:48:54.584Z,10.90
2019-05-02T21:51:47.408Z,10.72
2019-05-02T21:54:25.148Z,10.23
2019-05-02T21:57:09.133Z,10.73
2019-05-02T21:59:39.312Z,10.97
2019-05-02T22:02:11.893Z,9.80
2019-05-02T22:04:42.298Z,11.37
2019-05-02T22:07:12.217Z,10.78
2019-05-02T22:09:41.632Z,9.80
2019-05-02T22:12:11.969Z,10.27
2019-05-02T22:14:42.144Z,11.17
2019-05-02T22:17:12.728Z,10.10
2019-05-02T22:19:42.006Z,10.90
2019-05-02T22:22:12.255Z,9.85
2019-05-02T22:24:42.174Z,10.37
2019-05-02T22:27:12.367Z,10.67
2019-05-02T22:29:43.050Z,10.77
2019-05-02T22:32:12.674Z,10.17
2019-05-02T22:34:42.604Z,9.90
2019-05-02T22:37:17.852Z,9.53
2019-05-02T22:39:58.032Z,10.93
2019-05-02T22:42:27.437Z,9.90
2019-05-02T22:44:56.605Z,10.17
2019-05-02T22:47:25.844Z,9.60
2019-05-02T22:49:55.237Z,9.80
2019-05-02T22:52:24.460Z,10.27
2019-05-02T22:54:53.844Z,9.80
2019-05-02T22:57:23.236Z,10.07
2019-05-02T22:59:52.972Z,9.97
2019-05-02T23:02:22.225Z,9.98
2019-05-02T23:04:52.644Z,10.50
2019-05-02T23:07:22.288Z,9.67
2019-05-02T23:09:52.770Z,9.43
2019-05-02T23:12:24.956Z,10.00
2019-05-02T23:14:53.391Z,10.43
2019-05-02T23:17:23.142Z,11.60
2019-05-02T23:19:53.004Z,11.57
2019-05-02T23:22:22.080Z,11.50
2019-05-02T23:25:00.078Z,11.60
2019-05-02T23:27:47.617Z,12.47
2019-05-02T23:30:22.406Z,12.58
2019-05-02T23:32:51.678Z,13.40
2019-05-02T23:35:21.672Z,13.62
2019-05-02T23:37:52.797Z,13.08
2019-05-02T23:40:21.708Z,12.85
2019-05-02T23:42:52.421Z,14.13
2019-05-02T23:45:22.519Z,14.20
2019-05-02T23:47:52.732Z,13.72
2019-05-02T23:50:22.823Z,14.53
2019-05-02T23:52:52.326Z,15.60
2019-05-02T23:55:22.872Z,15.77
2019-05-02T23:57:52.760Z,17.33
