createdAt,value
2024-04-06T00:00:21.022Z,3.06
2024-04-06T00:00:43.341Z,3.08
2024-04-06T00:01:05.716Z,3.09
2024-04-06T00:01:28.012Z,3.11
2024-04-06T00:01:50.618Z,3.11
2024-04-06T00:02:13.626Z,3.12
2024-04-06T00:02:36.127Z,3.13
2024-04-06T00:02:58.423Z,3.13
2024-04-06T00:03:21.901Z,3.14
2024-04-06T00:03:53.009Z,3.14
2024-04-06T00:04:16.154Z,3.15
2024-04-06T00:04:39.376Z,3.15
2024-04-06T00:05:01.799Z,3.16
2024-04-06T00:05:24.088Z,3.17
2024-04-06T00:05:46.359Z,3.17
2024-04-06T00:06:09.058Z,3.17
2024-04-06T00:06:31.364Z,3.18
2024-04-06T00:06:53.656Z,3.18
2024-04-06T00:07:15.964Z,3.19
2024-04-06T00:07:38.246Z,3.20
2024-04-06T00:08:09.652Z,3.19
2024-04-06T00:08:36.034Z,3.20
2024-04-06T00:09:00.075Z,3.20
2024-04-06T00:09:22.492Z,3.21
2024-04-06T00:09:44.963Z,3.21
2024-04-06T00:10:07.564Z,3.22
2024-04-06T00:10:29.863Z,3.22
2024-04-06T00:10:52.160Z,3.23
2024-04-06T00:11:14.474Z,3.23
2024-04-06T00:11:36.750Z,3.24
2024-04-06T00:11:59.455Z,3.24
2024-04-06T00:12:22.881Z,3.24
2024-04-06T00:12:45.171Z,3.25
2024-04-06T00:13:07.467Z,3.25
2024-04-06T00:13:29.762Z,3.25
2024-04-06T00:13:52.793Z,3.26
2024-04-06T00:14:19.101Z,3.26
2024-04-06T00:14:41.459Z,3.26
2024-04-06T00:15:03.743Z,3.27
2024-04-06T00:15:26.067Z,3.27
2024-04-06T00:15:48.279Z,3.27
2024-04-06T00:16:11.462Z,3.28
2024-04-06T00:16:34.477Z,3.28
2024-04-06T00:16:56.778Z,3.28
2024-04-06T00:17:19.153Z,3.29
2024-04-06T00:17:41.563Z,3.28
2024-04-06T00:18:04.168Z,3.29
2024-04-06T00:18:26.457Z,3.29
2024-04-06T00:18:49.372Z,3.29
2024-04-06T00:19:11.669Z,3.29
2024-04-06T00:19:34.525Z,3.30
2024-04-06T00:19:56.872Z,3.30
2024-04-06T00:20:19.198Z,3.30
2024-04-06T00:20:41.466Z,3.30
2024-04-06T00:21:04.681Z,3.30
2024-04-06T00:21:27.692Z,3.31
2024-04-06T00:21:50.397Z,3.30
2024-04-06T00:22:12.692Z,3.31
2024-04-06T00:22:34.989Z,3.30
2024-04-06T00:22:57.284Z,3.31
2024-04-06T00:24:13.202Z,3.35
2024-04-06T00:24:35.335Z,3.30
2024-04-06T00:24:57.667Z,3.30
2024-04-06T00:25:20.266Z,3.31
2024-04-06T00:25:42.564Z,3.31
2024-04-06T00:26:05.167Z,3.31
2024-04-06T00:26:27.486Z,3.32
2024-04-06T00:26:49.755Z,3.32
2024-04-06T00:27:12.054Z,3.32
2024-04-06T00:27:34.347Z,3.32
2024-04-06T00:27:56.643Z,3.32
2024-04-06T00:28:18.940Z,3.32
2024-04-06T00:28:41.266Z,3.33
2024-04-06T00:29:03.632Z,3.32
2024-04-06T00:29:25.952Z,3.33
2024-04-06T00:29:48.225Z,3.33
2024-04-06T00:30:10.929Z,3.33
2024-04-06T00:30:34.164Z,3.34
2024-04-06T00:30:56.642Z,3.34
2024-04-06T00:31:18.942Z,3.33
2024-04-06T00:31:41.244Z,3.34
2024-04-06T00:32:03.634Z,3.34
2024-04-06T00:32:26.394Z,3.34
2024-04-06T00:32:48.738Z,3.34
2024-04-06T00:33:11.036Z,3.34
2024-04-06T00:33:33.333Z,3.34
2024-04-06T00:33:58.079Z,3.35
2024-04-06T00:34:20.323Z,3.35
2024-04-06T00:34:42.571Z,3.37
2024-04-06T00:35:05.172Z,3.39
2024-04-06T00:35:27.501Z,3.40
2024-04-06T00:35:50.174Z,3.41
2024-04-06T00:36:12.469Z,3.43
2024-04-06T00:36:34.694Z,3.45
2024-04-06T00:36:57.777Z,3.47
2024-04-06T00:37:20.076Z,3.50
2024-04-06T00:37:42.680Z,3.51
2024-04-06T00:38:05.175Z,3.53
2024-04-06T00:38:27.724Z,3.55
2024-04-06T00:38:50.079Z,3.56
2024-04-06T00:39:12.372Z,3.58
2024-04-06T00:39:34.669Z,3.60
2024-04-06T00:39:56.961Z,3.61
2024-04-06T00:40:19.273Z,3.61
2024-04-06T00:40:41.558Z,3.61
2024-04-06T00:41:03.951Z,3.62
2024-04-06T00:41:26.285Z,3.62
2024-04-06T00:41:49.157Z,3.62
2024-04-06T00:42:11.766Z,3.62
2024-04-06T00:42:34.065Z,3.62
2024-04-06T00:42:56.462Z,3.61
2024-04-06T00:43:18.961Z,3.60
2024-04-06T00:43:41.148Z,3.60
2024-04-06T00:44:04.053Z,3.58
2024-04-06T00:44:26.484Z,3.57
2024-04-06T00:44:48.748Z,3.56
2024-04-06T00:45:11.046Z,3.54
2024-04-06T00:45:33.343Z,3.53
2024-04-06T00:45:56.357Z,3.51
2024-04-06T00:46:18.657Z,3.49
2024-04-06T00:46:41.149Z,3.48
2024-04-06T00:47:03.665Z,3.46
2024-04-06T00:47:25.961Z,3.45
2024-04-06T00:47:48.346Z,3.45
2024-04-06T00:48:12.277Z,3.43
2024-04-06T00:48:34.574Z,3.42
2024-04-06T00:48:56.871Z,3.41
2024-04-06T00:49:19.574Z,3.40
2024-04-06T00:49:41.871Z,3.39
2024-04-06T00:50:07.552Z,3.37
2024-04-06T00:50:29.983Z,3.35
2024-04-06T00:50:55.200Z,3.33
2024-04-06T00:51:17.498Z,3.32
2024-04-06T00:51:39.791Z,3.31
2024-04-06T00:52:02.093Z,3.29
2024-04-06T00:52:24.386Z,3.28
2024-04-06T00:52:47.193Z,3.27
2024-04-06T00:53:09.593Z,3.25
2024-04-06T00:53:31.888Z,3.24
2024-04-06T00:53:54.183Z,3.23
2024-04-06T00:54:16.482Z,3.21
2024-04-06T00:54:39.088Z,3.20
2024-04-06T00:55:01.684Z,3.18
2024-04-06T00:55:23.983Z,3.17
2024-04-06T00:55:46.211Z,3.15
2024-04-06T00:56:08.466Z,3.14
2024-04-06T00:56:30.785Z,3.12
2024-04-06T00:56:54.694Z,3.11
2024-04-06T00:57:16.992Z,3.10
2024-04-06T00:57:39.289Z,3.09
2024-04-06T00:58:01.583Z,3.07
2024-04-06T00:58:23.803Z,3.05
2024-04-06T00:58:46.795Z,3.05
2024-04-06T00:59:09.292Z,3.03
2024-04-06T00:59:31.594Z,3.02
2024-04-06T00:59:53.883Z,3.01
2024-04-06T01:00:16.381Z,3.00
2024-04-06T01:00:38.727Z,2.99
2024-04-06T01:01:01.405Z,2.98
2024-04-06T01:01:24.459Z,2.96
2024-04-06T01:02:00.338Z,2.95
2024-04-06T01:02:27.538Z,2.94
2024-04-06T01:02:49.897Z,2.94
2024-04-06T01:03:12.190Z,2.95
2024-04-06T01:03:34.485Z,2.95
2024-04-06T01:03:56.783Z,2.97
2024-04-06T01:04:19.078Z,2.98
2024-04-06T01:04:41.483Z,2.99
2024-04-06T01:05:03.792Z,3.00
2024-04-06T01:05:26.000Z,3.01
2024-04-06T01:05:48.166Z,3.02
2024-04-06T01:06:10.454Z,3.03
2024-04-06T01:06:32.752Z,3.04
2024-04-06T01:06:55.968Z,3.05
2024-04-06T01:07:18.269Z,3.06
2024-04-06T01:07:43.835Z,3.06
2024-04-06T01:08:06.228Z,3.05
2024-04-06T01:08:28.548Z,3.05
2024-04-06T01:08:50.824Z,3.05
2024-04-06T01:09:13.115Z,3.04
2024-04-06T01:09:35.412Z,3.03
2024-04-06T01:09:57.710Z,3.03
2024-04-06T01:10:20.017Z,3.03
2024-04-06T01:10:42.310Z,3.01
2024-04-06T01:11:04.654Z,3.01
2024-04-06T01:11:27.124Z,3.00
2024-04-06T01:11:49.394Z,3.00
2024-04-06T01:12:11.689Z,2.99
2024-04-06T01:12:35.109Z,2.98
2024-04-06T01:12:57.405Z,2.98
2024-04-06T01:13:19.699Z,2.97
2024-04-06T01:13:42.024Z,2.96
2024-04-06T01:14:05.545Z,2.95
2024-04-06T01:14:27.862Z,2.94
2024-04-06T01:14:50.212Z,2.93
2024-04-06T01:15:12.659Z,2.93
2024-04-06T01:15:36.060Z,2.93
2024-04-06T01:15:58.739Z,2.92
2024-04-06T01:16:21.240Z,2.91
2024-04-06T01:16:44.045Z,2.91
2024-04-06T01:17:06.342Z,2.90
2024-04-06T01:17:28.795Z,2.90
2024-04-06T01:17:53.091Z,2.89
2024-04-06T01:18:15.376Z,2.89
2024-04-06T01:18:37.672Z,2.89
2024-04-06T01:18:59.969Z,2.88
2024-04-06T01:19:22.174Z,2.88
2024-04-06T01:19:45.077Z,2.88
2024-04-06T01:20:08.227Z,2.87
2024-04-06T01:20:31.557Z,2.87
2024-04-06T01:20:55.329Z,2.86
2024-04-06T01:21:19.781Z,2.86
2024-04-06T01:21:42.087Z,2.85
2024-04-06T01:22:04.473Z,2.84
2024-04-06T01:22:26.767Z,2.84
2024-04-06T01:22:49.267Z,2.84
2024-04-06T01:23:13.472Z,2.83
2024-04-06T01:23:38.975Z,2.83
2024-04-06T01:24:23.055Z,2.82
2024-04-06T01:24:48.017Z,2.81
2024-04-06T01:25:10.302Z,2.81
2024-04-06T01:25:32.600Z,2.81
2024-04-06T01:25:54.893Z,2.80
2024-04-06T01:26:17.191Z,2.79
2024-04-06T01:26:39.491Z,2.79
2024-04-06T01:27:01.782Z,2.79
2024-04-06T01:27:23.909Z,2.79
2024-04-06T01:27:46.207Z,2.78
2024-04-06T01:28:08.464Z,2.78
2024-04-06T01:28:30.766Z,2.78
2024-04-06T01:28:53.056Z,2.78
2024-04-06T01:29:15.660Z,2.77
2024-04-06T01:29:37.955Z,2.77
2024-04-06T01:30:00.255Z,2.77
2024-04-06T01:30:22.441Z,2.76
2024-04-06T01:30:44.744Z,2.75
2024-04-06T01:31:07.251Z,2.75
2024-04-06T01:31:29.466Z,2.75
2024-04-06T01:31:51.627Z,2.75
2024-04-06T01:32:14.027Z,2.75
2024-04-06T01:32:36.331Z,2.75
2024-04-06T01:32:58.725Z,2.75
2024-04-06T01:33:21.122Z,2.75
2024-04-06T01:33:43.423Z,2.76
2024-04-06T01:34:09.392Z,2.78
2024-04-06T01:34:32.029Z,2.79
2024-04-06T01:34:55.009Z,2.80
2024-04-06T01:35:17.321Z,2.82
2024-04-06T01:35:39.598Z,2.83
2024-04-06T01:36:01.897Z,2.84
2024-04-06T01:36:24.194Z,2.86
2024-04-06T01:36:46.894Z,2.87
2024-04-06T01:37:09.292Z,2.88
2024-04-06T01:37:31.589Z,2.89
2024-04-06T01:37:53.783Z,2.90
2024-04-06T01:38:16.079Z,2.90
2024-04-06T01:38:38.684Z,2.90
2024-04-06T01:39:00.876Z,2.90
2024-04-06T01:39:23.169Z,2.90
2024-04-06T01:39:45.469Z,2.90
2024-04-06T01:40:08.610Z,2.89
2024-04-06T01:40:31.090Z,2.88
2024-04-06T01:40:53.480Z,2.87
2024-04-06T01:41:15.672Z,2.86
2024-04-06T01:41:38.174Z,2.85
2024-04-06T01:42:00.476Z,2.84
2024-04-06T01:42:22.772Z,2.83
2024-04-06T01:42:45.058Z,2.82
2024-04-06T01:43:07.356Z,2.81
2024-04-06T01:43:29.655Z,2.80
2024-04-06T01:43:51.957Z,2.79
2024-04-06T01:44:14.449Z,2.79
2024-04-06T01:44:36.750Z,2.77
2024-04-06T01:44:58.948Z,2.77
2024-04-06T01:45:21.134Z,2.76
2024-04-06T01:45:43.475Z,2.75
2024-04-06T01:46:05.839Z,2.75
2024-04-06T01:46:28.131Z,2.73
2024-04-06T01:46:50.416Z,2.73
2024-04-06T01:47:12.714Z,2.72
2024-04-06T01:47:35.132Z,2.71
2024-04-06T01:47:57.627Z,2.70
2024-04-06T01:48:19.908Z,2.69
2024-04-06T01:48:42.202Z,2.69
2024-04-06T01:49:04.498Z,2.68
2024-04-06T01:49:26.999Z,2.67
2024-04-06T01:49:49.514Z,2.66
2024-04-06T01:50:11.801Z,2.65
2024-04-06T01:50:34.098Z,2.64
2024-04-06T01:50:56.399Z,2.62
2024-04-06T01:51:19.197Z,2.61
2024-04-06T01:51:41.697Z,2.60
2024-04-06T01:52:04.300Z,2.59
2024-04-06T01:52:26.538Z,2.58
2024-04-06T01:52:48.995Z,2.57
2024-04-06T01:53:11.186Z,2.56
2024-04-06T01:53:33.790Z,2.55
2024-04-06T01:53:56.086Z,2.53
2024-04-06T01:54:18.381Z,2.53
2024-04-06T01:54:41.194Z,2.51
2024-04-06T01:55:03.790Z,2.50
2024-04-06T01:55:26.093Z,2.49
2024-04-06T01:55:51.049Z,2.49
2024-04-06T01:56:13.641Z,2.47
2024-04-06T01:56:35.804Z,2.46
2024-04-06T01:56:59.463Z,2.46
2024-04-06T01:57:21.860Z,2.45
2024-04-06T01:57:44.161Z,2.44
2024-04-06T01:58:06.865Z,2.43
2024-04-06T01:58:29.161Z,2.42
2024-04-06T01:58:51.453Z,2.41
2024-04-06T01:59:13.748Z,2.41
2024-04-06T01:59:36.668Z,2.40
2024-04-06T01:59:59.164Z,2.40
2024-04-06T02:00:21.463Z,2.40
2024-04-06T02:00:43.774Z,2.40
2024-04-06T02:01:06.046Z,2.41
2024-04-06T02:01:28.271Z,2.42
2024-04-06T02:01:50.537Z,2.43
2024-04-06T02:02:13.243Z,2.44
2024-04-06T02:02:35.861Z,2.45
2024-04-06T02:02:58.140Z,2.46
2024-04-06T02:03:20.844Z,2.48
2024-04-06T02:03:43.143Z,2.49
2024-04-06T02:04:05.436Z,2.50
2024-04-06T02:04:27.732Z,2.51
2024-04-06T02:04:51.051Z,2.51
2024-04-06T02:05:13.400Z,2.52
2024-04-06T02:05:35.865Z,2.53
2024-04-06T02:05:58.176Z,2.52
2024-04-06T02:06:20.556Z,2.52
2024-04-06T02:06:42.863Z,2.52
2024-04-06T02:07:05.981Z,2.51
2024-04-06T02:07:28.564Z,2.50
2024-04-06T02:07:50.952Z,2.49
2024-04-06T02:08:13.247Z,2.48
2024-04-06T02:08:36.062Z,2.47
2024-04-06T02:08:58.352Z,2.47
2024-04-06T02:09:20.646Z,2.46
2024-04-06T02:09:42.942Z,2.45
2024-04-06T02:10:05.339Z,2.44
2024-04-06T02:10:27.638Z,2.43
2024-04-06T02:10:49.934Z,2.42
2024-04-06T02:11:12.231Z,2.42
2024-04-06T02:11:34.523Z,2.41
2024-04-06T02:11:56.824Z,2.40
2024-04-06T02:12:19.322Z,2.40
2024-04-06T02:12:41.618Z,2.39
2024-04-06T02:13:04.118Z,2.38
2024-04-06T02:13:26.420Z,2.38
2024-04-06T02:13:48.737Z,2.36
2024-04-06T02:14:11.106Z,2.36
2024-04-06T02:14:33.400Z,2.35
2024-04-06T02:14:55.704Z,2.36
2024-04-06T02:15:17.832Z,2.35
2024-04-06T02:15:40.800Z,2.35
2024-04-06T02:16:03.099Z,2.34
2024-04-06T02:16:25.393Z,2.34
2024-04-06T02:16:47.690Z,2.33
2024-04-06T02:17:09.980Z,2.33
2024-04-06T02:17:32.227Z,2.32
2024-04-06T02:17:54.897Z,2.32
2024-04-06T02:18:17.183Z,2.31
2024-04-06T02:18:39.680Z,2.31
2024-04-06T02:19:01.974Z,2.30
2024-04-06T02:19:24.290Z,2.30
2024-04-06T02:19:46.567Z,2.29
2024-04-06T02:20:10.497Z,2.28
2024-04-06T02:20:32.703Z,2.28
2024-04-06T02:20:56.319Z,2.27
2024-04-06T02:21:18.612Z,2.27
2024-04-06T02:21:40.907Z,2.27
2024-04-06T02:22:03.212Z,2.26
2024-04-06T02:22:25.501Z,2.26
2024-04-06T02:22:47.903Z,2.25
2024-04-06T02:23:10.202Z,2.25
2024-04-06T02:23:32.523Z,2.25
2024-04-06T02:23:54.712Z,2.24
2024-04-06T02:24:18.538Z,2.24
2024-04-06T02:24:40.913Z,2.24
2024-04-06T02:25:04.651Z,2.24
2024-04-06T02:25:27.149Z,2.23
2024-04-06T02:25:49.436Z,2.23
2024-04-06T02:26:12.448Z,2.24
2024-04-06T02:26:34.749Z,2.24
2024-04-06T02:26:56.891Z,2.26
2024-04-06T02:27:19.140Z,2.27
2024-04-06T02:27:41.427Z,2.28
2024-04-06T02:28:04.435Z,2.30
2024-04-06T02:28:26.735Z,2.32
2024-04-06T02:28:49.237Z,2.33
2024-04-06T02:29:11.530Z,2.34
2024-04-06T02:29:33.838Z,2.36
2024-04-06T02:29:56.122Z,2.36
2024-04-06T02:30:19.140Z,2.38
2024-04-06T02:30:41.737Z,2.40
2024-04-06T02:31:04.956Z,2.39
2024-04-06T02:31:28.582Z,2.40
2024-04-06T02:31:50.875Z,2.41
2024-04-06T02:32:13.783Z,2.40
2024-04-06T02:32:36.143Z,2.40
2024-04-06T02:32:59.091Z,2.39
2024-04-06T02:33:21.389Z,2.37
2024-04-06T02:33:43.682Z,2.37
2024-04-06T02:34:05.980Z,2.36
2024-04-06T02:34:28.276Z,2.35
2024-04-06T02:34:50.571Z,2.34
2024-04-06T02:35:12.998Z,2.34
2024-04-06T02:35:35.391Z,2.33
2024-04-06T02:35:57.664Z,2.33
2024-04-06T02:36:19.962Z,2.32
2024-04-06T02:36:42.460Z,2.32
2024-04-06T02:37:04.770Z,2.32
2024-04-06T02:37:26.949Z,2.31
2024-04-06T02:37:49.552Z,2.31
2024-04-06T02:38:11.847Z,2.30
2024-04-06T02:38:34.547Z,2.30
2024-04-06T02:38:57.054Z,2.29
2024-04-06T02:39:19.681Z,2.29
2024-04-06T02:39:41.908Z,2.28
2024-04-06T02:40:07.211Z,2.28
2024-04-06T02:40:29.365Z,2.27
2024-04-06T02:40:51.706Z,2.27
2024-04-06T02:41:14.001Z,2.27
2024-04-06T02:41:36.291Z,2.26
2024-04-06T02:41:59.211Z,2.26
2024-04-06T02:42:21.498Z,2.26
2024-04-06T02:42:43.802Z,2.25
2024-04-06T02:43:06.091Z,2.25
2024-04-06T02:43:28.392Z,2.24
2024-04-06T02:43:51.225Z,2.24
2024-04-06T02:44:13.591Z,2.23
2024-04-06T02:44:35.892Z,2.23
2024-04-06T02:44:58.187Z,2.22
2024-04-06T02:45:20.483Z,2.22
2024-04-06T02:45:42.878Z,2.21
2024-04-06T02:46:05.175Z,2.21
2024-04-06T02:46:27.398Z,2.21
2024-04-06T02:46:49.662Z,2.20
2024-04-06T02:47:11.968Z,2.20
2024-04-06T02:47:34.668Z,2.20
2024-04-06T02:47:56.926Z,2.19
2024-04-06T02:48:19.160Z,2.19
2024-04-06T02:48:41.449Z,2.18
2024-04-06T02:49:03.749Z,2.17
2024-04-06T02:49:26.037Z,2.17
2024-04-06T02:49:48.336Z,2.16
2024-04-06T02:50:11.763Z,2.16
2024-04-06T02:50:34.497Z,2.15
2024-04-06T02:50:57.066Z,2.15
2024-04-06T02:51:19.359Z,2.14
2024-04-06T02:51:41.960Z,2.14
2024-04-06T02:52:04.566Z,2.13
2024-04-06T02:52:26.887Z,2.13
2024-04-06T02:52:49.158Z,2.13
2024-04-06T02:53:11.453Z,2.13
2024-04-06T02:53:33.689Z,2.14
2024-04-06T02:53:56.044Z,2.15
2024-04-06T02:54:18.270Z,2.17
2024-04-06T02:54:41.356Z,2.19
2024-04-06T02:55:05.981Z,2.20
2024-04-06T02:55:28.307Z,2.22
2024-04-06T02:55:51.516Z,2.24
2024-04-06T02:56:13.808Z,2.25
2024-04-06T02:56:36.104Z,2.26
2024-04-06T02:56:58.301Z,2.28
2024-04-06T02:57:20.600Z,2.29
2024-04-06T02:57:44.360Z,2.30
2024-04-06T02:58:06.616Z,2.31
2024-04-06T02:58:28.913Z,2.31
2024-04-06T02:58:51.721Z,2.31
2024-04-06T02:59:14.021Z,2.31
2024-04-06T02:59:36.425Z,2.31
2024-04-06T02:59:58.709Z,2.31
2024-04-06T03:00:21.009Z,2.30
2024-04-06T03:00:43.707Z,2.30
2024-04-06T03:01:06.003Z,2.29
2024-04-06T03:01:28.415Z,2.29
2024-04-06T03:01:50.630Z,2.28
2024-04-06T03:02:12.894Z,2.28
2024-04-06T03:02:35.189Z,2.27
2024-04-06T03:02:57.412Z,2.26
2024-04-06T03:03:19.792Z,2.25
2024-04-06T03:03:42.006Z,2.25
2024-04-06T03:04:04.382Z,2.25
2024-04-06T03:04:26.671Z,2.24
2024-04-06T03:04:48.984Z,2.24
2024-04-06T03:05:11.364Z,2.23
2024-04-06T03:05:33.697Z,2.23
2024-04-06T03:05:56.055Z,2.22
2024-04-06T03:06:18.360Z,2.21
2024-04-06T03:06:40.957Z,2.21
2024-04-06T03:07:03.387Z,2.20
2024-04-06T03:07:25.650Z,2.20
2024-04-06T03:07:48.458Z,2.20
2024-04-06T03:08:10.683Z,2.19
2024-04-06T03:08:33.087Z,2.19
2024-04-06T03:08:55.343Z,2.18
2024-04-06T03:09:17.642Z,2.18
2024-04-06T03:09:39.938Z,2.17
2024-04-06T03:10:02.232Z,2.17
2024-04-06T03:10:24.529Z,2.17
2024-04-06T03:10:46.847Z,2.16
2024-04-06T03:11:09.229Z,2.16
2024-04-06T03:11:31.589Z,2.15
2024-04-06T03:11:54.533Z,2.15
2024-04-06T03:12:17.744Z,2.15
2024-04-06T03:12:39.970Z,2.14
2024-04-06T03:13:02.249Z,2.14
2024-04-06T03:13:24.849Z,2.14
2024-04-06T03:13:47.128Z,2.14
2024-04-06T03:14:09.742Z,2.14
2024-04-06T03:14:33.218Z,2.14
2024-04-06T03:14:55.659Z,2.13
2024-04-06T03:15:18.158Z,2.13
2024-04-06T03:15:40.458Z,2.13
2024-04-06T03:16:02.752Z,2.13
2024-04-06T03:16:25.050Z,2.13
2024-04-06T03:16:47.445Z,2.12
2024-04-06T03:17:09.739Z,2.13
2024-04-06T03:17:33.010Z,2.12
2024-04-06T03:17:55.160Z,2.12
2024-04-06T03:18:17.752Z,2.12
2024-04-06T03:18:40.354Z,2.12
2024-04-06T03:19:02.655Z,2.12
2024-04-06T03:19:25.969Z,2.12
2024-04-06T03:19:48.159Z,2.12
2024-04-06T03:20:11.482Z,2.12
2024-04-06T03:20:33.819Z,2.12
2024-04-06T03:20:56.176Z,2.12
2024-04-06T03:21:18.474Z,2.12
2024-04-06T03:21:40.692Z,2.13
2024-04-06T03:22:02.860Z,2.14
2024-04-06T03:22:25.158Z,2.16
2024-04-06T03:22:59.007Z,2.19
2024-04-06T03:23:21.312Z,2.21
2024-04-06T03:23:43.601Z,2.23
2024-04-06T03:24:06.303Z,2.26
2024-04-06T03:24:28.599Z,2.28
2024-04-06T03:24:51.515Z,2.30
2024-04-06T03:25:13.908Z,2.32
2024-04-06T03:25:36.208Z,2.33
2024-04-06T03:25:58.498Z,2.35
2024-04-06T03:26:20.795Z,2.38
2024-04-06T03:26:43.755Z,2.39
2024-04-06T03:27:06.111Z,2.40
2024-04-06T03:27:28.326Z,2.41
2024-04-06T03:27:50.596Z,2.42
2024-04-06T03:28:13.804Z,2.42
2024-04-06T03:28:36.647Z,2.42
2024-04-06T03:28:58.910Z,2.42
2024-04-06T03:29:21.207Z,2.43
2024-04-06T03:29:43.603Z,2.42
2024-04-06T03:30:06.415Z,2.43
2024-04-06T03:30:28.704Z,2.43
2024-04-06T03:30:51.107Z,2.43
2024-04-06T03:31:13.399Z,2.43
2024-04-06T03:31:35.563Z,2.43
2024-04-06T03:31:57.901Z,2.44
2024-04-06T03:32:20.133Z,2.43
2024-04-06T03:32:42.378Z,2.43
2024-04-06T03:33:05.196Z,2.44
2024-04-06T03:33:27.387Z,2.45
2024-04-06T03:33:49.674Z,2.44
2024-04-06T03:34:11.870Z,2.44
2024-04-06T03:34:34.174Z,2.45
2024-04-06T03:34:56.462Z,2.45
2024-04-06T03:35:19.478Z,2.45
2024-04-06T03:35:41.611Z,2.45
2024-04-06T03:36:04.609Z,2.46
2024-04-06T03:36:28.064Z,2.46
2024-04-06T03:36:50.397Z,2.46
2024-04-06T03:37:12.708Z,2.47
2024-04-06T03:37:34.990Z,2.47
2024-04-06T03:37:57.899Z,2.48
2024-04-06T03:38:20.513Z,2.48
2024-04-06T03:38:42.819Z,2.49
2024-04-06T03:39:05.294Z,2.49
2024-04-06T03:39:27.594Z,2.49
2024-04-06T03:39:49.887Z,2.50
2024-04-06T03:40:12.804Z,2.50
2024-04-06T03:40:35.094Z,2.50
2024-04-06T03:40:57.388Z,2.50
2024-04-06T03:41:19.684Z,2.51
2024-04-06T03:41:42.218Z,2.51
2024-04-06T03:42:04.789Z,2.52
2024-04-06T03:42:27.082Z,2.49
2024-04-06T03:42:58.995Z,2.53
2024-04-06T03:43:21.288Z,2.54
2024-04-06T03:43:43.660Z,2.54
2024-04-06T03:44:06.291Z,2.55
2024-04-06T03:44:28.914Z,2.55
2024-04-06T03:44:51.189Z,2.56
2024-04-06T03:45:13.483Z,2.56
2024-04-06T03:45:37.332Z,2.57
2024-04-06T03:45:59.846Z,2.58
2024-04-06T03:46:22.722Z,2.58
2024-04-06T03:46:45.024Z,2.59
2024-04-06T03:47:07.928Z,2.59
2024-04-06T03:47:30.459Z,2.60
2024-04-06T03:47:52.725Z,2.60
2024-04-06T03:48:15.027Z,2.61
2024-04-06T03:48:37.328Z,2.61
2024-04-06T03:48:59.612Z,2.62
2024-04-06T03:49:21.906Z,2.62
2024-04-06T03:49:44.403Z,2.63
2024-04-06T03:50:07.115Z,2.63
2024-04-06T03:50:29.338Z,2.64
2024-04-06T03:50:51.607Z,2.65
2024-04-06T03:51:13.898Z,2.65
2024-04-06T03:51:36.196Z,2.65
2024-04-06T03:51:58.420Z,2.65
2024-04-06T03:52:20.695Z,2.66
2024-04-06T03:52:42.982Z,2.67
2024-04-06T03:53:05.599Z,2.67
2024-04-06T03:53:32.525Z,2.68
2024-04-06T03:53:55.624Z,2.68
2024-04-06T03:54:17.890Z,2.69
2024-04-06T03:54:40.194Z,2.69
2024-04-06T03:55:02.481Z,2.70
2024-04-06T03:55:24.871Z,2.70
2024-04-06T03:55:47.177Z,2.71
2024-04-06T03:56:09.484Z,2.72
2024-04-06T03:56:31.787Z,2.73
2024-04-06T03:56:54.271Z,2.73
2024-04-06T03:57:16.877Z,2.73
2024-04-06T03:57:39.269Z,2.74
2024-04-06T03:58:01.573Z,2.74
2024-04-06T03:58:23.865Z,2.75
2024-04-06T03:58:46.158Z,2.76
2024-04-06T03:59:08.454Z,2.76
2024-04-06T03:59:31.926Z,2.78
2024-04-06T03:59:54.267Z,2.78
2024-04-06T04:00:17.078Z,2.79
2024-04-06T04:00:39.385Z,2.79
2024-04-06T04:01:01.675Z,2.80
2024-04-06T04:01:23.966Z,2.80
2024-04-06T04:01:46.261Z,2.82
2024-04-06T04:02:08.570Z,2.83
2024-04-06T04:02:30.881Z,2.83
2024-04-06T04:02:53.253Z,2.84
2024-04-06T04:03:15.655Z,2.85
2024-04-06T04:03:39.380Z,2.86
2024-04-06T04:04:01.680Z,2.87
2024-04-06T04:04:23.971Z,2.87
2024-04-06T04:04:46.369Z,2.89
2024-04-06T04:05:10.106Z,2.89
2024-04-06T04:05:32.417Z,2.90
2024-04-06T04:05:54.683Z,2.91
2024-04-06T04:06:16.983Z,2.92
2024-04-06T04:06:39.307Z,2.92
2024-04-06T04:07:01.476Z,2.93
2024-04-06T04:07:23.792Z,2.95
2024-04-06T04:07:45.963Z,2.95
2024-04-06T04:08:09.178Z,2.97
2024-04-06T04:08:31.930Z,2.98
2024-04-06T04:08:54.183Z,2.98
2024-04-06T04:09:17.808Z,2.99
2024-04-06T04:09:40.204Z,3.00
2024-04-06T04:10:03.625Z,3.01
2024-04-06T04:10:25.932Z,3.01
2024-04-06T04:10:48.333Z,3.02
2024-04-06T04:11:11.124Z,3.03
2024-04-06T04:11:33.403Z,3.04
2024-04-06T04:11:55.717Z,3.05
2024-04-06T04:12:18.327Z,3.06
2024-04-06T04:12:40.924Z,3.07
2024-04-06T04:13:04.036Z,3.09
2024-04-06T04:13:26.536Z,3.10
2024-04-06T04:13:48.936Z,3.10
2024-04-06T04:14:11.235Z,3.11
2024-04-06T04:14:33.557Z,3.12
2024-04-06T04:14:55.933Z,3.13
2024-04-06T04:15:18.625Z,3.15
2024-04-06T04:15:41.765Z,3.18
2024-04-06T04:16:05.060Z,3.19
2024-04-06T04:16:27.358Z,3.22
2024-04-06T04:16:49.861Z,3.25
2024-04-06T04:17:12.154Z,3.27
2024-04-06T04:17:35.236Z,3.30
2024-04-06T04:17:57.562Z,3.33
2024-04-06T04:18:19.855Z,3.37
2024-04-06T04:18:42.162Z,3.41
2024-04-06T04:19:04.356Z,3.42
2024-04-06T04:19:26.647Z,3.46
2024-04-06T04:19:48.964Z,3.49
2024-04-06T04:20:11.339Z,3.52
2024-04-06T04:20:34.286Z,3.54
2024-04-06T04:20:56.647Z,3.57
2024-04-06T04:21:19.146Z,3.59
2024-04-06T04:21:41.864Z,3.61
2024-04-06T04:22:04.353Z,3.62
2024-04-06T04:22:29.552Z,3.64
2024-04-06T04:22:52.019Z,3.65
2024-04-06T04:23:14.325Z,3.67
2024-04-06T04:23:36.606Z,3.68
2024-04-06T04:23:59.212Z,3.69
2024-04-06T04:24:21.502Z,3.71
2024-04-06T04:24:43.893Z,3.73
2024-04-06T04:25:06.198Z,3.74
2024-04-06T04:25:31.867Z,3.77
2024-04-06T04:25:54.161Z,3.78
2024-04-06T04:26:16.463Z,3.80
2024-04-06T04:26:38.756Z,3.81
2024-04-06T04:27:01.050Z,3.82
2024-04-06T04:27:23.351Z,3.84
2024-04-06T04:27:45.643Z,3.85
2024-04-06T04:28:07.837Z,3.87
2024-04-06T04:28:30.235Z,3.88
2024-04-06T04:28:52.531Z,3.90
2024-04-06T04:29:15.233Z,3.91
2024-04-06T04:29:37.494Z,3.93
2024-04-06T04:30:00.039Z,3.95
2024-04-06T04:30:23.358Z,3.96
2024-04-06T04:30:45.713Z,3.98
2024-04-06T04:31:17.864Z,3.99
2024-04-06T04:31:40.161Z,4.01
2024-04-06T04:32:02.454Z,4.03
2024-04-06T04:32:24.756Z,4.05
2024-04-06T04:32:47.045Z,4.06
2024-04-06T04:33:09.343Z,4.08
2024-04-06T04:33:31.636Z,4.09
2024-04-06T04:33:53.934Z,4.11
2024-04-06T04:34:16.335Z,4.12
2024-04-06T04:34:38.845Z,4.15
2024-04-06T04:35:01.127Z,4.16
2024-04-06T04:35:23.423Z,4.18
2024-04-06T04:35:45.740Z,4.20
2024-04-06T04:36:08.941Z,4.21
2024-04-06T04:36:31.235Z,4.23
2024-04-06T04:36:53.528Z,4.25
2024-04-06T04:37:16.558Z,4.26
2024-04-06T04:37:40.170Z,4.28
2024-04-06T04:38:02.473Z,4.30
2024-04-06T04:38:24.760Z,4.32
2024-04-06T04:38:47.158Z,4.34
2024-04-06T04:39:09.451Z,4.33
2024-04-06T04:39:34.440Z,4.39
2024-04-06T04:39:56.707Z,4.41
2024-04-06T04:40:18.997Z,4.44
2024-04-06T04:40:41.396Z,4.48
2024-04-06T04:41:04.308Z,4.51
2024-04-06T04:41:26.539Z,4.55
2024-04-06T04:41:48.731Z,4.58
2024-04-06T04:42:11.601Z,4.61
2024-04-06T04:42:33.904Z,4.64
2024-04-06T04:42:56.195Z,4.67
2024-04-06T04:43:18.501Z,4.69
2024-04-06T04:43:40.800Z,4.73
2024-04-06T04:44:15.405Z,4.75
2024-04-06T04:44:53.219Z,4.78
2024-04-06T04:45:20.918Z,4.81
2024-04-06T04:45:43.791Z,4.83
2024-04-06T04:46:06.076Z,4.84
2024-04-06T04:46:28.313Z,4.85
2024-04-06T04:46:50.507Z,4.87
2024-04-06T04:47:12.798Z,4.88
2024-04-06T04:47:35.135Z,4.90
2024-04-06T04:47:57.694Z,4.91
2024-04-06T04:48:19.995Z,4.93
2024-04-06T04:49:03.570Z,4.95
2024-04-06T04:49:28.725Z,4.98
2024-04-06T04:49:51.329Z,5.00
2024-04-06T04:50:13.777Z,5.01
2024-04-06T04:50:36.091Z,5.03
2024-04-06T04:50:58.422Z,5.05
2024-04-06T04:51:21.034Z,5.07
2024-04-06T04:51:43.419Z,5.09
2024-04-06T04:52:05.850Z,5.09
2024-04-06T04:52:28.215Z,5.11
2024-04-06T04:52:51.637Z,5.13
2024-04-06T04:53:14.135Z,5.15
2024-04-06T04:53:36.521Z,5.16
2024-04-06T04:53:59.035Z,5.17
2024-04-06T04:54:21.740Z,5.18
2024-04-06T04:54:44.036Z,5.20
2024-04-06T04:55:06.540Z,5.21
2024-04-06T04:55:28.841Z,5.22
2024-04-06T04:55:51.128Z,5.24
2024-04-06T04:56:13.425Z,5.25
2024-04-06T04:56:35.770Z,5.26
2024-04-06T04:56:58.016Z,5.28
2024-04-06T04:57:21.031Z,5.28
2024-04-06T04:57:43.324Z,5.30
2024-04-06T04:58:05.622Z,5.32
2024-04-06T04:58:27.764Z,5.33
2024-04-06T04:58:50.009Z,5.34
2024-04-06T04:59:12.264Z,5.36
2024-04-06T04:59:34.631Z,5.37
2024-04-06T04:59:58.835Z,5.38
2024-04-06T05:00:21.239Z,5.40
2024-04-06T05:00:43.529Z,5.41
2024-04-06T05:01:06.028Z,5.42
2024-04-06T05:01:30.805Z,5.44
2024-04-06T05:01:53.179Z,5.46
2024-04-06T05:02:15.886Z,5.47
2024-04-06T05:02:38.204Z,5.48
2024-04-06T05:03:00.784Z,5.49
2024-04-06T05:03:23.509Z,5.51