createdAt,value
2022-11-02T07:12:14.106Z,14.20
2022-11-02T07:17:17.685Z,14.51
2022-11-02T07:22:21.305Z,14.69
2022-11-02T07:27:26.166Z,14.76
2022-11-02T07:32:29.689Z,14.94
2022-11-02T07:37:33.525Z,14.95
2022-11-02T07:42:38.896Z,15.14
2022-11-02T07:47:44.832Z,14.81
2022-11-02T07:52:49.908Z,15.04
2022-11-02T07:58:03.721Z,14.41
2022-11-02T08:03:09.212Z,15.55
2022-11-02T08:08:15.589Z,14.29
2022-11-02T08:13:22.000Z,14.13
2022-11-02T08:18:26.541Z,13.68
2022-11-02T08:23:30.000Z,13.92
2022-11-02T08:28:36.911Z,14.06
2022-11-02T08:33:40.460Z,14.15
2022-11-02T08:38:44.131Z,14.29
2022-11-02T08:43:49.119Z,14.14
2022-11-02T08:48:52.580Z,13.76
2022-11-02T08:53:56.337Z,14.13
2022-11-02T08:59:01.280Z,14.25
2022-11-02T09:04:04.911Z,13.34
2022-11-02T09:09:08.352Z,14.25
2022-11-02T09:14:13.299Z,14.38
2022-11-02T09:19:16.823Z,14.54
2022-11-02T09:24:20.407Z,14.70
2022-11-02T09:29:25.305Z,15.02
2022-11-02T09:34:28.820Z,15.05
2022-11-02T09:39:32.412Z,14.98
2022-11-02T09:44:44.322Z,15.17
2022-11-02T09:49:47.948Z,15.13
2022-11-02T09:54:53.769Z,15.02
2022-11-02T09:59:59.087Z,15.07
2022-11-02T10:05:12.184Z,15.25
2022-11-02T10:10:18.307Z,14.72
2022-11-02T10:15:25.501Z,15.57
2022-11-02T10:20:31.542Z,15.56
2022-11-02T10:25:36.138Z,15.64
2022-11-02T10:30:41.914Z,15.78
2022-11-02T10:36:12.617Z,16.02
2022-11-02T10:41:25.517Z,15.65
2022-11-02T10:46:40.189Z,15.37
2022-11-02T10:51:43.736Z,16.28
2022-11-02T10:56:48.257Z,16.13
2022-11-02T11:02:13.491Z,14.82
2022-11-02T11:07:20.077Z,16.43
2022-11-02T11:12:27.909Z,16.56
2022-11-02T11:23:20.656Z,16.64
2022-11-02T11:28:26.168Z,16.38
2022-11-02T11:33:32.901Z,16.60
2022-11-02T11:38:36.427Z,16.82
2022-11-02T11:43:41.336Z,17.08
2022-11-02T11:48:48.430Z,17.07
2022-11-02T11:54:07.137Z,16.05
2022-11-02T11:59:21.412Z,16.86
2022-11-02T12:04:32.244Z,16.97
2022-11-02T12:09:39.164Z,17.14
2022-11-02T12:14:51.288Z,17.13
2022-11-02T12:20:05.347Z,17.03
2022-11-02T12:25:19.487Z,16.94
2022-11-02T12:30:23.467Z,16.84
2022-11-02T12:35:42.719Z,16.61
2022-11-02T12:40:53.609Z,15.84
2022-11-02T12:46:03.183Z,16.27
2022-11-02T12:51:11.503Z,16.37
2022-11-02T12:56:19.746Z,16.40
2022-11-02T13:01:28.587Z,16.18
2022-11-02T13:06:37.332Z,16.23
2022-11-02T13:11:43.791Z,15.84
2022-11-02T13:16:50.649Z,16.25
2022-11-02T13:21:57.394Z,16.27
2022-11-02T13:27:14.245Z,16.28
2022-11-02T13:32:22.864Z,16.03
2022-11-02T13:37:29.695Z,15.47
2022-11-02T13:42:56.796Z,15.62
2022-11-02T13:48:23.172Z,15.86
2022-11-02T13:53:30.435Z,15.78
2022-11-02T13:58:36.312Z,15.06
2022-11-02T14:03:49.447Z,14.58
2022-11-02T14:08:57.185Z,15.65
2022-11-02T14:14:22.654Z,15.53
2022-11-02T14:19:32.355Z,14.74
2022-11-02T14:25:08.385Z,15.18
2022-11-02T14:30:46.018Z,15.08
2022-11-02T14:35:55.620Z,14.91
2022-11-02T14:41:06.212Z,14.86
2022-11-02T14:46:18.037Z,14.80
2022-11-02T14:51:24.020Z,14.96
2022-11-02T14:56:49.267Z,15.05
2022-11-02T15:01:56.512Z,14.33
2022-11-02T15:07:02.095Z,14.22
2022-11-02T15:12:27.246Z,14.35
2022-11-02T15:17:53.313Z,14.36
2022-11-02T15:23:01.239Z,14.47
2022-11-02T15:28:08.701Z,14.04
2022-11-02T15:33:21.269Z,14.58
2022-11-02T15:38:33.831Z,14.31
2022-11-02T15:44:21.756Z,14.50
2022-11-02T15:49:38.115Z,14.43
2022-11-02T16:10:51.795Z,14.05
2022-11-02T16:16:05.871Z,14.02
2022-11-02T16:22:24.909Z,13.89
2022-11-02T16:34:58.495Z,13.38
2022-11-02T16:40:03.042Z,13.50
2022-11-02T16:45:56.787Z,13.57
2022-11-02T17:13:18.800Z,13.14
2022-11-02T17:18:29.697Z,12.55
2022-11-02T17:23:37.334Z,13.01
2022-11-02T17:28:46.861Z,12.92
2022-11-02T17:33:50.395Z,12.86
2022-11-02T17:38:54.042Z,12.68
2022-11-02T17:44:19.065Z,12.73
2022-11-02T17:49:23.521Z,12.17
2022-11-02T17:54:27.530Z,12.76
2022-11-02T17:59:32.480Z,11.35
2022-11-02T18:04:36.056Z,12.70
2022-11-02T18:09:41.661Z,12.17
2022-11-02T18:14:46.562Z,12.64
2022-11-02T18:19:51.089Z,12.17
2022-11-02T18:24:58.641Z,12.53
2022-11-02T18:30:05.149Z,11.60
2022-11-02T18:35:10.671Z,12.47
2022-11-02T18:40:16.336Z,12.42
2022-11-02T19:00:16.203Z,11.92
2022-11-02T19:05:37.511Z,10.58
2022-11-02T19:10:41.146Z,12.24
2022-11-02T19:15:46.042Z,11.43
2022-11-02T19:28:11.459Z,12.22
2022-11-02T19:33:16.267Z,12.19
2022-11-02T19:38:19.743Z,12.08
2022-11-02T19:43:23.223Z,11.97
2022-11-02T20:03:36.337Z,11.65
2022-11-02T20:08:40.292Z,10.83
2022-11-02T20:21:20.320Z,11.73
2022-11-02T20:41:11.150Z,11.43
2022-11-02T21:06:57.876Z,11.75
2022-11-02T21:25:24.099Z,11.45
2022-11-02T22:06:01.958Z,11.23
