createdAt,value
2018-10-02T00:01:50.081Z,13.23
2018-10-02T00:04:18.626Z,11.53
2018-10-02T00:06:47.336Z,11.90
2018-10-02T00:09:15.933Z,12.30
2018-10-02T00:11:49.568Z,11.23
2018-10-02T00:14:25.142Z,10.23
2018-10-02T00:16:53.627Z,10.63
2018-10-02T00:19:22.033Z,9.27
2018-10-02T00:21:50.512Z,10.03
2018-10-02T00:24:19.193Z,10.87
2018-10-02T00:26:48.424Z,12.37
2018-10-02T00:29:17.133Z,10.10
2018-10-02T00:31:45.608Z,9.23
2018-10-02T00:34:14.003Z,8.97
2018-10-02T00:36:43.164Z,9.07
2018-10-02T00:39:18.118Z,10.50
2018-10-02T00:41:46.764Z,9.00
2018-10-02T00:44:15.407Z,8.67
2018-10-02T00:46:43.935Z,7.97
2018-10-02T00:49:12.614Z,11.13
2018-10-02T00:51:41.529Z,9.13
2018-10-02T00:54:10.417Z,8.93
2018-10-02T00:56:38.965Z,9.30
2018-10-02T00:59:07.756Z,11.33
2018-10-02T01:01:36.436Z,10.30
2018-10-02T01:04:04.876Z,7.53
2018-10-02T01:06:33.291Z,6.33
2018-10-02T01:09:01.865Z,6.80
2018-10-02T01:11:30.558Z,8.07
2018-10-02T01:13:59.063Z,8.87
2018-10-02T01:16:27.721Z,8.03
2018-10-02T01:18:56.414Z,6.97
2018-10-02T01:21:24.806Z,7.37
2018-10-02T01:23:53.211Z,7.23
2018-10-02T01:26:22.327Z,7.93
2018-10-02T01:28:50.958Z,5.70
2018-10-02T01:31:19.468Z,9.07
2018-10-02T01:33:47.862Z,7.73
2018-10-02T01:36:16.301Z,9.87
2018-10-02T01:38:45.561Z,7.83
2018-10-02T01:41:14.192Z,7.27
2018-10-02T01:43:43.712Z,7.17
2018-10-02T01:46:14.272Z,11.77
2018-10-02T01:48:42.635Z,8.13
2018-10-02T01:51:11.216Z,11.40
2018-10-02T01:53:40.361Z,8.93
2018-10-02T01:56:08.853Z,7.57
2018-10-02T01:58:37.347Z,6.83
2018-10-02T02:01:06.254Z,11.03
2018-10-02T02:03:34.660Z,10.47
2018-10-02T02:06:03.394Z,7.10
2018-10-02T02:08:31.977Z,10.30
2018-10-02T02:11:00.894Z,9.37
2018-10-02T02:13:29.298Z,14.37
2018-10-02T02:15:58.085Z,12.47
2018-10-02T02:18:27.204Z,14.50
2018-10-02T02:20:55.633Z,14.13
2018-10-02T02:23:24.270Z,12.93
2018-10-02T02:25:53.755Z,13.77
2018-10-02T02:28:22.143Z,12.77
2018-10-02T02:30:50.923Z,11.67
2018-10-02T02:33:19.927Z,13.37
2018-10-02T02:35:48.627Z,11.43
2018-10-02T02:38:17.319Z,11.93
2018-10-02T02:40:46.233Z,11.67
2018-10-02T02:43:15.077Z,13.13
2018-10-02T02:45:43.533Z,14.23
2018-10-02T02:48:24.143Z,16.73
2018-10-02T02:50:57.161Z,14.70
2018-10-02T02:53:25.983Z,14.27
2018-10-02T02:55:54.574Z,15.27
2018-10-02T02:58:23.010Z,16.27
2018-10-02T03:00:52.011Z,14.43
2018-10-02T03:03:20.678Z,15.30
2018-10-02T03:05:49.279Z,16.20
2018-10-02T03:08:18.024Z,14.07
2018-10-02T03:10:46.705Z,17.23
2018-10-02T03:13:15.391Z,17.83
2018-10-02T03:15:44.505Z,15.30
2018-10-02T03:18:13.228Z,15.07
2018-10-02T03:20:41.658Z,15.53
2018-10-02T03:23:10.258Z,14.37
2018-10-02T03:25:38.981Z,18.97
2018-10-02T03:28:07.429Z,13.67
2018-10-02T03:30:35.834Z,15.57
2018-10-02T03:33:04.359Z,16.07
2018-10-02T03:35:33.107Z,16.97
2018-10-02T03:38:01.966Z,15.23
2018-10-02T03:40:30.870Z,15.20
2018-10-02T03:42:59.255Z,18.30
2018-10-02T03:45:28.011Z,18.67
2018-10-02T03:47:56.982Z,15.47
2018-10-02T03:50:25.904Z,14.30
2018-10-02T03:52:54.318Z,15.47
2018-10-02T03:55:23.302Z,17.17
2018-10-02T03:57:51.707Z,17.47
2018-10-02T04:00:20.157Z,16.57
2018-10-02T04:02:48.562Z,15.37
2018-10-02T04:05:17.093Z,13.60
2018-10-02T04:07:45.548Z,18.27
2018-10-02T04:10:14.569Z,15.93
2018-10-02T04:12:43.195Z,14.73
2018-10-02T04:15:12.266Z,17.07
2018-10-02T04:17:40.968Z,15.47
2018-10-02T04:20:09.760Z,16.50
2018-10-02T04:22:38.307Z,14.50
2018-10-02T04:25:06.893Z,18.47
2018-10-02T04:27:35.639Z,15.77
2018-10-02T04:30:04.821Z,17.60
2018-10-02T04:32:33.799Z,13.57
2018-10-02T04:35:02.289Z,17.50
2018-10-02T04:37:30.729Z,13.20
2018-10-02T04:39:59.191Z,15.67
2018-10-02T04:42:27.744Z,16.37
2018-10-02T04:44:56.462Z,16.07
2018-10-02T04:47:25.073Z,20.80
2018-10-02T04:49:54.113Z,19.40
2018-10-02T04:52:22.716Z,16.30
2018-10-02T04:54:51.193Z,15.83
2018-10-02T04:57:20.042Z,18.23
2018-10-02T04:59:48.706Z,16.10
2018-10-02T05:02:17.229Z,14.43
2018-10-02T05:04:46.168Z,16.17
2018-10-02T05:07:28.255Z,15.10
2018-10-02T05:09:57.095Z,18.40
2018-10-02T05:12:25.872Z,18.53
2018-10-02T05:14:55.147Z,17.03
2018-10-02T05:17:23.646Z,18.93
2018-10-02T05:19:52.852Z,17.63
2018-10-02T05:22:21.816Z,16.83
2018-10-02T05:24:50.372Z,16.47
2018-10-02T05:27:19.427Z,18.50
2018-10-02T05:29:48.704Z,16.43
2018-10-02T05:32:18.048Z,21.47
2018-10-02T05:34:46.649Z,16.40
2018-10-02T05:37:15.166Z,19.27
2018-10-02T05:39:43.698Z,21.57
2018-10-02T05:42:12.225Z,18.10
2018-10-02T05:44:40.727Z,14.27
2018-10-02T05:47:10.053Z,16.20
2018-10-02T05:49:38.960Z,16.60
2018-10-02T05:52:07.419Z,15.93
2018-10-02T05:54:36.447Z,14.87
2018-10-02T05:57:05.199Z,17.53
2018-10-02T05:59:34.618Z,14.20
2018-10-02T06:02:03.408Z,16.53
2018-10-02T06:04:32.505Z,15.10
2018-10-02T06:07:01.059Z,17.83
2018-10-02T06:09:29.473Z,16.67
2018-10-02T06:11:57.877Z,16.53
2018-10-02T06:14:26.246Z,16.40
2018-10-02T06:16:54.617Z,16.93
2018-10-02T06:19:23.220Z,13.63
2018-10-02T06:21:52.002Z,13.47
2018-10-02T06:24:20.420Z,16.60
2018-10-02T06:26:49.159Z,16.23
2018-10-02T06:29:18.226Z,13.47
2018-10-02T06:31:46.636Z,15.30
2018-10-02T06:34:15.117Z,14.70
2018-10-02T06:36:43.679Z,16.13
2018-10-02T06:39:12.033Z,13.87
2018-10-02T06:41:40.468Z,14.60
2018-10-02T06:44:09.074Z,14.57
2018-10-02T06:46:38.510Z,14.93
2018-10-02T06:49:07.082Z,12.90
2018-10-02T06:51:35.873Z,16.03
2018-10-02T06:54:04.675Z,14.77
2018-10-02T06:56:33.259Z,13.33
2018-10-02T06:59:01.733Z,16.20
2018-10-02T07:01:30.413Z,13.70
2018-10-02T07:03:59.199Z,11.23
2018-10-02T07:06:28.408Z,12.33
2018-10-02T07:08:56.918Z,17.50
2018-10-02T07:11:25.992Z,14.20
2018-10-02T07:13:54.519Z,13.83
2018-10-02T07:16:23.687Z,11.13
2018-10-02T07:18:52.308Z,11.47
2018-10-02T07:21:21.264Z,12.97
2018-10-02T07:23:50.391Z,13.67
2018-10-02T07:26:18.976Z,11.20
2018-10-02T07:28:47.468Z,12.50
2018-10-02T07:31:16.267Z,9.70
2018-10-02T07:33:45.466Z,11.20
2018-10-02T07:36:13.881Z,13.87
2018-10-02T07:38:42.655Z,10.37
2018-10-02T07:41:11.333Z,12.87
2018-10-02T07:43:39.946Z,11.43
2018-10-02T07:46:08.891Z,10.10
2018-10-02T07:48:37.522Z,10.47
2018-10-02T07:51:06.026Z,9.50
2018-10-02T07:53:34.720Z,9.47
2018-10-02T07:56:03.246Z,8.77
2018-10-02T07:58:32.165Z,7.17
2018-10-02T08:01:00.790Z,9.20
2018-10-02T08:03:30.434Z,8.23
2018-10-02T08:05:59.249Z,7.30
2018-10-02T08:08:27.861Z,9.23
2018-10-02T08:10:56.366Z,8.37
2018-10-02T08:13:25.392Z,8.00
2018-10-02T08:15:53.970Z,8.67
2018-10-02T08:18:22.389Z,9.30
2018-10-02T08:20:50.992Z,8.53
2018-10-02T08:23:19.565Z,7.30
2018-10-02T08:25:49.737Z,8.17
2018-10-02T08:28:20.030Z,7.17
2018-10-02T08:30:49.834Z,12.17
2018-10-02T08:33:18.621Z,9.73
2018-10-02T08:35:47.245Z,8.00
2018-10-02T08:38:16.022Z,10.93
2018-10-02T08:40:44.718Z,10.90
2018-10-02T08:43:13.392Z,8.47
2018-10-02T08:45:41.896Z,8.00
2018-10-02T08:48:11.294Z,9.57
2018-10-02T08:50:39.999Z,9.73
2018-10-02T08:53:08.720Z,10.57
2018-10-02T08:55:37.741Z,10.57
2018-10-02T08:58:07.111Z,11.53
2018-10-02T09:00:35.570Z,11.03
2018-10-02T09:03:04.105Z,12.27
2018-10-02T09:05:32.492Z,8.70
2018-10-02T09:08:01.111Z,7.83
2018-10-02T09:10:29.724Z,5.43
2018-10-02T09:12:58.406Z,6.83
2018-10-02T09:15:27.183Z,6.43
2018-10-02T09:17:56.439Z,8.03
2018-10-02T09:20:25.103Z,7.80
2018-10-02T09:22:53.585Z,7.83
2018-10-02T09:25:22.596Z,6.80
2018-10-02T09:27:51.161Z,6.67
2018-10-02T09:30:25.347Z,8.30
2018-10-02T09:32:59.523Z,7.90
2018-10-02T09:35:33.312Z,8.73
2018-10-02T09:38:07.531Z,9.20
2018-10-02T09:40:41.329Z,13.80
2018-10-02T09:43:15.331Z,10.27
2018-10-02T09:45:44.070Z,8.27
2018-10-02T09:48:14.333Z,10.63
2018-10-02T09:50:43.428Z,12.37
2018-10-02T09:53:12.019Z,8.97
2018-10-02T09:55:40.519Z,7.80
2018-10-02T09:58:09.017Z,9.90
2018-10-02T10:00:43.377Z,6.87
2018-10-02T10:03:11.732Z,9.00
2018-10-02T10:05:40.396Z,6.97
2018-10-02T10:08:08.951Z,9.53
2018-10-02T10:10:37.492Z,9.63
2018-10-02T10:13:05.998Z,6.13
2018-10-02T10:15:34.417Z,7.87
2018-10-02T10:18:03.050Z,8.40
2018-10-02T10:20:31.993Z,6.60
2018-10-02T10:23:00.854Z,7.33
2018-10-02T10:25:29.519Z,7.27
2018-10-02T10:27:58.361Z,7.87
2018-10-02T10:30:27.039Z,6.77
2018-10-02T10:32:55.889Z,6.40
2018-10-02T10:35:24.434Z,6.83
2018-10-02T10:37:53.841Z,7.87
2018-10-02T10:40:22.790Z,6.83
2018-10-02T10:42:52.112Z,6.73
2018-10-02T10:45:20.980Z,6.57
2018-10-02T10:47:49.740Z,5.67
2018-10-02T10:50:19.148Z,5.47
2018-10-02T10:52:48.159Z,4.57
2018-10-02T10:55:23.524Z,5.27
2018-10-02T10:57:52.460Z,5.83
2018-10-02T11:00:21.756Z,5.57
2018-10-02T11:02:50.232Z,4.90
2018-10-02T11:05:19.029Z,5.67
2018-10-02T11:07:48.185Z,4.53
2018-10-02T11:10:18.169Z,4.77
2018-10-02T11:12:46.654Z,4.60
2018-10-02T11:15:15.495Z,8.47
2018-10-02T11:17:44.110Z,6.37
2018-10-02T11:20:14.980Z,8.07
2018-10-02T11:22:43.574Z,3.43
2018-10-02T11:25:12.489Z,6.67
2018-10-02T11:27:41.234Z,6.00
2018-10-02T11:30:09.901Z,6.60
2018-10-02T11:32:38.445Z,5.03
2018-10-02T11:35:07.051Z,5.03
2018-10-02T11:37:35.900Z,6.83
2018-10-02T11:40:04.614Z,6.53
2018-10-02T11:42:33.250Z,7.17
2018-10-02T11:45:02.290Z,5.00
2018-10-02T11:47:30.913Z,6.07
2018-10-02T11:50:00.074Z,3.93
2018-10-02T11:52:28.532Z,3.37
2018-10-02T11:54:57.398Z,6.13
2018-10-02T11:57:25.868Z,4.23
2018-10-02T11:59:54.366Z,7.20
2018-10-02T12:02:23.316Z,5.27
2018-10-02T12:04:51.774Z,6.60
2018-10-02T12:07:20.544Z,6.30
2018-10-02T12:09:49.704Z,9.57
2018-10-02T12:12:18.889Z,6.70
2018-10-02T12:14:47.651Z,5.20
2018-10-02T12:17:16.126Z,3.80
2018-10-02T12:19:44.877Z,4.03
2018-10-02T12:22:14.278Z,6.70
2018-10-02T12:24:42.986Z,4.60
2018-10-02T12:27:11.571Z,5.07
2018-10-02T12:29:40.306Z,7.63
2018-10-02T12:32:09.154Z,6.07
2018-10-02T12:34:37.797Z,5.00
2018-10-02T12:37:06.772Z,6.00
2018-10-02T12:39:36.190Z,4.87
2018-10-02T12:42:04.689Z,6.73
2018-10-02T12:44:33.121Z,4.83
2018-10-02T12:47:01.746Z,6.17
2018-10-02T12:49:30.456Z,6.07
2018-10-02T12:51:59.097Z,7.07
2018-10-02T12:54:27.599Z,5.30
2018-10-02T12:56:56.136Z,4.23
2018-10-02T12:59:25.024Z,4.77
2018-10-02T13:01:54.609Z,7.73
2018-10-02T13:04:33.097Z,5.63
2018-10-02T13:07:10.296Z,5.10
2018-10-02T13:09:47.129Z,10.83
2018-10-02T13:12:24.083Z,3.93
2018-10-02T13:14:55.099Z,7.70
2018-10-02T13:17:25.396Z,6.23
2018-10-02T13:19:54.425Z,5.40
2018-10-02T13:22:23.451Z,6.77
2018-10-02T13:24:52.368Z,3.43
2018-10-02T13:27:22.161Z,6.33
2018-10-02T13:29:51.674Z,6.70
2018-10-02T13:32:21.143Z,6.70
2018-10-02T13:34:49.960Z,5.73
2018-10-02T13:37:19.518Z,7.47
2018-10-02T13:39:47.944Z,4.70
2018-10-02T13:42:16.420Z,5.73
2018-10-02T13:44:44.973Z,5.60
2018-10-02T13:47:13.684Z,6.63
2018-10-02T13:49:43.551Z,11.53
2018-10-02T13:52:12.041Z,6.57
2018-10-02T13:54:40.877Z,6.73
2018-10-02T13:57:09.365Z,5.33
2018-10-02T13:59:37.946Z,4.53
2018-10-02T14:02:06.530Z,4.17
2018-10-02T14:04:35.459Z,5.87
2018-10-02T14:07:04.225Z,4.93
2018-10-02T14:09:33.000Z,5.37
2018-10-02T14:12:01.702Z,7.40
2018-10-02T14:14:30.692Z,6.57
2018-10-02T14:16:59.482Z,6.37
2018-10-02T14:19:27.978Z,10.93
2018-10-02T14:21:56.548Z,7.50
2018-10-02T14:24:25.145Z,7.00
2018-10-02T14:26:53.584Z,5.43
2018-10-02T14:29:22.025Z,6.70
2018-10-02T14:31:50.628Z,5.77
2018-10-02T14:34:19.106Z,5.47
2018-10-02T14:36:47.501Z,4.77
2018-10-02T14:39:15.957Z,7.00
2018-10-02T14:41:44.645Z,7.43
2018-10-02T14:44:13.823Z,7.10
2018-10-02T14:46:42.258Z,7.57
2018-10-02T14:49:11.275Z,4.97
2018-10-02T14:51:39.696Z,5.17
2018-10-02T14:54:08.647Z,4.37
2018-10-02T14:56:37.238Z,8.07
2018-10-02T14:59:06.332Z,6.73
2018-10-02T15:01:35.144Z,6.53
2018-10-02T15:04:04.000Z,5.67
2018-10-02T15:06:32.696Z,7.33
2018-10-02T15:09:01.185Z,7.17
2018-10-02T15:11:30.000Z,7.70
2018-10-02T15:13:59.197Z,6.83
2018-10-02T15:16:28.584Z,4.77
2018-10-02T15:18:57.467Z,6.00
2018-10-02T15:21:26.392Z,5.03
2018-10-02T15:23:55.183Z,4.40
2018-10-02T15:26:24.402Z,7.63
2018-10-02T15:28:53.251Z,7.33
2018-10-02T15:31:22.433Z,5.53
2018-10-02T15:33:50.891Z,6.70
2018-10-02T15:36:19.733Z,7.73
2018-10-02T15:38:48.212Z,4.27
2018-10-02T15:41:16.783Z,7.20
2018-10-02T15:43:45.356Z,7.37
2018-10-02T15:46:14.085Z,10.87
2018-10-02T15:48:42.710Z,7.83
2018-10-02T15:51:11.394Z,5.97
2018-10-02T15:53:39.649Z,8.27
2018-10-02T15:56:08.373Z,9.03
2018-10-02T15:58:36.961Z,7.00
2018-10-02T16:01:05.534Z,6.87
2018-10-02T16:03:35.103Z,7.27
2018-10-02T16:06:03.743Z,6.97
2018-10-02T16:08:45.139Z,6.93
2018-10-02T16:11:14.668Z,4.73
2018-10-02T16:13:43.483Z,6.50
2018-10-02T16:16:11.953Z,6.50
2018-10-02T16:18:40.978Z,4.10
2018-10-02T16:21:09.844Z,5.83
