createdAt,value
2017-08-27T00:01:05.616Z,20.80
2017-08-27T00:03:32.191Z,18.77
2017-08-27T00:05:58.781Z,26.37
2017-08-27T00:08:25.389Z,20.00
2017-08-27T00:10:51.965Z,26.00
2017-08-27T00:13:18.551Z,25.30
2017-08-27T00:15:45.137Z,20.23
2017-08-27T00:18:11.725Z,25.93
2017-08-27T00:20:38.311Z,19.87
2017-08-27T00:23:04.911Z,23.90
2017-08-27T00:25:31.489Z,24.50
2017-08-27T00:27:58.082Z,22.47
2017-08-27T00:30:24.822Z,21.90
2017-08-27T00:32:51.613Z,19.83
2017-08-27T00:35:18.172Z,18.53
2017-08-27T00:37:44.770Z,19.00
2017-08-27T00:40:11.352Z,20.90
2017-08-27T00:42:37.932Z,26.83
2017-08-27T00:45:04.528Z,22.87
2017-08-27T00:47:31.108Z,27.93
2017-08-27T00:49:57.709Z,21.60
2017-08-27T00:52:24.384Z,26.83
2017-08-27T00:54:50.968Z,20.00
2017-08-27T00:57:17.550Z,23.57
2017-08-27T00:59:44.143Z,19.93
2017-08-27T01:02:10.729Z,18.80
2017-08-27T01:04:37.305Z,20.40
2017-08-27T01:07:03.900Z,26.60
2017-08-27T01:09:30.492Z,23.33
2017-08-27T01:11:57.069Z,25.57
2017-08-27T01:14:23.667Z,22.70
2017-08-27T01:16:50.251Z,20.50
2017-08-27T01:19:16.835Z,22.07
2017-08-27T01:21:43.424Z,19.93
2017-08-27T01:24:10.008Z,24.03
2017-08-27T01:26:36.600Z,24.20
2017-08-27T01:29:03.206Z,21.10
2017-08-27T01:31:29.776Z,23.00
2017-08-27T01:33:56.366Z,26.50
2017-08-27T01:36:22.969Z,18.60
2017-08-27T01:38:49.555Z,19.37
2017-08-27T01:41:16.129Z,22.00
2017-08-27T01:43:42.724Z,22.37
2017-08-27T01:46:09.301Z,19.10
2017-08-27T01:48:35.896Z,23.83
2017-08-27T01:51:02.490Z,21.77
2017-08-27T01:53:29.079Z,23.90
2017-08-27T01:55:55.657Z,24.00
2017-08-27T01:58:22.261Z,19.57
2017-08-27T02:00:48.880Z,20.63
2017-08-27T02:03:15.456Z,22.17
2017-08-27T02:05:42.045Z,21.13
2017-08-27T02:08:08.628Z,23.60
2017-08-27T02:10:35.213Z,19.97
2017-08-27T02:13:01.808Z,23.77
2017-08-27T02:15:28.726Z,22.20
2017-08-27T02:17:55.315Z,23.07
2017-08-27T02:20:22.110Z,21.77
2017-08-27T02:22:48.668Z,25.33
2017-08-27T02:25:15.257Z,28.00
2017-08-27T02:27:41.845Z,27.30
2017-08-27T02:30:08.429Z,23.50
2017-08-27T02:32:35.009Z,24.37
2017-08-27T02:35:01.605Z,23.30
2017-08-27T02:37:28.250Z,22.83
2017-08-27T02:39:54.823Z,26.13
2017-08-27T02:42:21.425Z,26.73
2017-08-27T02:44:48.005Z,27.20
2017-08-27T02:47:14.588Z,21.70
2017-08-27T02:49:41.188Z,26.03
2017-08-27T02:52:07.813Z,21.93
2017-08-27T02:54:34.421Z,21.53
2017-08-27T02:57:01.017Z,23.30
2017-08-27T02:59:27.625Z,31.20
2017-08-27T03:01:54.209Z,21.27
2017-08-27T03:04:20.808Z,25.73
2017-08-27T03:06:47.388Z,25.83
2017-08-27T03:09:13.972Z,22.20
2017-08-27T03:11:40.607Z,28.50
2017-08-27T03:14:07.241Z,25.00
2017-08-27T03:16:33.840Z,19.67
2017-08-27T03:19:00.441Z,22.90
2017-08-27T03:21:27.020Z,24.50
2017-08-27T03:23:53.604Z,28.17
2017-08-27T03:26:20.206Z,24.80
2017-08-27T03:28:46.788Z,36.13
2017-08-27T03:31:13.384Z,31.93
2017-08-27T03:33:39.978Z,24.27
2017-08-27T03:36:06.564Z,25.20
2017-08-27T03:38:33.145Z,26.00
2017-08-27T03:40:59.749Z,25.10
2017-08-27T03:43:26.356Z,25.83
2017-08-27T03:45:52.945Z,27.13
2017-08-27T03:48:19.571Z,22.37
2017-08-27T03:50:46.195Z,30.00
2017-08-27T03:53:12.777Z,22.00
2017-08-27T03:55:39.377Z,24.20
2017-08-27T03:58:05.952Z,22.63
2017-08-27T04:00:32.657Z,22.50
2017-08-27T04:02:59.257Z,22.20
2017-08-27T04:05:25.885Z,23.80
2017-08-27T04:07:52.501Z,21.50
2017-08-27T04:10:19.096Z,22.93
2017-08-27T04:12:45.686Z,24.93
2017-08-27T04:15:12.268Z,24.60
2017-08-27T04:17:38.856Z,28.40
2017-08-27T04:20:05.438Z,22.73
2017-08-27T04:22:32.023Z,28.00
2017-08-27T04:24:58.612Z,28.13
2017-08-27T04:27:25.197Z,24.87
2017-08-27T04:29:51.780Z,24.30
2017-08-27T04:32:18.384Z,27.47
2017-08-27T04:34:44.971Z,25.60
2017-08-27T04:37:11.549Z,24.07
2017-08-27T04:39:38.153Z,21.70
2017-08-27T04:42:04.738Z,27.73
2017-08-27T04:44:31.457Z,25.60
2017-08-27T04:46:58.031Z,25.40
2017-08-27T04:49:24.616Z,25.00
2017-08-27T04:51:51.205Z,27.03
2017-08-27T04:54:17.805Z,27.67
2017-08-27T04:56:44.384Z,25.67
2017-08-27T04:59:10.972Z,31.33
2017-08-27T05:01:37.661Z,23.23
2017-08-27T05:04:04.232Z,22.50
2017-08-27T05:06:30.854Z,27.00
2017-08-27T05:08:57.500Z,26.80
2017-08-27T05:11:24.080Z,28.97
2017-08-27T05:13:50.665Z,30.17
2017-08-27T05:16:17.274Z,28.27
2017-08-27T05:18:43.881Z,26.67
2017-08-27T05:21:10.449Z,28.23
2017-08-27T05:23:37.044Z,25.93
2017-08-27T05:26:03.628Z,24.13
2017-08-27T05:28:30.213Z,30.63
2017-08-27T05:30:56.817Z,30.50
2017-08-27T05:33:23.403Z,26.17
2017-08-27T05:35:50.040Z,28.10
2017-08-27T05:38:16.670Z,27.80
2017-08-27T05:40:43.225Z,27.03
2017-08-27T05:43:09.808Z,23.67
2017-08-27T05:45:36.420Z,25.50
2017-08-27T05:48:03.080Z,24.27
2017-08-27T05:50:29.660Z,26.23
2017-08-27T05:52:56.258Z,28.60
2017-08-27T05:55:22.904Z,28.13
2017-08-27T05:57:49.480Z,26.83
2017-08-27T06:00:16.109Z,25.67
2017-08-27T06:02:42.689Z,31.13
2017-08-27T06:05:09.281Z,30.20
2017-08-27T06:07:35.873Z,28.77
2017-08-27T06:10:02.452Z,26.73
2017-08-27T06:12:29.085Z,26.97
2017-08-27T06:14:55.688Z,25.50
2017-08-27T06:17:22.312Z,29.43
2017-08-27T06:19:48.901Z,26.07
2017-08-27T06:22:15.500Z,22.03
2017-08-27T06:24:42.126Z,30.87
2017-08-27T06:27:08.708Z,31.77
2017-08-27T06:29:35.420Z,28.33
2017-08-27T06:32:02.002Z,26.37
2017-08-27T06:34:28.572Z,31.47
2017-08-27T06:36:55.181Z,31.10
2017-08-27T06:39:21.757Z,31.80
2017-08-27T06:41:48.346Z,30.90
2017-08-27T06:44:14.945Z,33.20
2017-08-27T06:46:41.541Z,36.47
2017-08-27T06:49:08.128Z,33.93
2017-08-27T06:51:34.730Z,42.63
2017-08-27T06:54:01.333Z,42.93
2017-08-27T06:56:27.917Z,44.10
2017-08-27T06:58:54.522Z,39.90
2017-08-27T07:01:21.107Z,44.03
2017-08-27T07:03:47.695Z,45.70
2017-08-27T07:06:14.297Z,51.13
2017-08-27T07:08:40.892Z,48.17
2017-08-27T07:11:07.529Z,43.30
2017-08-27T07:13:34.121Z,48.87
2017-08-27T07:16:00.704Z,52.90
2017-08-27T07:18:27.342Z,50.57
2017-08-27T07:20:53.944Z,45.83
2017-08-27T07:23:20.541Z,48.93
2017-08-27T07:25:53.561Z,55.33
2017-08-27T07:28:20.162Z,60.17
2017-08-27T07:30:46.753Z,60.67
2017-08-27T07:33:13.349Z,65.73
2017-08-27T07:35:39.929Z,57.83
2017-08-27T07:38:06.510Z,63.63
2017-08-27T07:40:33.118Z,58.70
2017-08-27T07:42:59.706Z,65.40
2017-08-27T07:45:26.288Z,67.80
2017-08-27T07:47:59.937Z,70.20
2017-08-27T07:50:26.585Z,70.93
2017-08-27T07:52:53.167Z,67.07
2017-08-27T07:55:19.756Z,70.43
2017-08-27T07:57:46.336Z,63.37
2017-08-27T08:00:12.945Z,67.47
2017-08-27T08:02:39.552Z,68.73
2017-08-27T08:05:06.153Z,63.73
2017-08-27T08:07:32.776Z,60.73
2017-08-27T08:09:59.377Z,61.10
2017-08-27T08:12:25.969Z,67.37
2017-08-27T08:14:52.545Z,62.17
2017-08-27T08:17:19.169Z,69.77
2017-08-27T08:19:45.752Z,68.57
2017-08-27T08:22:12.334Z,67.23
2017-08-27T08:24:38.938Z,63.33
2017-08-27T08:27:05.516Z,68.00
2017-08-27T08:29:32.104Z,66.60
2017-08-27T08:31:58.706Z,66.43
2017-08-27T08:34:25.331Z,61.53
2017-08-27T08:36:51.917Z,64.83
2017-08-27T08:39:18.546Z,64.47
2017-08-27T08:41:45.124Z,61.20
2017-08-27T08:44:11.739Z,67.80
2017-08-27T08:46:38.342Z,58.40
2017-08-27T08:49:04.997Z,54.17
2017-08-27T08:51:31.584Z,58.27
2017-08-27T08:53:58.168Z,56.50
2017-08-27T08:56:24.831Z,57.53
2017-08-27T08:58:51.438Z,51.43
2017-08-27T09:01:18.048Z,57.30
2017-08-27T09:03:44.628Z,51.33
2017-08-27T09:06:11.321Z,50.37
2017-08-27T09:08:37.919Z,52.83
2017-08-27T09:11:04.507Z,50.13
2017-08-27T09:13:31.086Z,49.93
2017-08-27T09:15:57.680Z,50.70
2017-08-27T09:18:24.305Z,47.47
2017-08-27T09:20:50.889Z,46.57
2017-08-27T09:23:17.497Z,50.20
2017-08-27T09:25:44.085Z,39.37
2017-08-27T09:28:10.684Z,40.50
2017-08-27T09:30:37.298Z,38.87
2017-08-27T09:33:03.950Z,39.57
2017-08-27T09:35:30.574Z,43.07
2017-08-27T09:37:57.170Z,40.80
2017-08-27T09:40:23.820Z,38.87
2017-08-27T09:42:50.414Z,43.50
2017-08-27T09:45:17.103Z,37.37
2017-08-27T09:47:43.666Z,37.80
2017-08-27T09:50:10.252Z,37.40
2017-08-27T09:52:36.856Z,35.73
2017-08-27T09:55:03.445Z,33.70
2017-08-27T10:00:11.687Z,40.97
2017-08-27T10:02:38.271Z,34.03
2017-08-27T10:05:04.851Z,36.73
2017-08-27T10:07:31.448Z,25.60
2017-08-27T10:09:58.040Z,29.83
2017-08-27T10:12:24.661Z,26.10
2017-08-27T10:14:51.260Z,24.93
2017-08-27T10:17:25.209Z,30.80
2017-08-27T10:19:51.812Z,27.03
2017-08-27T10:22:24.628Z,28.93
2017-08-27T10:24:51.216Z,23.73
2017-08-27T10:27:24.613Z,26.40
2017-08-27T10:29:51.212Z,25.33
2017-08-27T10:32:17.793Z,21.73
2017-08-27T10:34:44.372Z,22.27
2017-08-27T10:37:10.960Z,29.00
2017-08-27T10:39:37.589Z,22.60
2017-08-27T10:42:04.154Z,18.97
2017-08-27T10:44:30.769Z,19.80
2017-08-27T10:46:57.362Z,19.40
2017-08-27T10:49:23.953Z,21.60
2017-08-27T10:51:50.549Z,20.73
2017-08-27T10:54:17.133Z,20.10
2017-08-27T10:56:44.749Z,25.70
2017-08-27T10:59:11.552Z,19.60
2017-08-27T11:01:38.119Z,17.87
2017-08-27T11:04:04.694Z,20.73
2017-08-27T11:06:31.305Z,16.60
2017-08-27T11:09:08.036Z,17.03
2017-08-27T11:11:34.636Z,18.03
2017-08-27T11:14:01.215Z,14.47
2017-08-27T11:16:27.824Z,15.63
2017-08-27T11:18:54.415Z,15.10
2017-08-27T11:21:20.997Z,12.93
2017-08-27T11:23:47.572Z,14.87
2017-08-27T11:26:14.246Z,16.53
2017-08-27T11:28:40.796Z,11.70
2017-08-27T11:31:07.494Z,13.07
2017-08-27T11:33:34.141Z,12.13
2017-08-27T11:36:00.709Z,13.50
2017-08-27T11:38:27.312Z,16.13
2017-08-27T11:40:53.916Z,12.47
2017-08-27T11:43:20.637Z,13.13
2017-08-27T11:45:47.244Z,13.77
2017-08-27T11:48:13.860Z,10.80
2017-08-27T11:50:40.444Z,14.77
2017-08-27T11:53:07.029Z,15.03
2017-08-27T11:55:33.628Z,13.53
2017-08-27T11:58:00.206Z,15.23
2017-08-27T12:00:26.849Z,14.20
2017-08-27T12:02:53.492Z,14.30
2017-08-27T12:05:20.072Z,10.97
2017-08-27T12:07:46.645Z,9.83
2017-08-27T12:10:13.253Z,9.90
2017-08-27T12:12:43.729Z,12.77
2017-08-27T12:15:16.340Z,14.80
2017-08-27T12:17:42.930Z,11.20
2017-08-27T12:20:09.509Z,13.80
2017-08-27T12:22:46.381Z,10.50
2017-08-27T12:25:12.989Z,11.07
2017-08-27T12:27:39.548Z,9.17
2017-08-27T12:30:06.137Z,9.67
2017-08-27T12:32:32.708Z,10.03
2017-08-27T12:34:59.284Z,11.27
2017-08-27T12:37:25.876Z,11.90
2017-08-27T12:39:52.452Z,8.87
2017-08-27T12:42:19.064Z,11.13
2017-08-27T12:44:45.631Z,11.60
2017-08-27T12:47:12.240Z,9.80
2017-08-27T12:49:38.831Z,10.20
2017-08-27T12:52:05.416Z,8.83
2017-08-27T12:54:32.057Z,9.87
2017-08-27T12:56:58.623Z,9.23
2017-08-27T12:59:25.388Z,10.63
2017-08-27T13:01:51.972Z,10.37
2017-08-27T13:04:18.541Z,8.80
2017-08-27T13:06:45.120Z,8.80
2017-08-27T13:09:11.714Z,10.90
2017-08-27T13:11:38.292Z,9.13
2017-08-27T13:14:04.886Z,8.73
2017-08-27T13:16:31.464Z,9.83
2017-08-27T13:18:58.046Z,8.30
2017-08-27T13:21:24.625Z,9.50
2017-08-27T13:23:51.197Z,8.03
2017-08-27T13:26:17.773Z,10.13
2017-08-27T13:28:44.364Z,8.00
2017-08-27T13:31:10.939Z,11.77
2017-08-27T13:33:37.622Z,7.50
2017-08-27T13:36:04.197Z,8.40
2017-08-27T13:38:30.776Z,10.13
2017-08-27T13:40:57.349Z,8.27
2017-08-27T13:43:24.039Z,10.27
2017-08-27T13:45:50.601Z,8.93
2017-08-27T13:48:17.181Z,10.33
2017-08-27T13:50:43.848Z,12.17
2017-08-27T13:53:10.424Z,9.57
2017-08-27T13:55:37.001Z,8.00
2017-08-27T13:58:03.601Z,13.10
2017-08-27T14:00:30.401Z,10.63
2017-08-27T14:02:56.984Z,9.07
2017-08-27T14:05:23.585Z,12.33
2017-08-27T14:07:50.220Z,10.13
2017-08-27T14:10:16.837Z,7.67
2017-08-27T14:12:43.424Z,8.30
2017-08-27T14:15:10.008Z,7.63
2017-08-27T14:17:37.408Z,6.90
2017-08-27T14:20:04.009Z,10.03
2017-08-27T14:22:30.581Z,7.30
2017-08-27T14:24:57.160Z,8.67
2017-08-27T14:27:23.750Z,14.63
2017-08-27T14:29:50.332Z,8.03
2017-08-27T14:32:16.904Z,9.60
2017-08-27T14:34:43.503Z,7.00
2017-08-27T14:37:10.080Z,9.37
2017-08-27T14:39:36.653Z,7.20
2017-08-27T14:42:03.244Z,6.93
2017-08-27T14:44:29.819Z,7.03
2017-08-27T14:46:56.402Z,6.97
2017-08-27T14:49:22.981Z,7.10
2017-08-27T14:51:49.567Z,10.20
2017-08-27T14:54:16.140Z,8.23
2017-08-27T14:56:42.729Z,7.50
2017-08-27T14:59:09.300Z,7.00
2017-08-27T15:01:35.869Z,9.67
2017-08-27T15:04:02.468Z,11.10
2017-08-27T15:06:29.084Z,11.27
2017-08-27T15:08:55.665Z,11.90
2017-08-27T15:11:22.244Z,7.50
2017-08-27T15:13:48.822Z,6.40
2017-08-27T15:16:15.405Z,13.40
2017-08-27T15:18:41.992Z,11.30
2017-08-27T15:21:08.576Z,8.63
2017-08-27T15:23:35.265Z,7.07
2017-08-27T15:26:01.862Z,7.50
2017-08-27T15:28:28.432Z,7.40
2017-08-27T15:30:55.000Z,9.60
2017-08-27T15:33:21.596Z,8.53
2017-08-27T15:35:48.164Z,8.87
2017-08-27T15:38:14.733Z,7.90
2017-08-27T15:40:41.374Z,7.93
2017-08-27T15:43:07.965Z,7.07
2017-08-27T15:45:34.546Z,5.87
2017-08-27T15:48:01.128Z,8.37
2017-08-27T15:50:27.700Z,5.63
2017-08-27T15:52:54.308Z,5.93
2017-08-27T15:55:20.864Z,6.80
2017-08-27T15:57:47.489Z,5.40
2017-08-27T16:00:14.056Z,7.10
2017-08-27T16:02:40.691Z,5.90
2017-08-27T16:05:07.263Z,7.83
2017-08-27T16:07:35.073Z,6.30
2017-08-27T16:10:01.641Z,7.83
2017-08-27T16:12:28.261Z,7.70
2017-08-27T16:14:54.839Z,6.70
2017-08-27T16:17:21.497Z,6.30
2017-08-27T16:19:48.073Z,7.33
2017-08-27T16:22:14.703Z,6.13
2017-08-27T16:24:41.273Z,6.77
2017-08-27T16:27:07.849Z,6.53
2017-08-27T16:29:34.421Z,6.60
2017-08-27T16:32:01.021Z,7.47
2017-08-27T16:34:27.665Z,7.27
2017-08-27T16:37:03.913Z,7.10
2017-08-27T16:39:30.488Z,9.33
2017-08-27T16:41:57.069Z,6.67
2017-08-27T16:44:24.690Z,8.40
2017-08-27T16:46:57.077Z,7.87
2017-08-27T16:49:23.670Z,6.30
2017-08-27T16:51:50.341Z,10.23
2017-08-27T16:54:19.996Z,8.93
2017-08-27T16:56:46.594Z,8.23
2017-08-27T16:59:13.208Z,5.60
2017-08-27T17:01:39.789Z,6.73
2017-08-27T17:04:06.378Z,9.90
2017-08-27T17:06:32.958Z,6.70
2017-08-27T17:08:59.589Z,7.13
2017-08-27T17:11:26.182Z,7.20
2017-08-27T17:13:52.775Z,6.70
2017-08-27T17:16:19.354Z,11.80
2017-08-27T17:18:46.020Z,6.30
2017-08-27T17:21:12.589Z,5.67
2017-08-27T17:23:39.160Z,6.70
2017-08-27T17:26:05.754Z,6.77
2017-08-27T17:28:32.336Z,5.93
2017-08-27T17:30:59.020Z,14.07
2017-08-27T17:33:25.616Z,7.90
2017-08-27T17:35:52.202Z,7.43
2017-08-27T17:38:18.774Z,6.27
2017-08-27T17:40:45.360Z,9.37
2017-08-27T17:43:11.941Z,11.00
2017-08-27T17:45:38.504Z,9.70
2017-08-27T17:48:05.144Z,6.90
2017-08-27T17:50:31.771Z,8.87
2017-08-27T17:52:58.405Z,6.33
2017-08-27T17:55:24.972Z,8.10
2017-08-27T17:57:51.544Z,6.63
2017-08-27T18:00:18.136Z,8.17
2017-08-27T18:02:44.733Z,8.33
2017-08-27T18:05:11.332Z,10.90
2017-08-27T18:07:38.352Z,11.00
2017-08-27T18:10:04.959Z,13.27
2017-08-27T18:12:31.576Z,12.70
2017-08-27T18:14:58.209Z,13.53
2017-08-27T18:17:24.801Z,13.43
2017-08-27T18:19:51.372Z,7.97
2017-08-27T18:22:17.946Z,10.00
2017-08-27T18:24:44.550Z,9.17
2017-08-27T18:27:11.188Z,9.10
2017-08-27T18:29:37.773Z,8.60
2017-08-27T18:32:04.388Z,10.03
2017-08-27T18:34:30.952Z,22.23
2017-08-27T18:36:57.533Z,10.03
2017-08-27T18:39:24.128Z,8.33
2017-08-27T18:41:50.696Z,8.13
2017-08-27T18:44:17.270Z,9.07
2017-08-27T18:46:43.912Z,9.23
2017-08-27T18:49:10.482Z,9.80
2017-08-27T18:51:37.058Z,14.87
2017-08-27T18:54:03.636Z,8.90
2017-08-27T18:56:30.212Z,9.60
2017-08-27T18:58:56.794Z,14.17
2017-08-27T19:01:23.385Z,9.17
2017-08-27T19:04:00.583Z,7.43
2017-08-27T19:06:27.173Z,9.90
2017-08-27T19:08:54.736Z,9.03
2017-08-27T19:11:28.621Z,12.97
2017-08-27T19:13:55.205Z,14.40
2017-08-27T19:16:21.884Z,18.83
2017-08-27T19:18:48.493Z,15.43
2017-08-27T19:21:15.129Z,13.03
2017-08-27T19:23:47.991Z,11.53
2017-08-27T19:26:14.559Z,8.13
2017-08-27T19:28:41.129Z,9.90
2017-08-27T19:31:07.751Z,11.90
2017-08-27T19:33:34.321Z,9.30
2017-08-27T19:36:00.896Z,8.23
2017-08-27T19:38:27.517Z,7.90
2017-08-27T19:40:54.091Z,8.30
2017-08-27T19:43:20.673Z,11.83
2017-08-27T19:45:47.254Z,6.60
2017-08-27T19:48:13.852Z,7.30
2017-08-27T19:50:40.426Z,14.20
2017-08-27T19:53:07.020Z,6.57
2017-08-27T19:55:33.594Z,8.73
2017-08-27T19:58:00.168Z,12.63
2017-08-27T20:00:26.772Z,8.10
2017-08-27T20:02:53.352Z,5.77
2017-08-27T20:05:19.971Z,6.10
2017-08-27T20:07:46.560Z,6.23
2017-08-27T20:10:13.141Z,7.97
2017-08-27T20:12:39.740Z,7.50
2017-08-27T20:15:06.333Z,6.90
2017-08-27T20:17:32.917Z,5.23
2017-08-27T20:19:59.496Z,7.30
2017-08-27T20:22:26.096Z,5.03
2017-08-27T20:24:52.703Z,6.30
2017-08-27T20:27:19.297Z,9.07
2017-08-27T20:29:45.924Z,13.27
2017-08-27T20:32:12.511Z,6.10
2017-08-27T20:34:39.079Z,5.53
2017-08-27T20:37:05.666Z,7.67
2017-08-27T20:39:32.237Z,5.47
2017-08-27T20:41:58.813Z,8.90
2017-08-27T20:44:25.469Z,7.63
2017-08-27T20:46:52.054Z,7.93
2017-08-27T20:49:18.620Z,7.10
2017-08-27T20:51:45.204Z,7.10
2017-08-27T20:54:11.784Z,8.20
2017-08-27T20:56:38.360Z,6.07
2017-08-27T20:59:04.950Z,5.90
2017-08-27T21:01:31.509Z,5.10
2017-08-27T21:03:58.081Z,6.30
2017-08-27T21:06:24.673Z,5.67
2017-08-27T21:08:51.250Z,6.23
2017-08-27T21:11:17.820Z,6.63
2017-08-27T21:13:44.408Z,5.83
2017-08-27T21:16:10.980Z,5.57
2017-08-27T21:18:37.554Z,7.93
2017-08-27T21:21:04.204Z,18.00
2017-08-27T21:23:30.768Z,8.80
2017-08-27T21:25:57.336Z,6.53
2017-08-27T21:28:23.929Z,5.53
2017-08-27T21:30:50.500Z,6.03
2017-08-27T21:33:17.068Z,7.77
2017-08-27T21:35:43.836Z,8.20
2017-08-27T21:38:10.448Z,6.27
2017-08-27T21:40:37.023Z,5.27
2017-08-27T21:43:03.621Z,4.93
2017-08-27T21:45:30.193Z,5.57
2017-08-27T21:47:56.774Z,7.27
2017-08-27T21:50:23.357Z,6.63
2017-08-27T21:52:49.925Z,5.60
2017-08-27T21:55:16.500Z,5.17
2017-08-27T21:57:43.080Z,7.30
2017-08-27T22:00:09.653Z,6.70
2017-08-27T22:02:36.225Z,7.40
2017-08-27T22:05:02.811Z,5.90
2017-08-27T22:07:29.377Z,8.30
2017-08-27T22:09:55.984Z,11.37
2017-08-27T22:12:22.569Z,6.43
2017-08-27T22:14:49.170Z,6.50
2017-08-27T22:17:15.745Z,5.60
2017-08-27T22:19:42.333Z,5.30
2017-08-27T22:22:08.902Z,6.50
2017-08-27T22:24:35.483Z,6.17
2017-08-27T22:27:02.190Z,5.90
2017-08-27T22:29:28.756Z,7.57
2017-08-27T22:31:55.337Z,5.67
2017-08-27T22:34:21.929Z,5.60
2017-08-27T22:36:48.500Z,6.00
2017-08-27T22:39:15.064Z,5.27
2017-08-27T22:41:41.664Z,7.27
2017-08-27T22:44:08.280Z,5.13
2017-08-27T22:46:34.851Z,8.03
2017-08-27T22:49:01.446Z,6.60
2017-08-27T22:51:28.013Z,5.70
2017-08-27T22:53:54.588Z,4.83
2017-08-27T22:56:21.188Z,7.27
2017-08-27T22:58:47.764Z,6.23
2017-08-27T23:01:14.344Z,5.53
2017-08-27T23:03:40.972Z,9.03
2017-08-27T23:06:07.541Z,6.33
2017-08-27T23:08:34.117Z,5.70
2017-08-27T23:11:00.697Z,5.20
2017-08-27T23:13:27.265Z,5.83
2017-08-27T23:15:53.844Z,5.87
2017-08-27T23:18:20.442Z,5.03
2017-08-27T23:20:47.016Z,7.63
2017-08-27T23:23:13.597Z,6.00
2017-08-27T23:25:40.189Z,5.27
2017-08-27T23:28:06.754Z,7.50
2017-08-27T23:30:33.326Z,7.20
2017-08-27T23:32:59.904Z,6.23
2017-08-27T23:35:26.475Z,4.83
2017-08-27T23:37:53.048Z,6.00
2017-08-27T23:40:19.643Z,5.10
2017-08-27T23:42:46.213Z,5.60
2017-08-27T23:45:12.796Z,5.27
2017-08-27T23:47:39.413Z,7.33
2017-08-27T23:50:05.984Z,6.93
2017-08-27T23:52:32.566Z,5.57
2017-08-27T23:54:59.144Z,6.93
2017-08-27T23:57:25.717Z,5.27
2017-08-27T23:59:52.291Z,6.00
