createdAt,value
2017-10-23T00:00:27.851Z,100239
2017-10-23T00:01:27.483Z,100240
2017-10-23T00:02:27.948Z,100244
2017-10-23T00:03:27.619Z,100242
2017-10-23T00:04:27.542Z,100239
2017-10-23T00:05:27.632Z,100241
2017-10-23T00:06:27.542Z,100244
2017-10-23T00:07:27.647Z,100237
2017-10-23T00:08:28.104Z,100246
2017-10-23T00:09:28.217Z,100241
2017-10-23T00:10:28.343Z,100241
2017-10-23T00:11:28.237Z,100246
2017-10-23T00:12:27.786Z,100247
2017-10-23T00:13:28.443Z,100242
2017-10-23T00:14:28.348Z,100245
2017-10-23T00:15:28.000Z,100248
2017-10-23T00:16:28.607Z,100244
2017-10-23T00:17:28.622Z,100245
2017-10-23T00:18:28.139Z,100243
2017-10-23T00:19:28.137Z,100242
2017-10-23T00:20:28.768Z,100242
2017-10-23T00:21:28.374Z,100249
2017-10-23T00:22:28.302Z,100248
2017-10-23T00:23:29.031Z,100248
2017-10-23T00:24:28.510Z,100249
2017-10-23T00:25:28.468Z,100247
2017-10-23T00:26:29.017Z,100243
2017-10-23T00:27:28.562Z,100242
2017-10-23T00:28:28.738Z,100244
2017-10-23T00:29:29.343Z,100247
2017-10-23T00:30:29.401Z,100241
2017-10-23T00:31:28.784Z,100245
2017-10-23T00:32:29.385Z,100247
2017-10-23T00:33:29.402Z,100249
2017-10-23T00:34:29.575Z,100250
2017-10-23T00:35:29.075Z,100248
2017-10-23T00:36:29.708Z,100248
2017-10-23T00:37:29.166Z,100257
2017-10-23T00:38:29.223Z,100254
2017-10-23T00:39:29.946Z,100253
2017-10-23T00:40:29.476Z,100252
2017-10-23T00:41:30.000Z,100260
2017-10-23T00:42:30.050Z,100256
2017-10-23T00:43:29.544Z,100253
2017-10-23T00:44:29.660Z,100251
2017-10-23T00:45:29.774Z,100253
2017-10-23T00:46:29.713Z,100253
2017-10-23T00:47:30.305Z,100254
2017-10-23T00:48:30.475Z,100252
2017-10-23T00:49:30.534Z,100256
2017-10-23T00:50:30.597Z,100258
2017-10-23T00:51:30.507Z,100258
2017-10-23T00:52:30.559Z,100250
2017-10-23T00:53:30.745Z,100258
2017-10-23T00:54:30.136Z,100262
2017-10-23T00:55:30.284Z,100259
2017-10-23T00:59:53.066Z,100260
2017-10-23T01:00:53.516Z,100258
2017-10-23T01:01:53.687Z,100261
2017-10-23T01:02:53.627Z,100260
2017-10-23T01:03:53.656Z,100254
2017-10-23T01:04:53.859Z,100262
2017-10-23T01:05:53.350Z,100259
2017-10-23T01:06:53.405Z,100264
2017-10-23T01:07:53.920Z,100260
2017-10-23T01:08:53.504Z,100260
2017-10-23T01:09:53.501Z,100264
2017-10-23T01:10:53.520Z,100262
2017-10-23T01:11:54.083Z,100258
2017-10-23T01:12:53.534Z,100259
2017-10-23T01:13:54.153Z,100261
2017-10-23T01:14:54.039Z,100260
2017-10-23T01:15:53.529Z,100258
2017-10-23T01:16:53.550Z,100263
2017-10-23T01:17:54.173Z,100261
2017-10-23T01:18:53.805Z,100262
2017-10-23T01:19:54.288Z,100258
2017-10-23T01:20:53.951Z,100262
2017-10-23T01:21:54.459Z,100261
2017-10-23T01:22:54.667Z,100261
2017-10-23T01:23:54.735Z,100262
2017-10-23T01:24:54.788Z,100258
2017-10-23T01:25:54.214Z,100260
2017-10-23T01:26:54.379Z,100258
2017-10-23T01:27:54.943Z,100259
2017-10-23T01:28:54.360Z,100260
2017-10-23T01:29:54.948Z,100262
2017-10-23T01:30:54.999Z,100257
2017-10-23T01:31:55.108Z,100263
2017-10-23T01:32:54.598Z,100262
2017-10-23T01:33:55.251Z,100263
2017-10-23T01:34:54.798Z,100258
2017-10-23T01:35:55.391Z,100257
2017-10-23T01:36:54.883Z,100256
2017-10-23T01:37:54.851Z,100258
2017-10-23T01:38:54.910Z,100253
2017-10-23T01:39:55.659Z,100259
2017-10-23T01:40:55.559Z,100254
2017-10-23T01:41:55.176Z,100256
2017-10-23T01:42:55.247Z,100256
2017-10-23T01:43:55.206Z,100251
2017-10-23T01:44:55.785Z,100252
2017-10-23T01:45:55.302Z,100253
2017-10-23T01:46:55.999Z,100252
2017-10-23T01:47:55.943Z,100252
2017-10-23T01:48:55.577Z,100252
2017-10-23T01:49:56.067Z,100255
2017-10-23T01:50:55.573Z,100255
2017-10-23T01:51:56.065Z,100258
2017-10-23T01:52:56.268Z,100260
2017-10-23T01:53:55.707Z,100260
2017-10-23T01:54:55.662Z,100261
2017-10-23T01:55:55.710Z,100259
2017-10-23T01:56:55.899Z,100259
2017-10-23T01:57:56.452Z,100257
2017-10-23T01:58:56.499Z,100256
2017-10-23T01:59:56.574Z,100257
2017-10-23T02:00:56.079Z,100259
2017-10-23T02:01:56.589Z,100257
2017-10-23T02:02:56.105Z,100253
2017-10-23T02:03:56.624Z,100253
2017-10-23T02:04:56.817Z,100252
2017-10-23T02:05:56.221Z,100252
2017-10-23T02:06:56.899Z,100253
2017-10-23T02:07:56.970Z,100249
2017-10-23T02:08:56.465Z,100248
2017-10-23T02:09:57.003Z,100252
2017-10-23T02:10:56.920Z,100250
2017-10-23T02:11:57.093Z,100252
2017-10-23T02:12:57.119Z,100256
2017-10-23T02:13:56.576Z,100251
2017-10-23T02:14:56.548Z,100261
2017-10-23T02:15:56.623Z,100258
2017-10-23T02:16:56.723Z,100255
2017-10-23T02:17:56.757Z,100256
2017-10-23T02:18:56.925Z,100262
2017-10-23T02:19:56.882Z,100266
2017-10-23T02:20:57.026Z,100265
2017-10-23T02:21:56.991Z,100270
2017-10-23T02:22:57.602Z,100270
2017-10-23T02:23:57.109Z,100268
2017-10-23T02:24:57.228Z,100269
2017-10-23T02:25:57.710Z,100273
2017-10-23T02:26:57.179Z,100271
2017-10-23T02:27:57.350Z,100269
2017-10-23T02:28:57.774Z,100272
2017-10-23T02:29:57.861Z,100273
2017-10-23T02:30:57.962Z,100275
2017-10-23T02:31:58.120Z,100277
2017-10-23T02:32:58.168Z,100280
2017-10-23T02:33:57.564Z,100279
2017-10-23T02:34:57.682Z,100285
2017-10-23T02:35:57.660Z,100279
2017-10-23T02:36:58.308Z,100279
2017-10-23T02:37:57.734Z,100284
2017-10-23T02:38:57.894Z,100278
2017-10-23T02:39:57.876Z,100282
2017-10-23T02:40:58.571Z,100282
2017-10-23T02:41:58.465Z,100282
2017-10-23T02:42:58.083Z,100280
2017-10-23T02:43:58.161Z,100281
2017-10-23T02:44:58.172Z,100283
2017-10-23T02:45:58.216Z,100282
2017-10-23T02:46:58.219Z,100286
2017-10-23T02:47:58.763Z,100285
2017-10-23T02:48:58.172Z,100279
2017-10-23T02:49:58.835Z,100287
2017-10-23T02:50:58.901Z,100286
2017-10-23T02:51:58.855Z,100285
2017-10-23T02:52:58.347Z,100287
2017-10-23T02:53:58.977Z,100287
2017-10-23T02:54:59.147Z,100288
2017-10-23T02:55:59.046Z,100288
2017-10-23T02:56:58.692Z,100290
2017-10-23T02:57:59.232Z,100287
2017-10-23T02:58:59.415Z,100295
2017-10-23T02:59:59.472Z,100294
2017-10-23T03:00:59.428Z,100291
2017-10-23T03:01:59.006Z,100293
2017-10-23T03:02:59.604Z,100292
2017-10-23T03:03:59.089Z,100295
2017-10-23T03:04:59.028Z,100295
2017-10-23T03:05:59.592Z,100294
2017-10-23T03:06:59.116Z,100294
2017-10-23T03:07:59.723Z,100293
2017-10-23T03:08:59.881Z,100295
2017-10-23T03:09:59.871Z,100301
2017-10-23T03:10:59.831Z,100294
2017-10-23T03:11:59.883Z,100303
2017-10-23T03:13:00.019Z,100301
2017-10-23T03:13:59.422Z,100300
2017-10-23T03:14:59.594Z,100291
2017-10-23T03:15:59.598Z,100304
2017-10-23T03:17:00.170Z,100304
2017-10-23T03:17:59.765Z,100293
2017-10-23T03:19:00.193Z,100302
2017-10-23T03:20:00.229Z,100298
2017-10-23T03:20:59.879Z,100302
2017-10-23T03:21:59.958Z,100302
2017-10-23T03:23:00.414Z,100304
2017-10-23T03:24:00.425Z,100301
2017-10-23T03:25:00.008Z,100301
2017-10-23T03:26:00.045Z,100307
2017-10-23T03:27:00.632Z,100308
2017-10-23T03:28:00.587Z,100307
2017-10-23T03:29:00.271Z,100308
2017-10-23T03:30:00.761Z,100308
2017-10-23T03:31:00.291Z,100313
2017-10-23T03:32:00.972Z,100315
2017-10-23T03:33:00.425Z,100310
2017-10-23T03:34:01.153Z,100317
2017-10-23T03:35:00.639Z,100316
2017-10-23T03:36:00.615Z,100320
2017-10-23T03:37:00.786Z,100315
2017-10-23T03:38:01.257Z,100316
2017-10-23T03:39:00.788Z,100321
2017-10-23T03:40:01.512Z,100316
2017-10-23T03:41:00.899Z,100316
2017-10-23T03:42:01.068Z,100321
2017-10-23T03:43:00.995Z,100320
2017-10-23T03:44:01.571Z,100326
2017-10-23T03:45:01.171Z,100325
2017-10-23T03:46:01.188Z,100326
2017-10-23T03:47:01.727Z,100321
2017-10-23T03:48:01.290Z,100325
2017-10-23T03:49:01.910Z,100324
2017-10-23T03:50:01.333Z,100325
2017-10-23T03:51:01.428Z,100323
2017-10-23T03:52:01.884Z,100327
2017-10-23T03:53:01.471Z,100326
2017-10-23T03:54:01.920Z,100328
2017-10-23T03:55:02.080Z,100320
2017-10-23T03:56:02.030Z,100325
2017-10-23T03:57:01.522Z,100324
2017-10-23T03:58:01.593Z,100324
2017-10-23T03:59:02.252Z,100323
2017-10-23T04:00:01.641Z,100329
2017-10-23T04:01:01.645Z,100324
2017-10-23T04:02:01.720Z,100327
2017-10-23T04:03:01.816Z,100324
2017-10-23T04:04:01.874Z,100331
2017-10-23T04:05:01.958Z,100332
2017-10-23T04:06:02.694Z,100334
2017-10-23T04:07:02.723Z,100329
2017-10-23T04:08:02.245Z,100330
2017-10-23T04:09:02.731Z,100331
2017-10-23T04:10:02.802Z,100332
2017-10-23T04:11:02.361Z,100342
2017-10-23T04:12:02.346Z,100330
2017-10-23T04:13:02.516Z,100334
2017-10-23T04:14:02.555Z,100330
2017-10-23T04:15:02.652Z,100332
2017-10-23T04:16:03.251Z,100332
2017-10-23T04:17:03.306Z,100327
2017-10-23T04:18:02.770Z,100327
2017-10-23T04:19:03.414Z,100325
2017-10-23T04:20:02.861Z,100327
2017-10-23T04:21:02.974Z,100331
2017-10-23T04:22:02.900Z,100332
2017-10-23T04:23:03.454Z,100332
2017-10-23T04:24:03.607Z,100332
2017-10-23T04:25:03.001Z,100332
2017-10-23T04:26:03.482Z,100340
2017-10-23T04:27:03.672Z,100335
2017-10-23T04:28:03.274Z,100337
2017-10-23T04:29:03.347Z,100331
2017-10-23T04:30:03.864Z,100336
2017-10-23T04:31:04.004Z,100339
2017-10-23T04:32:04.032Z,100340
2017-10-23T04:33:04.050Z,100339
2017-10-23T04:34:03.399Z,100336
2017-10-23T04:35:03.485Z,100338
2017-10-23T04:36:03.584Z,100341
2017-10-23T04:37:04.297Z,100345
2017-10-23T04:38:03.803Z,100339
2017-10-23T04:39:04.305Z,100340
2017-10-23T04:40:03.879Z,100336
2017-10-23T04:41:04.526Z,100337
2017-10-23T04:42:04.498Z,100336
2017-10-23T04:43:03.888Z,100334
2017-10-23T04:44:04.441Z,100340
2017-10-23T04:45:04.034Z,100346
2017-10-23T04:46:04.027Z,100346
2017-10-23T04:47:04.033Z,100344
2017-10-23T04:48:04.177Z,100346
2017-10-23T04:49:04.118Z,100342
2017-10-23T04:50:04.321Z,100347
2017-10-23T04:51:04.884Z,100341
2017-10-23T04:52:04.280Z,100345
2017-10-23T04:53:05.034Z,100341
2017-10-23T04:54:05.086Z,100346
2017-10-23T04:55:05.132Z,100347
2017-10-23T04:56:04.499Z,100345
2017-10-23T04:57:05.123Z,100352
2017-10-23T04:58:04.646Z,100345
2017-10-23T04:59:04.704Z,100347
2017-10-23T05:00:05.222Z,100351
2017-10-23T05:01:04.785Z,100351
2017-10-23T05:02:04.972Z,100352
2017-10-23T05:03:04.882Z,100351
2017-10-23T05:04:05.427Z,100352
2017-10-23T05:05:04.918Z,100359
2017-10-23T05:06:05.595Z,100356
2017-10-23T05:07:05.478Z,100357
2017-10-23T05:08:05.596Z,100359
2017-10-23T05:09:05.173Z,100357
2017-10-23T05:10:05.186Z,100358
2017-10-23T05:11:05.713Z,100356
2017-10-23T05:12:05.207Z,100361
2017-10-23T05:13:05.288Z,100355
2017-10-23T05:14:05.948Z,100359
2017-10-23T05:15:06.009Z,100361
2017-10-23T05:16:06.053Z,100365
2017-10-23T05:17:06.115Z,100364
2017-10-23T05:18:06.076Z,100368
2017-10-23T05:19:05.699Z,100365
2017-10-23T05:20:05.710Z,100366
2017-10-23T05:21:05.689Z,100373
2017-10-23T05:22:06.226Z,100369
2017-10-23T05:23:06.370Z,100366
2017-10-23T05:24:06.396Z,100367
2017-10-23T05:25:05.808Z,100374
2017-10-23T05:26:06.338Z,100372
2017-10-23T05:27:05.928Z,100371
2017-10-23T05:28:05.896Z,100370
2017-10-23T05:29:05.948Z,100370
2017-10-23T05:30:05.973Z,100363
2017-10-23T05:31:06.634Z,100375
2017-10-23T05:32:06.577Z,100364
2017-10-23T05:33:06.758Z,100367
2017-10-23T05:34:06.741Z,100367
2017-10-23T05:35:06.347Z,100363
2017-10-23T05:36:06.963Z,100365
2017-10-23T05:37:06.409Z,100364
2017-10-23T05:38:07.114Z,100373
2017-10-23T05:39:06.650Z,100369
2017-10-23T05:40:06.589Z,100370
2017-10-23T05:41:07.362Z,100368
2017-10-23T05:42:06.897Z,100371
2017-10-23T05:43:06.851Z,100370
2017-10-23T05:44:06.880Z,100369
2017-10-23T05:45:07.665Z,100366
2017-10-23T05:46:07.541Z,100365
2017-10-23T05:47:07.760Z,100361
2017-10-23T05:48:07.804Z,100368
2017-10-23T05:49:07.199Z,100370
2017-10-23T05:50:07.261Z,100368
2017-10-23T05:51:07.815Z,100361
2017-10-23T05:52:07.438Z,100365
2017-10-23T05:53:08.085Z,100370
2017-10-23T05:54:08.147Z,100364
2017-10-23T05:55:07.602Z,100373
2017-10-23T05:56:08.329Z,100370
2017-10-23T05:57:07.729Z,100374
2017-10-23T05:58:08.263Z,100374
2017-10-23T05:59:08.460Z,100377
2017-10-23T06:00:07.875Z,100382
2017-10-23T06:01:07.940Z,100375
2017-10-23T06:02:08.589Z,100380
2017-10-23T06:03:08.110Z,100384
2017-10-23T06:04:08.576Z,100379
2017-10-23T06:05:08.839Z,100383
2017-10-23T06:06:08.224Z,100390
2017-10-23T06:07:08.170Z,100385
2017-10-23T06:08:08.774Z,100381
2017-10-23T06:09:08.284Z,100381
2017-10-23T06:10:08.315Z,100394
2017-10-23T06:11:08.855Z,100383
2017-10-23T06:12:08.436Z,100389
2017-10-23T06:13:08.448Z,100392
2017-10-23T06:14:09.263Z,100392
2017-10-23T06:15:09.218Z,100387
2017-10-23T06:16:08.607Z,100390
2017-10-23T06:17:09.135Z,100392
2017-10-23T06:18:08.832Z,100392
2017-10-23T06:19:09.408Z,100396
2017-10-23T06:20:08.866Z,100393
2017-10-23T06:21:09.393Z,100393
2017-10-23T06:22:09.514Z,100394
2017-10-23T06:23:09.522Z,100393
2017-10-23T06:24:08.907Z,100393
2017-10-23T06:25:09.118Z,100388
2017-10-23T06:26:09.077Z,100394
2017-10-23T06:27:09.599Z,100395
2017-10-23T06:28:09.686Z,100392
2017-10-23T06:29:09.770Z,100398
2017-10-23T06:30:09.342Z,100400
2017-10-23T06:31:09.503Z,100397
2017-10-23T06:32:09.459Z,100397
2017-10-23T06:33:10.002Z,100400
2017-10-23T06:34:09.607Z,100392
2017-10-23T06:35:09.497Z,100395
2017-10-23T06:36:10.157Z,100401
2017-10-23T06:37:10.089Z,100403
2017-10-23T06:38:10.272Z,100399
2017-10-23T06:39:09.710Z,100403
2017-10-23T06:40:10.358Z,100406
2017-10-23T06:41:10.442Z,100408
2017-10-23T06:42:10.377Z,100405
2017-10-23T06:43:10.420Z,100398
2017-10-23T06:44:10.024Z,100406
2017-10-23T06:45:10.128Z,100401
2017-10-23T06:46:10.120Z,100408
2017-10-23T06:47:10.163Z,100410
2017-10-23T06:48:10.155Z,100408
2017-10-23T06:49:10.745Z,100410
2017-10-23T06:50:10.778Z,100410
2017-10-23T06:51:10.992Z,100409
2017-10-23T06:52:10.502Z,100404
2017-10-23T06:53:11.312Z,100406
2017-10-23T06:54:11.020Z,100410
2017-10-23T06:55:10.572Z,100408
2017-10-23T06:56:10.523Z,100412
2017-10-23T06:57:11.246Z,100415
2017-10-23T06:58:11.331Z,100413
2017-10-23T06:59:10.705Z,100417
2017-10-23T07:00:10.836Z,100418
2017-10-23T07:01:11.443Z,100421
2017-10-23T07:02:11.497Z,100427
2017-10-23T07:03:10.996Z,100422
2017-10-23T07:04:11.407Z,100417
2017-10-23T07:05:10.971Z,100417
2017-10-23T07:06:11.291Z,100426
2017-10-23T07:07:11.126Z,100424
2017-10-23T07:08:11.692Z,100432
2017-10-23T07:09:11.967Z,100424
2017-10-23T07:10:11.418Z,100423
2017-10-23T07:11:11.317Z,100420
2017-10-23T07:12:11.543Z,100420
2017-10-23T07:13:12.076Z,100424
2017-10-23T07:14:12.250Z,100423
2017-10-23T07:15:11.781Z,100422
2017-10-23T07:16:12.157Z,100424
2017-10-23T07:17:11.664Z,100422
2017-10-23T07:18:11.801Z,100428
2017-10-23T07:19:11.875Z,100426
2017-10-23T07:20:12.368Z,100424
2017-10-23T07:21:12.390Z,100422
2017-10-23T07:22:12.576Z,100418
2017-10-23T07:23:12.259Z,100419
2017-10-23T07:24:12.716Z,100424
2017-10-23T07:25:12.902Z,100422
2017-10-23T07:26:12.320Z,100427
2017-10-23T07:27:12.893Z,100431
2017-10-23T07:28:13.011Z,100429
2017-10-23T07:29:12.938Z,100431
2017-10-23T07:30:12.826Z,100441
2017-10-23T07:31:12.899Z,100441
2017-10-23T07:32:12.549Z,100434
2017-10-23T07:33:13.018Z,100434
2017-10-23T07:34:13.071Z,100437
2017-10-23T07:35:12.550Z,100432
2017-10-23T07:36:12.693Z,100432
2017-10-23T07:37:12.695Z,100435
2017-10-23T07:38:12.827Z,100434
2017-10-23T07:39:12.736Z,100429
2017-10-23T07:40:12.853Z,100432
2017-10-23T07:41:13.447Z,100437
2017-10-23T07:42:12.862Z,100435
2017-10-23T07:43:12.991Z,100434
2017-10-23T07:44:12.913Z,100435
2017-10-23T07:45:13.659Z,100426
2017-10-23T07:46:13.090Z,100443
2017-10-23T07:47:13.021Z,100440
2017-10-23T07:48:13.151Z,100441
2017-10-23T07:49:13.702Z,100446
2017-10-23T07:50:13.175Z,100443
2017-10-23T07:51:13.739Z,100442
2017-10-23T07:52:13.673Z,100435
2017-10-23T07:53:13.901Z,100441
2017-10-23T07:54:13.956Z,100443
2017-10-23T07:55:13.940Z,100446
2017-10-23T07:56:13.433Z,100444
2017-10-23T07:57:13.519Z,100444
2017-10-23T07:58:13.984Z,100447
2017-10-23T07:59:13.457Z,100449
2017-10-23T08:00:14.142Z,100447
2017-10-23T08:01:13.660Z,100455
2017-10-23T08:02:14.227Z,100452
2017-10-23T08:03:14.310Z,100450
2017-10-23T08:04:14.826Z,100458
2017-10-23T08:05:14.344Z,100452
2017-10-23T08:06:14.051Z,100452
2017-10-23T08:07:14.097Z,100449
2017-10-23T08:08:14.869Z,100455
2017-10-23T08:09:14.146Z,100454
2017-10-23T08:10:14.585Z,100459
2017-10-23T08:11:14.263Z,100450
2017-10-23T08:12:14.261Z,100455
2017-10-23T08:13:14.886Z,100450
2017-10-23T08:14:14.717Z,100456
2017-10-23T08:15:14.876Z,100456
2017-10-23T08:16:14.452Z,100457
2017-10-23T08:17:14.975Z,100459
2017-10-23T08:18:14.374Z,100462
2017-10-23T08:19:15.055Z,100459
2017-10-23T08:20:14.626Z,100463
2017-10-23T08:21:14.720Z,100464
2017-10-23T08:22:15.052Z,100464
2017-10-23T08:23:14.659Z,100465
2017-10-23T08:24:15.257Z,100463
2017-10-23T08:25:14.809Z,100467
2017-10-23T08:26:15.319Z,100464
2017-10-23T08:27:15.352Z,100460
2017-10-23T08:28:15.586Z,100465
2017-10-23T08:29:15.687Z,100465
2017-10-23T08:30:15.651Z,100468
2017-10-23T08:31:15.503Z,100461
2017-10-23T08:32:15.065Z,100461
2017-10-23T08:33:15.619Z,100468
2017-10-23T08:34:15.694Z,100471
2017-10-23T08:35:15.634Z,100474
2017-10-23T08:36:15.277Z,100465
2017-10-23T08:37:15.891Z,100475
2017-10-23T08:38:15.352Z,100472
2017-10-23T08:39:15.309Z,100469
2017-10-23T08:40:15.482Z,100462
2017-10-23T08:41:15.413Z,100470
2017-10-23T08:42:15.567Z,100467
2017-10-23T08:43:15.516Z,100467
2017-10-23T08:44:15.658Z,100466
2017-10-23T08:45:16.244Z,100466
2017-10-23T08:46:15.749Z,100472
2017-10-23T08:47:15.756Z,100467
2017-10-23T08:48:16.247Z,100463
2017-10-23T08:49:16.796Z,100472
2017-10-23T08:50:15.783Z,100470
2017-10-23T08:51:16.125Z,100470
2017-10-23T08:52:16.447Z,100468
2017-10-23T08:53:16.752Z,100468
2017-10-23T08:54:16.704Z,100469
2017-10-23T08:55:16.742Z,100469
2017-10-23T08:56:16.232Z,100463
2017-10-23T08:57:16.777Z,100469
2017-10-23T08:58:16.258Z,100467
2017-10-23T08:59:16.912Z,100465
2017-10-23T09:00:16.423Z,100474
2017-10-23T09:01:16.493Z,100474
2017-10-23T09:02:16.546Z,100466
2017-10-23T09:03:17.353Z,100468
2017-10-23T09:04:17.175Z,100462
2017-10-23T09:05:16.697Z,100460
2017-10-23T09:06:17.292Z,100462
2017-10-23T09:07:16.768Z,100459
2017-10-23T09:08:17.376Z,100463
2017-10-23T09:09:17.374Z,100460
2017-10-23T09:10:16.937Z,100465
2017-10-23T09:11:17.709Z,100462
2017-10-23T09:12:17.120Z,100459
2017-10-23T09:13:17.627Z,100463
2017-10-23T09:14:17.099Z,100461
2017-10-23T09:15:17.265Z,100463
2017-10-23T09:16:17.826Z,100466
2017-10-23T09:17:17.913Z,100461
2017-10-23T09:18:17.340Z,100464
2017-10-23T09:19:17.952Z,100466
2017-10-23T09:20:17.550Z,100460
2017-10-23T09:21:18.381Z,100464
2017-10-23T09:22:17.986Z,100469
2017-10-23T09:23:18.413Z,100472
2017-10-23T09:24:17.754Z,100472
2017-10-23T09:25:17.879Z,100474
2017-10-23T09:26:18.363Z,100471
2017-10-23T09:27:18.424Z,100479
2017-10-23T09:28:17.950Z,100465
2017-10-23T09:29:18.074Z,100468
2017-10-23T09:30:18.530Z,100478
2017-10-23T09:31:18.129Z,100474
2017-10-23T09:32:18.780Z,100474
2017-10-23T09:33:18.178Z,100471
2017-10-23T09:34:18.220Z,100479
2017-10-23T09:35:18.804Z,100471
2017-10-23T09:36:18.222Z,100479
2017-10-23T09:37:18.921Z,100473
2017-10-23T09:38:18.965Z,100477
2017-10-23T09:39:18.878Z,100480
2017-10-23T09:40:18.972Z,100472
2017-10-23T09:41:19.300Z,100477
2017-10-23T09:42:19.129Z,100476
2017-10-23T09:43:18.522Z,100473
2017-10-23T09:44:19.239Z,100479
2017-10-23T09:45:18.834Z,100477
2017-10-23T09:46:19.387Z,100465
2017-10-23T09:47:18.845Z,100486
2017-10-23T09:48:18.941Z,100479
2017-10-23T09:49:19.522Z,100481
2017-10-23T09:50:19.451Z,100480
2017-10-23T09:51:19.582Z,100482
2017-10-23T09:52:19.699Z,100485
2017-10-23T09:53:19.546Z,100480
2017-10-23T09:54:19.759Z,100485
2017-10-23T09:55:19.787Z,100490
2017-10-23T09:56:19.169Z,100490
2017-10-23T09:57:19.239Z,100497
2017-10-23T09:58:19.929Z,100497
2017-10-23T09:59:19.820Z,100494
2017-10-23T10:00:19.364Z,100506
2017-10-23T10:01:19.927Z,100515
2017-10-23T10:02:19.515Z,100504
2017-10-23T10:03:20.103Z,100506
2017-10-23T10:04:19.561Z,100504
2017-10-23T10:05:19.609Z,100500
2017-10-23T10:06:20.268Z,100493
2017-10-23T10:07:20.218Z,100500
2017-10-23T10:08:20.234Z,100508
2017-10-23T10:09:21.173Z,100510
2017-10-23T10:10:19.942Z,100512
2017-10-23T10:11:19.839Z,100506
2017-10-23T10:12:20.552Z,100510
2017-10-23T10:13:20.108Z,100517
2017-10-23T10:14:20.029Z,100518
2017-10-23T10:15:20.733Z,100510
2017-10-23T10:16:20.107Z,100526
2017-10-23T10:17:20.737Z,100526
2017-10-23T10:18:20.309Z,100521
2017-10-23T10:19:21.039Z,100524
2017-10-23T10:20:20.425Z,100526
2017-10-23T10:21:20.507Z,100533
2017-10-23T10:22:20.537Z,100524
2017-10-23T10:23:20.571Z,100524
2017-10-23T10:24:21.265Z,100518
2017-10-23T10:25:20.671Z,100518
2017-10-23T10:26:21.352Z,100524
2017-10-23T10:27:20.864Z,100530
2017-10-23T10:28:20.809Z,100511
2017-10-23T10:29:20.892Z,100521
2017-10-23T10:30:20.972Z,100521
2017-10-23T10:31:21.555Z,100523
2017-10-23T10:32:21.548Z,100526
2017-10-23T10:33:21.504Z,100519
2017-10-23T10:34:21.599Z,100524
2017-10-23T10:35:21.018Z,100525
2017-10-23T10:36:21.637Z,100522
2017-10-23T10:37:21.090Z,100526
2017-10-23T10:38:21.745Z,100526
2017-10-23T10:39:21.061Z,100521
2017-10-23T10:40:21.845Z,100521
2017-10-23T10:41:21.288Z,100524
2017-10-23T10:42:21.864Z,100519
2017-10-23T10:43:21.777Z,100520
2017-10-23T10:44:21.903Z,100526
2017-10-23T10:45:21.397Z,100524
2017-10-23T10:46:21.966Z,100518
2017-10-23T10:47:21.936Z,100523
2017-10-23T10:48:21.444Z,100523
2017-10-23T10:49:21.594Z,100523
2017-10-23T10:50:21.645Z,100522
2017-10-23T10:51:21.636Z,100520
2017-10-23T10:52:21.718Z,100523
2017-10-23T10:53:21.680Z,100528
2017-10-23T10:54:22.331Z,100524
2017-10-23T10:55:21.879Z,100530
2017-10-23T10:56:22.556Z,100521
2017-10-23T10:57:22.481Z,100526
2017-10-23T10:58:21.981Z,100515
2017-10-23T10:59:22.989Z,100518
2017-10-23T11:00:22.714Z,100518
2017-10-23T11:01:22.221Z,100524
2017-10-23T11:02:22.884Z,100526
2017-10-23T11:03:22.268Z,100522
2017-10-23T11:04:23.008Z,100521
2017-10-23T11:05:23.120Z,100532
2017-10-23T11:06:22.876Z,100522
2017-10-23T11:07:22.554Z,100531
2017-10-23T11:08:23.603Z,100521
2017-10-23T11:09:22.650Z,100525
2017-10-23T11:10:22.698Z,100536
2017-10-23T11:11:22.950Z,100523
2017-10-23T11:12:22.912Z,100523
2017-10-23T11:13:23.546Z,100507
2017-10-23T11:14:23.593Z,100524
2017-10-23T11:15:23.072Z,100520
2017-10-23T11:16:23.565Z,100524
2017-10-23T11:17:23.568Z,100529
2017-10-23T11:18:23.772Z,100531
2017-10-23T11:19:23.176Z,100526
2017-10-23T11:20:23.733Z,100517
2017-10-23T11:21:23.360Z,100516
2017-10-23T11:22:23.877Z,100519
2017-10-23T11:24:23.409Z,100510
2017-10-23T11:25:23.959Z,100519
2017-10-23T11:26:23.959Z,100512
2017-10-23T11:27:23.472Z,100515
2017-10-23T11:28:23.533Z,100513
2017-10-23T11:29:24.195Z,100512
2017-10-23T11:30:24.185Z,100514
2017-10-23T11:31:23.749Z,100518
2017-10-23T11:32:23.839Z,100510
2017-10-23T11:33:24.346Z,100512
2017-10-23T11:34:24.477Z,100505
2017-10-23T11:35:28.845Z,100513
2017-10-23T11:36:24.426Z,100517
2017-10-23T11:37:24.574Z,100514
2017-10-23T11:38:24.073Z,100508
2017-10-23T11:39:24.657Z,100512
2017-10-23T11:40:24.736Z,100509
2017-10-23T11:41:24.101Z,100511
2017-10-23T11:42:24.321Z,100512
2017-10-23T11:43:24.937Z,100513
2017-10-23T11:44:24.425Z,100512
2017-10-23T11:45:24.536Z,100505
2017-10-23T11:46:25.261Z,100500
2017-10-23T11:47:24.869Z,100504
2017-10-23T11:48:24.562Z,100505
2017-10-23T11:49:24.574Z,100501
2017-10-23T11:50:25.104Z,100500
2017-10-23T11:51:25.046Z,100510
2017-10-23T11:52:25.254Z,100506
2017-10-23T11:53:24.607Z,100505
2017-10-23T11:54:25.056Z,100502
2017-10-23T11:55:25.073Z,100504
2017-10-23T11:56:25.162Z,100499
2017-10-23T11:57:25.146Z,100498
2017-10-23T11:58:24.867Z,100502
2017-10-23T11:59:25.383Z,100510
2017-10-23T12:00:25.455Z,100509
2017-10-23T12:01:24.933Z,100506
2017-10-23T12:02:25.565Z,100500
2017-10-23T12:03:25.475Z,100510
2017-10-23T12:04:25.607Z,100504
2017-10-23T12:05:25.511Z,100504
2017-10-23T12:06:25.073Z,100504
2017-10-23T12:07:25.779Z,100497
2017-10-23T12:08:25.706Z,100497
2017-10-23T12:09:25.850Z,100508
2017-10-23T12:10:25.811Z,100503
2017-10-23T12:11:25.899Z,100501
2017-10-23T12:12:25.327Z,100494
2017-10-23T12:13:25.513Z,100502
2017-10-23T12:14:26.558Z,100499
2017-10-23T12:15:25.976Z,100500
2017-10-23T12:16:26.015Z,100503
2017-10-23T12:17:26.237Z,100502
2017-10-23T12:18:25.827Z,100508
2017-10-23T12:19:26.267Z,100501
2017-10-23T12:20:25.652Z,100503
2017-10-23T12:21:26.318Z,100500
2017-10-23T12:22:26.375Z,100502
2017-10-23T12:23:25.850Z,100505
2017-10-23T12:24:26.357Z,100507
2017-10-23T12:25:25.924Z,100503
2017-10-23T12:26:26.114Z,100518
2017-10-23T12:27:26.117Z,100512
2017-10-23T12:28:26.798Z,100507
2017-10-23T12:29:26.216Z,100506
2017-10-23T12:30:26.854Z,100508
2017-10-23T12:31:26.298Z,100510
2017-10-23T12:32:26.491Z,100512
2017-10-23T12:33:26.535Z,100516