createdAt,value
2019-04-11T00:00:01.438Z,0.16
2019-04-11T00:05:02.272Z,0.26
2019-04-11T00:10:01.185Z,0.14
2019-04-11T00:15:02.418Z,0.05
2019-04-11T00:20:02.148Z,0.18
2019-04-11T00:25:01.451Z,0.00
2019-04-11T00:30:01.911Z,0.12
2019-04-11T00:35:01.700Z,0.77
2019-04-11T00:40:01.820Z,0.64
2019-04-11T00:45:01.122Z,0.64
2019-04-11T00:50:01.118Z,0.52
2019-04-11T00:55:01.075Z,0.53
2019-04-11T01:00:01.357Z,0.19
2019-04-11T01:05:01.365Z,0.32
2019-04-11T01:10:01.100Z,0.83
2019-04-11T01:15:01.378Z,0.05
2019-04-11T01:20:01.477Z,0.11
2019-04-11T01:25:01.064Z,0.21
2019-04-11T01:30:02.164Z,0.17
2019-04-11T01:35:01.275Z,0.38
2019-04-11T01:40:01.404Z,0.73
2019-04-11T01:45:01.136Z,0.65
2019-04-11T01:50:01.147Z,0.40
2019-04-11T01:55:02.036Z,0.30
2019-04-11T02:00:01.987Z,0.10
2019-04-11T02:05:02.866Z,0.18
2019-04-11T02:10:02.509Z,0.27
2019-04-11T02:15:01.164Z,0.75
2019-04-11T02:20:01.273Z,0.38
2019-04-11T02:25:01.503Z,0.00
2019-04-11T02:30:01.341Z,0.00
2019-04-11T02:35:02.512Z,0.00
2019-04-11T03:20:13.215Z,0.60
2019-04-11T03:25:02.922Z,1.51
2019-04-11T03:30:02.986Z,1.19
2019-04-11T03:40:22.370Z,1.15
2019-04-11T03:45:20.518Z,1.59
2019-04-11T03:50:07.952Z,1.42
2019-04-11T03:55:03.729Z,1.99
2019-04-11T04:00:03.493Z,1.73
2019-04-11T04:05:01.416Z,2.02
2019-04-11T04:10:03.043Z,2.09
2019-04-11T04:15:03.456Z,1.17
2019-04-11T04:20:02.312Z,1.71
2019-04-11T04:25:01.377Z,2.02
2019-04-11T04:30:04.488Z,2.01
2019-04-11T04:35:01.758Z,1.51
2019-04-11T04:40:21.565Z,1.41
2019-04-11T04:45:02.771Z,1.78
2019-04-11T04:50:01.581Z,1.18
2019-04-11T04:55:02.157Z,1.15
2019-04-11T05:00:02.669Z,1.12
2019-04-11T05:05:03.577Z,0.43
2019-04-11T05:10:03.191Z,0.54
2019-04-11T05:15:01.479Z,0.00
2019-04-11T05:20:01.502Z,0.00
2019-04-11T05:25:01.927Z,0.26
2019-04-11T05:30:01.076Z,0.37
2019-04-11T05:35:01.130Z,0.25
2019-04-11T05:40:01.130Z,0.49
2019-04-11T05:45:01.106Z,1.17
2019-04-11T05:50:01.222Z,0.95
2019-04-11T05:55:01.244Z,1.30
2019-04-11T06:00:01.290Z,1.87
2019-04-11T06:05:02.712Z,1.34
2019-04-11T06:10:06.056Z,1.76
2019-04-11T06:15:02.005Z,1.44
2019-04-11T06:20:02.119Z,1.60
2019-04-11T06:25:01.318Z,2.12
2019-04-11T06:30:01.365Z,1.27
2019-04-11T06:35:01.891Z,0.48
2019-04-11T06:40:02.422Z,0.68
2019-04-11T06:45:02.118Z,0.52
2019-04-11T06:50:01.121Z,0.45
2019-04-11T06:55:02.502Z,1.64
2019-04-11T07:00:01.117Z,1.27
2019-04-11T07:05:02.405Z,0.75
2019-04-11T07:10:02.114Z,0.97
2019-04-11T07:15:02.441Z,0.80
2019-04-11T07:20:02.432Z,1.20
2019-04-11T07:25:01.950Z,0.63
2019-04-11T07:30:01.105Z,1.09
2019-04-11T07:35:02.269Z,1.06
2019-04-11T07:40:02.724Z,0.91
2019-04-11T07:45:01.169Z,0.31
2019-04-11T07:50:02.308Z,0.37
2019-04-11T07:55:02.411Z,0.28
2019-04-11T08:00:01.467Z,0.36
2019-04-11T08:05:02.389Z,0.76
2019-04-11T08:10:02.425Z,1.13
2019-04-11T08:15:01.561Z,0.72
2019-04-11T08:20:01.109Z,0.89
2019-04-11T08:25:01.175Z,1.76
2019-04-11T08:30:02.508Z,0.97
2019-04-11T08:35:01.984Z,1.01
2019-04-11T08:40:01.824Z,0.55
2019-04-11T08:45:01.110Z,0.81
2019-04-11T08:50:02.169Z,0.75
2019-04-11T08:55:02.201Z,0.32
2019-04-11T09:00:02.180Z,0.86
2019-04-11T09:05:06.903Z,0.94
2019-04-11T09:10:02.006Z,0.78
2019-04-11T09:15:02.112Z,0.52
2019-04-11T09:20:01.135Z,0.38
2019-04-11T09:25:01.435Z,0.94
2019-04-11T09:30:02.456Z,0.56
2019-04-11T09:35:01.851Z,1.28
2019-04-11T09:40:01.669Z,1.50
2019-04-11T09:45:01.464Z,1.74
2019-04-11T09:50:02.343Z,1.21
2019-04-11T09:55:01.414Z,1.07
2019-04-11T10:00:01.820Z,1.17
2019-04-11T10:05:02.696Z,1.58
2019-04-11T10:10:02.438Z,1.54
2019-04-11T10:15:03.007Z,0.63
2019-04-11T10:20:02.515Z,0.83
2019-04-11T10:25:01.132Z,0.65
2019-04-11T10:30:01.201Z,1.02
2019-04-11T10:35:01.936Z,1.05
2019-04-11T10:40:01.841Z,1.74
2019-04-11T10:45:02.581Z,0.36
2019-04-11T10:50:01.191Z,0.78
2019-04-11T10:55:01.380Z,1.39
2019-04-11T11:00:01.247Z,1.14
2019-04-11T11:05:01.175Z,0.84
2019-04-11T11:10:01.260Z,1.10
2019-04-11T11:15:01.117Z,1.48
2019-04-11T11:20:15.100Z,0.88
2019-04-11T11:25:02.299Z,1.06
2019-04-11T11:30:04.016Z,0.94
2019-04-11T11:35:01.233Z,1.00
2019-04-11T11:40:05.714Z,0.71
2019-04-11T11:45:02.423Z,0.83
2019-04-11T11:50:03.331Z,0.62
2019-04-11T11:55:02.195Z,0.81
2019-04-11T12:00:01.209Z,0.47
2019-04-11T12:05:02.489Z,0.85
2019-04-11T12:10:02.757Z,0.09
2019-04-11T12:15:01.551Z,0.26
2019-04-11T12:20:06.398Z,0.48
2019-04-11T12:25:01.089Z,0.21
2019-04-11T12:30:05.444Z,0.43
2019-04-11T12:35:02.193Z,0.51
2019-04-11T12:40:01.082Z,0.83
2019-04-11T12:45:01.437Z,1.05
2019-04-11T12:50:01.147Z,0.59
2019-04-11T12:55:01.105Z,1.46
2019-04-11T13:00:01.520Z,0.98
2019-04-11T13:05:01.066Z,0.18
2019-04-11T13:10:01.099Z,1.20
2019-04-11T13:15:01.108Z,1.76
2019-04-11T13:20:04.973Z,1.64
2019-04-11T13:25:01.075Z,0.73
2019-04-11T13:30:01.125Z,0.56
2019-04-11T13:35:01.492Z,0.79
2019-04-11T13:40:01.096Z,0.81
2019-04-11T13:45:01.152Z,1.03
2019-04-11T13:50:03.869Z,1.11
2019-04-11T13:55:01.067Z,1.33
2019-04-11T14:00:01.081Z,0.77
2019-04-11T14:05:01.112Z,0.48
2019-04-11T14:10:02.218Z,0.31
2019-04-11T14:15:01.259Z,0.00
2019-04-11T14:20:01.097Z,0.29
2019-04-11T14:25:02.476Z,1.03
2019-04-11T14:30:01.436Z,1.16
2019-04-11T14:35:05.587Z,1.17
2019-04-11T14:40:01.040Z,0.79
2019-04-11T14:45:01.064Z,0.79
2019-04-11T14:50:01.153Z,0.93
2019-04-11T14:55:01.098Z,1.14
2019-04-11T15:00:01.088Z,0.87
2019-04-11T15:05:01.087Z,0.56
2019-04-11T15:10:01.293Z,0.15
2019-04-11T15:15:01.486Z,0.37
2019-04-11T15:20:02.653Z,0.61
2019-04-11T15:25:01.101Z,0.60
2019-04-11T15:30:01.622Z,0.01
2019-04-11T15:35:01.515Z,0.12
2019-04-11T15:40:01.111Z,0.00
2019-04-11T15:45:01.159Z,0.00
2019-04-11T15:50:01.637Z,0.00
2019-04-11T15:55:02.429Z,0.58
2019-04-11T16:00:01.596Z,0.31
2019-04-11T16:05:02.021Z,0.18
2019-04-11T16:10:01.102Z,0.17
2019-04-11T16:15:01.169Z,0.27
2019-04-11T16:20:01.097Z,0.40
2019-04-11T16:25:01.058Z,0.05
2019-04-11T16:30:01.112Z,0.33
2019-04-11T16:35:01.105Z,0.02
2019-04-11T16:40:01.474Z,0.33
2019-04-11T16:45:01.048Z,0.01
2019-04-11T16:50:01.346Z,0.23
2019-04-11T16:55:01.071Z,0.12
2019-04-11T17:00:01.072Z,0.41
2019-04-11T17:05:01.562Z,0.21
2019-04-11T17:10:01.172Z,0.45
2019-04-11T17:15:01.728Z,0.05
2019-04-11T17:20:01.196Z,0.16
2019-04-11T17:25:01.049Z,0.24
2019-04-11T17:30:01.056Z,0.10
2019-04-11T17:35:01.967Z,0.20
2019-04-11T17:40:01.125Z,0.00
2019-04-11T17:45:01.449Z,0.00
2019-04-11T17:50:04.196Z,0.01
2019-04-11T17:55:01.191Z,0.00
2019-04-11T18:00:01.110Z,0.00
2019-04-11T18:05:01.183Z,0.49
2019-04-11T18:10:01.101Z,0.08
2019-04-11T18:15:02.364Z,0.59
2019-04-11T18:20:01.078Z,0.05
2019-04-11T18:25:01.472Z,0.23
2019-04-11T18:30:01.096Z,0.32
2019-04-11T18:35:02.402Z,0.34
2019-04-11T18:40:01.172Z,0.37
2019-04-11T18:45:01.144Z,0.36
2019-04-11T18:50:01.259Z,0.44
2019-04-11T18:55:01.070Z,0.00
2019-04-11T19:00:02.395Z,0.31
2019-04-11T19:05:02.270Z,0.29
2019-04-11T19:10:01.167Z,0.55
2019-04-11T19:15:01.165Z,0.41
2019-04-11T19:20:01.100Z,0.28
2019-04-11T19:25:01.692Z,0.10
2019-04-11T19:30:01.145Z,0.00
2019-04-11T19:35:01.218Z,0.26
2019-04-11T19:40:01.353Z,0.63
2019-04-11T19:45:02.941Z,0.69
2019-04-11T19:50:01.239Z,0.24
2019-04-11T19:55:04.723Z,0.09
2019-04-11T20:00:01.596Z,0.32
2019-04-11T20:05:01.162Z,0.49
2019-04-11T20:10:01.693Z,0.48
2019-04-11T20:15:04.642Z,0.57
2019-04-11T20:20:02.019Z,0.19
2019-04-11T20:25:01.390Z,0.36
2019-04-11T20:30:01.189Z,0.47
2019-04-11T20:35:01.301Z,0.35
2019-04-11T20:40:01.514Z,0.08
2019-04-11T20:45:01.253Z,0.50
2019-04-11T20:50:07.316Z,0.54
2019-04-11T20:55:01.169Z,0.14
2019-04-11T21:00:01.233Z,0.54
2019-04-11T21:05:01.306Z,0.67
2019-04-11T21:10:03.990Z,0.62
2019-04-11T21:15:01.474Z,0.28
2019-04-11T21:20:01.428Z,0.48
2019-04-11T21:25:01.161Z,0.14
2019-04-11T21:30:01.287Z,0.00
2019-04-11T21:35:02.311Z,0.00
2019-04-11T21:40:01.403Z,0.15
2019-04-11T21:45:01.137Z,0.22
2019-04-11T21:50:01.492Z,0.51
2019-04-11T21:55:01.353Z,0.81
2019-04-11T22:00:01.624Z,0.49
2019-04-11T22:05:01.553Z,0.91
2019-04-11T22:10:01.253Z,0.53
2019-04-11T22:15:01.549Z,0.46
2019-04-11T22:20:01.362Z,0.25
2019-04-11T22:25:01.259Z,0.13
2019-04-11T22:30:01.840Z,0.00
2019-04-11T22:35:01.339Z,0.16
2019-04-11T22:40:02.665Z,0.00
2019-04-11T22:45:01.260Z,0.00
2019-04-11T22:50:01.552Z,0.00
2019-04-11T22:55:01.242Z,0.33
2019-04-11T23:00:01.289Z,0.15
2019-04-11T23:05:01.325Z,0.11
2019-04-11T23:10:01.538Z,0.70
2019-04-11T23:15:01.291Z,0.52
2019-04-11T23:20:01.492Z,1.35
2019-04-11T23:25:01.089Z,0.58
2019-04-11T23:30:01.121Z,0.36
2019-04-11T23:35:01.455Z,0.45
2019-04-11T23:40:01.179Z,0.84
2019-04-11T23:45:01.114Z,0.86
2019-04-11T23:50:01.137Z,0.33
2019-04-11T23:55:01.410Z,0.31
