createdAt,value
2019-03-16T00:00:15.462Z,11.73
2019-03-16T00:02:43.819Z,15.80
2019-03-16T00:05:10.485Z,12.30
2019-03-16T00:07:36.923Z,16.73
2019-03-16T00:10:04.445Z,14.30
2019-03-16T00:12:30.917Z,14.13
2019-03-16T00:14:57.369Z,13.32
2019-03-16T00:17:23.974Z,15.40
2019-03-16T00:19:50.376Z,17.37
2019-03-16T00:22:16.817Z,16.25
2019-03-16T00:24:43.280Z,12.25
2019-03-16T00:27:09.717Z,14.43
2019-03-16T00:29:36.147Z,16.25
2019-03-16T00:32:12.794Z,14.03
2019-03-16T00:34:31.930Z,17.05
2019-03-16T00:36:58.385Z,14.47
2019-03-16T00:39:24.847Z,16.32
2019-03-16T00:41:51.284Z,12.68
2019-03-16T00:44:17.770Z,15.30
2019-03-16T00:46:44.171Z,13.22
2019-03-16T00:49:10.618Z,11.48
2019-03-16T00:51:37.157Z,15.45
2019-03-16T00:54:03.676Z,17.35
2019-03-16T00:56:30.211Z,18.73
2019-03-16T00:58:56.665Z,17.98
2019-03-16T01:01:23.112Z,18.15
2019-03-16T01:03:49.551Z,19.35
2019-03-16T01:06:16.108Z,13.83
2019-03-16T01:08:42.537Z,13.40
2019-03-16T01:11:08.979Z,14.80
2019-03-16T01:13:35.411Z,14.78
2019-03-16T01:16:01.898Z,12.85
2019-03-16T01:18:28.349Z,12.78
2019-03-16T01:20:54.794Z,13.45
2019-03-16T01:23:21.220Z,15.28
2019-03-16T01:25:47.696Z,15.48
2019-03-16T01:28:14.136Z,13.68
2019-03-16T01:30:40.595Z,12.90
2019-03-16T01:33:07.059Z,14.90
2019-03-16T01:35:33.619Z,15.60
2019-03-16T01:38:00.146Z,16.95
2019-03-16T01:40:26.647Z,15.80
2019-03-16T01:42:53.037Z,21.42
2019-03-16T01:45:19.460Z,15.60
2019-03-16T01:47:45.935Z,16.23
2019-03-16T01:50:12.583Z,15.58
2019-03-16T01:52:39.997Z,17.75
2019-03-16T01:55:07.542Z,14.13
2019-03-16T01:57:33.984Z,13.68
2019-03-16T02:00:00.439Z,13.50
2019-03-16T02:02:26.944Z,15.43
2019-03-16T02:04:53.408Z,13.70
2019-03-16T02:07:19.832Z,14.80
2019-03-16T02:09:46.283Z,15.03
2019-03-16T02:12:12.740Z,15.32
2019-03-16T02:14:39.190Z,20.65
2019-03-16T02:17:05.742Z,14.47
2019-03-16T02:19:32.216Z,18.80
2019-03-16T02:21:58.657Z,27.20
2019-03-16T02:24:25.196Z,23.05
2019-03-16T02:26:51.666Z,16.85
2019-03-16T02:29:18.090Z,16.05
2019-03-16T02:31:44.525Z,17.35
2019-03-16T02:34:10.970Z,18.62
2019-03-16T02:36:41.199Z,19.52
2019-03-16T02:39:07.662Z,13.10
2019-03-16T02:41:34.294Z,13.15
2019-03-16T02:44:00.733Z,15.10
2019-03-16T02:46:27.309Z,13.88
2019-03-16T02:48:53.694Z,14.43
2019-03-16T02:51:20.200Z,15.10
2019-03-16T02:53:46.656Z,15.85
2019-03-16T02:56:13.114Z,13.40
2019-03-16T02:58:39.548Z,13.88
2019-03-16T03:01:06.094Z,14.07
2019-03-16T03:03:32.559Z,16.23
2019-03-16T03:05:58.978Z,14.93
2019-03-16T03:08:25.418Z,17.52
2019-03-16T03:10:51.863Z,17.62
2019-03-16T03:13:18.341Z,19.35
2019-03-16T03:15:44.797Z,16.85
2019-03-16T03:18:11.253Z,17.52
2019-03-16T03:20:37.695Z,20.72
2019-03-16T03:23:04.209Z,22.50
2019-03-16T03:25:30.623Z,22.22
2019-03-16T03:27:57.066Z,21.15
2019-03-16T03:30:23.529Z,22.80
2019-03-16T03:32:49.986Z,18.12
2019-03-16T03:35:16.401Z,21.12
2019-03-16T03:37:42.830Z,20.50
2019-03-16T03:40:10.474Z,16.12
2019-03-16T03:42:37.143Z,23.18
2019-03-16T03:45:10.905Z,18.85
2019-03-16T03:47:37.459Z,17.52
2019-03-16T03:50:06.694Z,18.80
2019-03-16T03:52:33.133Z,19.73
2019-03-16T03:54:59.717Z,21.57
2019-03-16T03:57:26.231Z,20.88
2019-03-16T03:59:52.886Z,24.12
2019-03-16T04:02:19.418Z,22.67
2019-03-16T04:04:45.976Z,19.32
2019-03-16T04:07:12.425Z,21.85
2019-03-16T04:09:38.862Z,21.60
2019-03-16T04:12:05.273Z,19.52
2019-03-16T04:14:31.713Z,19.48
2019-03-16T04:16:58.154Z,23.65
2019-03-16T04:19:24.649Z,21.73
2019-03-16T04:21:51.065Z,23.90
2019-03-16T04:24:17.524Z,20.75
2019-03-16T04:26:44.004Z,22.40
2019-03-16T04:29:10.460Z,19.70
2019-03-16T04:31:36.911Z,20.57
2019-03-16T04:34:03.332Z,21.57
2019-03-16T04:36:29.785Z,18.82
2019-03-16T04:38:56.331Z,17.25
2019-03-16T04:41:22.770Z,20.97
2019-03-16T04:43:49.208Z,23.15
2019-03-16T04:46:15.674Z,20.90
2019-03-16T04:48:42.095Z,22.42
2019-03-16T04:51:08.545Z,22.73
2019-03-16T04:53:35.014Z,24.12
2019-03-16T04:56:01.443Z,22.62
2019-03-16T04:58:27.945Z,16.02
2019-03-16T05:00:54.390Z,20.25
2019-03-16T05:03:20.845Z,23.90
2019-03-16T05:05:47.290Z,31.12
2019-03-16T05:08:13.749Z,17.98
2019-03-16T05:10:40.192Z,36.45
2019-03-16T05:13:06.624Z,30.60
2019-03-16T05:15:33.067Z,47.75
2019-03-16T05:17:59.520Z,23.85
2019-03-16T05:20:25.974Z,19.70
2019-03-16T05:22:52.427Z,23.47
2019-03-16T05:25:18.854Z,26.90
2019-03-16T05:27:45.293Z,19.02
2019-03-16T05:30:12.872Z,20.15
2019-03-16T05:32:39.299Z,16.82
2019-03-16T05:35:06.635Z,21.87
2019-03-16T05:37:33.120Z,24.18
2019-03-16T05:39:59.557Z,26.75
2019-03-16T05:42:26.026Z,94.03
2019-03-16T05:44:52.476Z,107.58
2019-03-16T05:47:18.885Z,36.93
2019-03-16T05:49:45.344Z,37.65
2019-03-16T05:52:11.784Z,36.05
2019-03-16T05:54:38.236Z,32.75
2019-03-16T05:57:04.676Z,25.02
2019-03-16T05:59:31.129Z,26.87
2019-03-16T06:01:57.608Z,39.25
2019-03-16T06:04:24.065Z,34.53
2019-03-16T06:06:50.526Z,38.90
2019-03-16T06:09:16.941Z,32.10
2019-03-16T06:11:43.400Z,35.95
2019-03-16T06:14:09.843Z,34.58
2019-03-16T06:16:36.296Z,51.55
2019-03-16T06:19:02.767Z,41.63
2019-03-16T06:21:29.228Z,36.63
2019-03-16T06:23:55.648Z,40.52
2019-03-16T06:26:22.106Z,39.55
2019-03-16T06:28:48.587Z,45.03
2019-03-16T06:31:15.070Z,40.12
2019-03-16T06:33:51.335Z,30.45
2019-03-16T06:36:29.750Z,28.95
2019-03-16T06:39:06.013Z,28.77
2019-03-16T06:41:33.897Z,27.22
2019-03-16T06:44:11.191Z,29.27
2019-03-16T06:46:49.231Z,25.68
2019-03-16T06:49:27.442Z,20.35
2019-03-16T06:52:05.106Z,22.65
2019-03-16T06:54:43.144Z,21.65
2019-03-16T06:57:11.656Z,21.20
2019-03-16T06:59:48.463Z,18.37
2019-03-16T07:02:16.700Z,19.30
2019-03-16T07:04:43.169Z,31.93
2019-03-16T07:07:09.612Z,19.17
2019-03-16T07:09:36.072Z,22.75
2019-03-16T07:12:02.517Z,21.97
2019-03-16T07:14:28.994Z,28.40
2019-03-16T07:17:02.082Z,25.57
2019-03-16T07:19:23.960Z,28.40
2019-03-16T07:21:50.395Z,29.07
2019-03-16T07:24:16.854Z,23.05
2019-03-16T07:26:43.273Z,21.97
2019-03-16T07:29:09.710Z,28.32
2019-03-16T07:31:36.181Z,22.35
2019-03-16T07:34:02.713Z,30.70
2019-03-16T07:36:29.189Z,24.35
2019-03-16T07:38:55.637Z,27.60
2019-03-16T07:41:22.085Z,45.50
2019-03-16T07:43:48.550Z,46.88
2019-03-16T07:46:15.023Z,47.75
2019-03-16T07:48:41.444Z,49.38
2019-03-16T07:51:07.911Z,47.88
2019-03-16T07:53:34.355Z,49.53
2019-03-16T07:56:00.834Z,45.70
2019-03-16T07:58:27.389Z,42.00
2019-03-16T08:00:53.846Z,37.28
2019-03-16T08:03:20.276Z,32.85
2019-03-16T08:05:46.728Z,26.75
2019-03-16T08:08:13.207Z,28.20
2019-03-16T08:10:39.638Z,30.88
2019-03-16T08:13:06.101Z,30.27
2019-03-16T08:15:32.541Z,28.85
2019-03-16T08:17:58.989Z,27.62
2019-03-16T08:20:25.429Z,28.47
2019-03-16T08:22:51.992Z,119.47
2019-03-16T08:25:18.509Z,23.70
2019-03-16T08:27:53.936Z,39.67
2019-03-16T08:30:13.389Z,30.92
2019-03-16T08:32:39.877Z,21.45
2019-03-16T08:35:07.425Z,20.88
2019-03-16T08:37:33.891Z,20.97
2019-03-16T08:40:00.357Z,22.75
2019-03-16T08:42:26.798Z,22.25
2019-03-16T08:44:54.266Z,21.90
2019-03-16T08:47:21.807Z,19.87
2019-03-16T08:49:48.288Z,26.45
2019-03-16T08:52:14.733Z,25.55
2019-03-16T08:54:41.177Z,34.50
2019-03-16T08:57:07.625Z,33.90
2019-03-16T08:59:34.121Z,38.33
2019-03-16T09:02:00.542Z,30.23
2019-03-16T09:04:26.996Z,36.58
2019-03-16T09:06:53.459Z,31.12
2019-03-16T09:09:19.906Z,28.98
2019-03-16T09:11:46.397Z,26.48
2019-03-16T09:14:12.832Z,24.32
2019-03-16T09:16:39.432Z,26.52
2019-03-16T09:19:05.977Z,22.90
2019-03-16T09:21:32.490Z,28.27
2019-03-16T09:23:58.861Z,25.85
2019-03-16T09:26:25.333Z,27.07
2019-03-16T09:29:00.059Z,24.07
2019-03-16T09:31:20.076Z,28.77
2019-03-16T09:33:46.700Z,30.40
2019-03-16T09:36:13.243Z,30.25
2019-03-16T09:38:39.902Z,27.80
2019-03-16T09:41:06.347Z,30.45
2019-03-16T09:43:32.828Z,30.25
2019-03-16T09:45:59.278Z,25.05
2019-03-16T09:48:25.722Z,27.48
2019-03-16T09:50:52.188Z,29.10
2019-03-16T09:53:18.615Z,24.95
2019-03-16T09:55:45.097Z,27.48
2019-03-16T09:58:15.289Z,30.62
2019-03-16T10:00:41.739Z,30.85
2019-03-16T10:03:12.546Z,31.60
2019-03-16T10:05:39.020Z,31.55
2019-03-16T10:08:05.453Z,29.10
2019-03-16T10:10:31.936Z,25.62
2019-03-16T10:12:58.390Z,24.67
2019-03-16T10:15:24.871Z,27.45
2019-03-16T10:17:51.420Z,27.95
2019-03-16T10:20:19.914Z,29.48
2019-03-16T10:22:46.463Z,22.30
2019-03-16T10:25:13.930Z,26.73
2019-03-16T10:27:40.487Z,26.77
2019-03-16T10:30:10.577Z,26.70
2019-03-16T10:32:37.029Z,23.73
2019-03-16T10:35:05.266Z,22.58
2019-03-16T10:37:32.839Z,27.77
2019-03-16T10:39:59.319Z,24.95
2019-03-16T10:42:25.796Z,23.40
2019-03-16T10:44:52.239Z,22.65
2019-03-16T10:47:18.759Z,21.02
2019-03-16T10:49:45.226Z,29.50
2019-03-16T10:52:11.719Z,25.95
2019-03-16T10:54:38.209Z,29.95
2019-03-16T10:57:04.795Z,26.57
2019-03-16T10:59:31.634Z,22.40
2019-03-16T11:01:58.109Z,24.87
2019-03-16T11:04:24.688Z,22.05
2019-03-16T11:06:52.180Z,25.15
2019-03-16T11:09:18.703Z,21.68
2019-03-16T11:11:45.327Z,24.25
2019-03-16T11:14:11.760Z,20.70
2019-03-16T11:16:38.342Z,18.60
2019-03-16T11:19:05.435Z,15.28
2019-03-16T11:21:33.794Z,15.45
2019-03-16T11:24:00.261Z,17.87
2019-03-16T11:26:26.723Z,18.82
2019-03-16T11:28:53.168Z,15.03
2019-03-16T11:31:19.699Z,16.02
2019-03-16T11:33:48.272Z,19.75
2019-03-16T11:36:14.435Z,15.28
2019-03-16T11:38:40.880Z,15.72
2019-03-16T11:41:07.309Z,13.98
2019-03-16T11:43:33.756Z,14.25
2019-03-16T11:46:00.202Z,15.98
2019-03-16T11:48:26.671Z,12.98
2019-03-16T11:50:53.169Z,16.10
2019-03-16T11:53:19.735Z,15.55
2019-03-16T11:55:46.200Z,14.35
2019-03-16T11:58:12.646Z,15.18
2019-03-16T12:00:39.131Z,17.25
2019-03-16T12:03:05.611Z,18.05
2019-03-16T12:05:32.072Z,15.58
2019-03-16T12:07:58.542Z,16.23
2019-03-16T12:10:25.020Z,14.07
2019-03-16T12:12:51.472Z,11.55
2019-03-16T12:15:18.043Z,16.65
2019-03-16T12:17:44.489Z,15.93
2019-03-16T12:20:17.809Z,14.73
2019-03-16T12:22:43.352Z,16.37
2019-03-16T12:25:09.997Z,14.78
2019-03-16T12:27:36.556Z,14.95
2019-03-16T12:30:08.608Z,16.35
2019-03-16T12:32:35.194Z,17.35
2019-03-16T12:35:02.817Z,12.30
2019-03-16T12:37:30.336Z,15.80
2019-03-16T12:39:56.801Z,13.75
2019-03-16T12:42:23.224Z,17.35
2019-03-16T12:44:49.679Z,14.85
2019-03-16T12:47:16.139Z,17.10
2019-03-16T12:49:42.596Z,14.00
2019-03-16T12:52:09.036Z,15.03
2019-03-16T12:54:35.560Z,14.87
2019-03-16T12:57:02.093Z,13.30
2019-03-16T12:59:28.681Z,10.58
2019-03-16T13:01:55.133Z,13.22
2019-03-16T13:04:21.588Z,19.52
2019-03-16T13:06:48.075Z,10.45
2019-03-16T13:09:14.524Z,12.00
2019-03-16T13:11:40.977Z,11.43
2019-03-16T13:14:07.455Z,12.07
2019-03-16T13:16:33.994Z,12.53
2019-03-16T13:19:00.482Z,11.33
2019-03-16T13:21:26.959Z,16.90
2019-03-16T13:23:53.413Z,11.40
2019-03-16T13:26:19.939Z,12.82
2019-03-16T13:28:46.383Z,10.90
2019-03-16T13:31:12.851Z,10.05
2019-03-16T13:33:39.367Z,17.02
2019-03-16T13:36:05.857Z,10.82
2019-03-16T13:38:32.331Z,12.63
2019-03-16T13:40:59.722Z,11.25
2019-03-16T13:43:26.181Z,11.30
2019-03-16T13:45:52.644Z,10.10
2019-03-16T13:48:19.086Z,13.10
2019-03-16T13:50:45.691Z,13.83
2019-03-16T13:53:12.751Z,15.13
2019-03-16T13:55:39.192Z,12.40
2019-03-16T13:58:05.729Z,15.60
2019-03-16T14:00:32.160Z,15.88
2019-03-16T14:02:58.808Z,20.08
2019-03-16T14:05:25.354Z,10.82
2019-03-16T14:07:51.817Z,11.45
2019-03-16T14:10:24.442Z,13.25
2019-03-16T14:12:50.909Z,14.60
2019-03-16T14:15:17.355Z,10.53
2019-03-16T14:17:43.828Z,14.95
2019-03-16T14:20:12.561Z,11.25
2019-03-16T14:22:39.122Z,16.25
2019-03-16T14:25:07.670Z,17.25
2019-03-16T14:27:35.144Z,15.40
2019-03-16T14:30:02.439Z,11.55
2019-03-16T14:32:28.871Z,10.65
2019-03-16T14:34:55.324Z,12.65
2019-03-16T14:37:21.893Z,10.60
2019-03-16T14:39:48.529Z,11.05
2019-03-16T14:42:15.020Z,12.03
2019-03-16T14:44:41.467Z,12.07
2019-03-16T14:47:08.078Z,9.93
2019-03-16T14:49:35.753Z,12.13
2019-03-16T14:52:02.412Z,10.98
2019-03-16T14:54:28.892Z,10.23
2019-03-16T14:56:55.481Z,10.10
2019-03-16T14:59:21.972Z,12.43
2019-03-16T15:01:48.454Z,11.00
2019-03-16T15:04:14.903Z,13.53
2019-03-16T15:06:41.457Z,11.60
2019-03-16T15:09:07.980Z,10.72
2019-03-16T15:11:34.566Z,9.30
2019-03-16T15:14:01.020Z,13.78
2019-03-16T15:16:29.617Z,9.95
2019-03-16T15:18:56.075Z,11.03
2019-03-16T15:21:22.557Z,15.90
2019-03-16T15:23:48.988Z,15.32
2019-03-16T15:26:15.462Z,10.78
2019-03-16T15:28:41.914Z,9.45
2019-03-16T15:31:08.373Z,15.83
2019-03-16T15:33:34.958Z,17.45
2019-03-16T15:36:01.393Z,24.27
2019-03-16T15:38:30.757Z,21.65
2019-03-16T15:40:56.291Z,13.80
2019-03-16T15:43:22.784Z,12.60
2019-03-16T15:45:49.219Z,10.98
2019-03-16T15:48:15.681Z,9.15
2019-03-16T15:50:42.177Z,11.83
2019-03-16T15:53:08.753Z,12.68
2019-03-16T15:55:35.220Z,12.63
2019-03-16T15:58:08.200Z,17.40
2019-03-16T16:00:30.002Z,12.45
2019-03-16T16:02:56.637Z,11.65
2019-03-16T16:05:23.135Z,13.32
2019-03-16T16:07:49.647Z,11.53
2019-03-16T16:10:19.343Z,13.15
2019-03-16T16:12:45.812Z,14.13
2019-03-16T16:15:12.754Z,12.35
2019-03-16T16:17:39.446Z,14.00
2019-03-16T16:20:09.694Z,11.25
2019-03-16T16:22:36.163Z,14.65
2019-03-16T16:25:04.644Z,16.65
2019-03-16T16:27:31.313Z,13.00
2019-03-16T16:29:57.744Z,15.43
2019-03-16T16:32:24.229Z,16.50
2019-03-16T16:34:50.821Z,12.65
2019-03-16T16:37:17.432Z,16.73
2019-03-16T16:39:43.917Z,14.90
2019-03-16T16:42:10.447Z,13.90
2019-03-16T16:44:36.981Z,23.15
2019-03-16T16:47:03.579Z,24.82
2019-03-16T16:49:30.063Z,38.92
2019-03-16T16:51:56.539Z,14.15
2019-03-16T16:54:23.016Z,13.10
2019-03-16T16:56:49.480Z,17.62
2019-03-16T16:59:15.915Z,14.70
2019-03-16T17:01:42.462Z,13.35
2019-03-16T17:04:09.025Z,23.15
2019-03-16T17:06:35.660Z,20.25
2019-03-16T17:09:03.675Z,19.30
2019-03-16T17:11:30.233Z,19.17
2019-03-16T17:13:56.787Z,18.57
2019-03-16T17:16:23.362Z,18.00
2019-03-16T17:18:49.904Z,14.58
2019-03-16T17:21:16.379Z,13.80
2019-03-16T17:23:42.858Z,13.60
2019-03-16T17:26:09.334Z,14.63
2019-03-16T17:28:35.775Z,15.85
2019-03-16T17:31:06.034Z,14.63
2019-03-16T17:33:33.572Z,12.98
2019-03-16T17:36:00.053Z,15.13
2019-03-16T17:38:26.507Z,15.90
2019-03-16T17:40:53.005Z,15.05
2019-03-16T17:43:19.571Z,11.45
2019-03-16T17:45:46.045Z,12.60
2019-03-16T17:48:12.921Z,13.08
2019-03-16T17:50:39.769Z,17.02
2019-03-16T17:53:11.189Z,16.62
2019-03-16T17:55:40.043Z,14.03
2019-03-16T17:58:06.876Z,13.95
2019-03-16T18:00:33.664Z,14.50
2019-03-16T18:03:14.251Z,15.00
2019-03-16T18:05:46.968Z,16.37
2019-03-16T18:08:16.640Z,15.05
2019-03-16T18:16:28.257Z,13.90
2019-03-16T18:19:03.632Z,21.07
2019-03-16T18:21:30.696Z,10.55
2019-03-16T18:23:58.304Z,17.50
2019-03-16T18:26:28.241Z,12.15
2019-03-16T18:28:56.121Z,15.20
2019-03-16T18:31:22.612Z,13.43
2019-03-16T18:33:49.326Z,14.05
2019-03-16T18:36:15.766Z,12.80
2019-03-16T18:38:42.249Z,12.95
2019-03-16T18:41:08.823Z,13.75
2019-03-16T18:43:35.347Z,13.98
2019-03-16T18:46:03.152Z,13.15
2019-03-16T18:48:30.886Z,13.10
2019-03-16T18:50:57.613Z,13.78
2019-03-16T18:53:24.328Z,12.03
2019-03-16T18:55:50.818Z,15.03
2019-03-16T18:58:17.274Z,12.30
2019-03-16T19:00:43.978Z,13.28
2019-03-16T19:03:11.657Z,13.75
2019-03-16T19:05:38.267Z,15.15
2019-03-16T19:08:04.941Z,15.50
2019-03-16T19:10:31.724Z,13.83
2019-03-16T19:12:58.548Z,12.40
2019-03-16T19:15:28.429Z,16.45
2019-03-16T19:17:59.194Z,12.82
2019-03-16T19:20:25.361Z,17.90
2019-03-16T19:22:52.837Z,14.85
2019-03-16T19:25:20.235Z,12.37
2019-03-16T19:27:46.890Z,14.43
2019-03-16T19:30:14.184Z,14.43
2019-03-16T19:32:40.979Z,14.55
2019-03-16T19:35:07.727Z,14.87
2019-03-16T19:37:35.339Z,12.55
2019-03-16T19:40:02.020Z,16.20
2019-03-16T19:42:29.679Z,13.58
2019-03-16T19:44:56.278Z,15.48
2019-03-16T19:47:23.628Z,13.43
2019-03-16T19:49:50.664Z,14.85
2019-03-16T19:52:17.374Z,12.47
2019-03-16T19:54:44.452Z,12.37
2019-03-16T19:57:16.161Z,18.25
2019-03-16T19:59:41.947Z,12.88
2019-03-16T20:02:08.635Z,18.65
2019-03-16T20:04:36.463Z,13.08
2019-03-16T20:07:04.255Z,16.48
2019-03-16T20:09:30.920Z,13.08
2019-03-16T20:11:57.542Z,12.13
2019-03-16T20:14:24.153Z,14.90
2019-03-16T20:16:50.870Z,12.98
2019-03-16T20:19:19.788Z,18.67
2019-03-16T20:21:46.587Z,18.48
2019-03-16T20:24:13.214Z,14.55
2019-03-16T20:26:39.816Z,14.95
2019-03-16T20:29:07.896Z,11.00
2019-03-16T20:31:46.342Z,15.10
2019-03-16T20:34:05.608Z,12.55
2019-03-16T20:36:32.177Z,15.65
2019-03-16T20:38:58.878Z,11.97
2019-03-16T20:41:35.600Z,14.70
2019-03-16T20:43:53.867Z,17.23
2019-03-16T20:46:20.485Z,13.50
2019-03-16T20:48:47.292Z,15.50
2019-03-16T20:51:13.882Z,12.05
2019-03-16T20:53:40.333Z,13.50
2019-03-16T20:56:07.108Z,13.48
2019-03-16T20:58:33.590Z,12.82
2019-03-16T21:01:00.086Z,15.93
2019-03-16T21:03:26.582Z,14.60
2019-03-16T21:05:53.032Z,12.30
2019-03-16T21:08:19.483Z,13.58
2019-03-16T21:10:45.922Z,13.58
2019-03-16T21:13:12.359Z,11.28
2019-03-16T21:15:38.821Z,18.37
2019-03-16T21:18:05.241Z,13.70
2019-03-16T21:20:31.703Z,17.55
2019-03-16T21:22:58.160Z,19.77
2019-03-16T21:25:24.629Z,15.35
2019-03-16T21:27:51.123Z,16.00
2019-03-16T21:30:21.061Z,15.72
2019-03-16T21:32:47.698Z,22.27
2019-03-16T21:35:15.460Z,13.78
2019-03-16T21:37:42.109Z,15.13
2019-03-16T21:40:10.512Z,18.82
2019-03-16T21:42:37.049Z,14.65
2019-03-16T21:45:06.008Z,25.55
2019-03-16T21:47:32.493Z,11.53
2019-03-16T21:49:58.946Z,20.30
2019-03-16T21:52:25.425Z,24.43
2019-03-16T21:54:51.859Z,20.60
2019-03-16T21:57:18.471Z,22.42
2019-03-16T21:59:45.021Z,16.93
2019-03-16T22:02:11.445Z,17.85
2019-03-16T22:04:37.871Z,15.93
2019-03-16T22:07:04.415Z,17.82
2019-03-16T22:09:30.845Z,15.20
2019-03-16T22:11:57.399Z,17.23
2019-03-16T22:14:23.842Z,14.55
2019-03-16T22:16:50.276Z,16.57
2019-03-16T22:19:16.713Z,22.98
2019-03-16T22:21:43.185Z,20.08
2019-03-16T22:24:09.729Z,15.83
2019-03-16T22:26:36.170Z,16.52
2019-03-16T22:29:02.625Z,16.37
2019-03-16T22:31:29.086Z,16.02
2019-03-16T22:33:55.534Z,14.87
2019-03-16T22:36:21.993Z,14.68
2019-03-16T22:38:48.425Z,16.12
2019-03-16T22:41:14.867Z,18.50
2019-03-16T22:43:41.312Z,11.10
2019-03-16T22:46:07.754Z,14.90
2019-03-16T22:48:34.218Z,13.60
2019-03-16T22:51:00.687Z,18.37
2019-03-16T22:53:27.124Z,13.80
2019-03-16T22:55:53.577Z,14.07
2019-03-16T22:58:20.027Z,21.00
2019-03-16T23:00:49.361Z,15.78
2019-03-16T23:03:16.258Z,10.93
2019-03-16T23:05:42.768Z,14.20
2019-03-16T23:08:10.395Z,15.88
2019-03-16T23:10:36.851Z,13.62
2019-03-16T23:13:03.308Z,14.87
2019-03-16T23:15:29.734Z,15.40
2019-03-16T23:17:56.180Z,15.50
2019-03-16T23:20:22.624Z,15.83
2019-03-16T23:22:49.089Z,13.95
2019-03-16T23:25:15.553Z,17.05
2019-03-16T23:27:42.129Z,15.55
2019-03-16T23:30:10.567Z,13.15
2019-03-16T23:32:37.237Z,12.88
2019-03-16T23:35:05.806Z,14.80
2019-03-16T23:37:32.344Z,12.45
2019-03-16T23:39:58.871Z,12.25
2019-03-16T23:42:25.321Z,11.88
2019-03-16T23:44:51.743Z,14.90
2019-03-16T23:47:18.171Z,17.00
2019-03-16T23:49:44.658Z,14.68
2019-03-16T23:52:11.094Z,16.50
2019-03-16T23:54:37.568Z,14.75
2019-03-16T23:57:04.012Z,15.83
2019-03-16T23:59:30.488Z,13.43
