createdAt,value
2022-12-07T10:16:42.486Z,9.93
2022-12-07T10:19:26.925Z,9.92
2022-12-07T10:22:04.389Z,9.21
2022-12-07T10:24:32.236Z,9.46
2022-12-07T10:27:00.107Z,9.77
2022-12-07T10:29:37.811Z,9.10
2022-12-07T10:32:34.949Z,9.68
2022-12-07T10:35:32.818Z,8.46
2022-12-07T10:38:03.204Z,8.65
2022-12-07T10:40:37.694Z,10.08
2022-12-07T10:43:15.107Z,10.52
2022-12-07T10:46:03.653Z,9.57
2022-12-07T10:48:48.345Z,8.76
2022-12-07T10:51:41.955Z,9.38
2022-12-07T10:54:31.365Z,8.89
2022-12-07T10:57:07.894Z,9.07
2022-12-07T10:59:59.608Z,10.20
2022-12-07T11:02:54.924Z,8.95
2022-12-07T11:05:28.868Z,9.02
2022-12-07T11:08:12.809Z,8.63
2022-12-07T11:11:00.741Z,8.46
2022-12-07T11:13:34.290Z,8.53
2022-12-07T11:16:33.822Z,8.74
2022-12-07T11:19:28.643Z,8.79
2022-12-07T11:22:05.093Z,8.25
2022-12-07T11:25:17.685Z,8.16
2022-12-07T11:27:49.469Z,8.96
2022-12-07T11:45:32.005Z,7.82
2022-12-07T11:48:10.184Z,7.42
2022-12-07T11:50:40.462Z,9.02
2022-12-07T11:53:10.656Z,11.62
2022-12-07T11:55:52.866Z,15.48
2022-12-07T11:58:51.593Z,16.87
2022-12-07T12:01:41.562Z,17.28
2022-12-07T12:04:12.393Z,18.70
2022-12-07T12:06:42.853Z,19.16
2022-12-07T12:09:39.581Z,17.99
2022-12-07T12:15:39.922Z,16.29
2022-12-07T12:18:34.005Z,14.32
2022-12-07T12:21:21.280Z,14.89
2022-12-07T12:23:56.227Z,18.65
2022-12-07T12:26:30.843Z,16.12
2022-12-07T12:29:02.848Z,15.71
2022-12-07T12:31:42.509Z,15.16
2022-12-07T12:34:31.813Z,13.87
2022-12-07T12:36:59.537Z,11.43
2022-12-07T12:39:27.611Z,10.32
2022-12-07T12:41:57.442Z,10.22
2022-12-07T12:44:30.637Z,10.51
2022-12-07T12:47:03.067Z,10.07
2022-12-07T12:49:33.397Z,10.33
2022-12-07T12:52:09.971Z,10.43
2022-12-07T12:54:38.266Z,9.43
2022-12-07T12:57:28.116Z,8.60
2022-12-07T12:59:55.958Z,8.60
2022-12-07T13:02:30.000Z,9.27
2022-12-07T13:05:28.603Z,9.31
2022-12-07T13:08:30.651Z,9.26
2022-12-07T13:11:21.251Z,8.09
2022-12-07T13:13:48.808Z,7.94
2022-12-07T13:16:16.399Z,8.28
2022-12-07T13:18:43.967Z,7.87
2022-12-07T13:21:11.441Z,7.21
2022-12-07T13:23:45.049Z,7.27
2022-12-07T13:26:37.230Z,7.33
2022-12-07T13:29:11.261Z,7.82
2022-12-07T13:31:40.499Z,7.68
2022-12-07T13:34:32.702Z,7.55
2022-12-07T13:37:28.006Z,7.46
2022-12-07T13:39:59.227Z,7.05
2022-12-07T13:42:34.945Z,7.07
2022-12-07T13:45:49.943Z,6.80
2022-12-07T13:48:45.290Z,7.80
2022-12-07T13:51:35.661Z,8.73
2022-12-07T13:54:13.375Z,8.78
2022-12-07T13:56:41.144Z,7.20
2022-12-07T13:59:26.481Z,8.36
2022-12-07T14:01:55.015Z,8.94
2022-12-07T14:04:35.842Z,8.94
2022-12-07T14:07:26.416Z,8.86
2022-12-07T14:10:04.783Z,8.58
2022-12-07T14:12:36.512Z,8.66
2022-12-07T14:15:05.157Z,8.55
2022-12-07T14:17:32.982Z,8.42
2022-12-07T14:20:02.153Z,8.45
2022-12-07T14:22:36.102Z,8.11
2022-12-07T14:25:19.025Z,7.70
2022-12-07T14:28:01.531Z,6.78
2022-12-07T14:30:31.827Z,6.56
2022-12-07T14:33:04.908Z,5.77
2022-12-07T14:35:33.339Z,7.11
2022-12-07T14:38:01.098Z,7.32
2022-12-07T14:40:30.972Z,7.17
2022-12-07T14:43:02.808Z,7.01
2022-12-07T14:45:30.521Z,7.03
2022-12-07T14:53:49.934Z,5.12
2022-12-07T14:56:20.880Z,5.79
2022-12-07T14:58:49.212Z,6.46
2022-12-07T15:01:17.390Z,6.52
2022-12-07T15:03:45.007Z,6.22
2022-12-07T15:06:15.879Z,5.72
2022-12-07T15:08:45.328Z,4.92
2022-12-07T15:11:18.355Z,4.00
2022-12-07T15:14:04.731Z,3.60
2022-12-07T15:16:46.327Z,3.27
2022-12-07T15:19:28.997Z,3.23
2022-12-07T15:21:59.290Z,2.99
2022-12-07T15:24:27.863Z,2.81
2022-12-07T15:26:55.422Z,2.71
2022-12-07T15:29:24.083Z,2.20
2022-12-07T15:31:57.756Z,2.29
2022-12-07T15:34:31.918Z,2.20
2022-12-07T15:37:03.860Z,2.13
2022-12-07T15:39:31.848Z,2.84
2022-12-07T15:41:59.372Z,3.32
2022-12-07T15:44:45.516Z,3.51
2022-12-07T15:47:16.016Z,3.40
2022-12-07T15:49:46.458Z,3.24
2022-12-07T15:52:13.987Z,3.28
2022-12-07T15:54:41.631Z,2.84
2022-12-07T15:57:09.148Z,2.97
2022-12-07T15:59:36.669Z,2.72
2022-12-07T16:02:04.271Z,2.88
2022-12-07T16:04:31.997Z,2.22
2022-12-07T16:06:59.564Z,2.65
2022-12-07T16:09:27.722Z,2.40
2022-12-07T16:11:56.010Z,2.28
2022-12-07T16:14:23.901Z,2.42
2022-12-07T16:16:51.395Z,2.38
2022-12-07T16:19:18.933Z,2.40
2022-12-07T16:21:46.363Z,2.40
2022-12-07T16:24:16.086Z,0.87
2022-12-07T16:26:49.584Z,0.55
2022-12-07T16:29:19.539Z,0.48
2022-12-07T16:31:47.942Z,0.41
2022-12-07T16:34:15.930Z,0.27
2022-12-07T16:39:33.001Z,0.10
2022-12-07T16:42:00.732Z,-0.21
2022-12-07T16:44:28.379Z,-0.07
2022-12-07T16:46:55.996Z,0.11
2022-12-07T16:49:25.093Z,0.43
2022-12-07T16:52:15.016Z,0.11
2022-12-07T16:54:40.423Z,0.07
2022-12-07T16:57:07.952Z,0.08
2022-12-07T16:59:35.678Z,1.48
2022-12-07T17:02:03.527Z,1.73
2022-12-07T17:04:31.358Z,1.63
2022-12-07T17:06:59.969Z,1.80
2022-12-07T17:09:27.638Z,1.65
2022-12-07T17:11:55.316Z,1.76
2022-12-07T17:14:41.446Z,1.72
2022-12-07T17:17:09.112Z,1.76
2022-12-07T17:19:37.236Z,1.73
2022-12-07T17:22:05.254Z,1.69
2022-12-07T17:24:32.721Z,1.71
2022-12-07T17:27:00.286Z,1.61
2022-12-07T17:29:27.956Z,1.14
2022-12-07T17:31:55.523Z,1.40
2022-12-07T17:34:23.206Z,1.48
2022-12-07T17:36:51.022Z,1.40
2022-12-07T17:39:19.689Z,1.37
2022-12-07T17:42:06.145Z,1.25
2022-12-07T17:44:33.835Z,1.13
2022-12-07T17:47:02.689Z,1.21
2022-12-07T17:49:30.367Z,1.32
2022-12-07T17:52:16.957Z,1.26
2022-12-07T17:54:44.576Z,1.30
2022-12-07T17:57:12.370Z,1.20
2022-12-07T17:59:45.884Z,1.13
2022-12-07T18:02:13.443Z,1.05
2022-12-07T18:04:43.061Z,1.22
2022-12-07T18:07:10.615Z,1.40
2022-12-07T18:09:38.275Z,1.28
2022-12-07T18:12:06.199Z,1.22
2022-12-07T18:14:35.301Z,1.11
2022-12-07T18:17:03.128Z,0.97
2022-12-07T18:19:31.257Z,1.05
2022-12-07T18:21:59.366Z,0.56
2022-12-07T18:24:30.708Z,0.47
2022-12-07T18:27:02.466Z,0.77
2022-12-07T18:29:30.112Z,1.00
2022-12-07T18:31:57.812Z,0.82
2022-12-07T18:34:28.555Z,1.01
2022-12-07T18:36:56.791Z,0.79
2022-12-07T18:39:28.386Z,0.84
2022-12-07T18:41:59.647Z,0.72
2022-12-07T18:44:27.327Z,0.43
2022-12-07T18:46:54.947Z,0.78
2022-12-07T18:49:22.744Z,0.86
2022-12-07T18:51:51.479Z,0.86
2022-12-07T18:54:19.237Z,0.92
2022-12-07T18:56:47.760Z,0.65
2022-12-07T18:59:34.340Z,0.77
2022-12-07T19:02:02.080Z,0.70
2022-12-07T19:04:30.169Z,0.39
2022-12-07T19:06:59.370Z,0.59
2022-12-07T19:09:29.627Z,0.46
2022-12-07T19:12:01.158Z,0.61
2022-12-07T19:14:32.117Z,0.66
2022-12-07T19:17:03.625Z,0.63
2022-12-07T19:19:41.456Z,0.83
2022-12-07T19:22:10.680Z,0.83
2022-12-07T19:24:38.916Z,0.69
2022-12-07T19:27:07.976Z,0.70
2022-12-07T19:29:35.910Z,0.61
2022-12-07T19:32:05.558Z,0.44
2022-12-07T19:34:33.330Z,0.60
2022-12-07T19:37:01.067Z,0.48
2022-12-07T19:39:30.055Z,0.54
2022-12-07T19:41:58.436Z,0.29
2022-12-07T19:44:27.876Z,0.28
2022-12-07T19:47:04.533Z,0.07
2022-12-07T19:49:36.094Z,0.30
2022-12-07T19:52:07.504Z,0.23
2022-12-07T19:54:35.978Z,0.24
2022-12-07T19:57:07.447Z,0.16
2022-12-07T19:59:35.709Z,0.30
2022-12-07T20:02:03.790Z,-0.99
2022-12-07T20:04:35.547Z,-1.80
2022-12-07T20:07:03.710Z,-0.58
2022-12-07T20:09:31.281Z,-0.54
2022-12-07T20:12:17.375Z,-0.63
2022-12-07T20:14:45.200Z,-1.64
2022-12-07T20:17:13.189Z,-1.69
2022-12-07T20:19:41.356Z,-1.82
2022-12-07T20:22:09.824Z,-2.05
2022-12-07T20:24:37.486Z,-2.19
2022-12-07T20:27:06.494Z,-2.17
2022-12-07T20:29:35.412Z,-0.62
2022-12-07T20:32:06.501Z,-0.48
2022-12-07T20:34:34.346Z,-1.12
2022-12-07T20:37:02.198Z,-0.38
2022-12-07T20:39:30.779Z,-0.03
2022-12-07T20:42:16.729Z,0.04
2022-12-07T20:44:44.480Z,-0.10
2022-12-07T20:47:12.267Z,0.06
2022-12-07T20:49:39.995Z,-0.66
2022-12-07T20:52:10.145Z,-1.70
2022-12-07T20:54:37.799Z,-1.59
2022-12-07T20:57:05.425Z,-2.01
2022-12-07T20:59:36.634Z,-2.01
2022-12-07T21:02:12.381Z,-2.14
2022-12-07T21:04:41.261Z,-2.08
2022-12-07T21:07:09.108Z,-1.18
2022-12-07T21:09:36.770Z,-0.49
2022-12-07T21:12:04.443Z,-0.36
2022-12-07T21:14:31.986Z,-0.39
2022-12-07T21:17:00.309Z,-0.78
2022-12-07T21:19:28.050Z,-0.57
2022-12-07T21:21:55.576Z,-0.39
2022-12-07T21:24:23.065Z,-0.53
2022-12-07T21:26:50.713Z,-0.40
2022-12-07T21:29:25.798Z,-0.36
2022-12-07T21:32:02.641Z,-0.20
2022-12-07T21:34:30.156Z,-0.10
2022-12-07T21:36:57.763Z,-0.17
2022-12-07T21:39:25.375Z,-0.69
2022-12-07T21:41:53.052Z,-0.99
2022-12-07T21:44:21.278Z,-0.71
2022-12-07T21:46:48.791Z,-0.61
2022-12-07T21:49:16.379Z,-0.56
2022-12-07T21:51:43.935Z,-1.13
2022-12-07T21:54:12.333Z,-0.59
2022-12-07T21:56:41.977Z,-0.45
2022-12-07T21:59:13.345Z,-0.21
2022-12-07T22:01:42.446Z,-0.37
2022-12-07T22:04:16.955Z,-0.18
2022-12-07T22:06:45.561Z,-0.15
2022-12-07T22:09:23.591Z,-0.19
2022-12-07T22:11:51.699Z,-0.44
2022-12-07T22:14:38.041Z,-0.43
2022-12-07T22:17:05.706Z,-0.38
2022-12-07T22:19:36.281Z,-0.47
2022-12-07T22:22:03.851Z,-0.35
2022-12-07T22:24:31.440Z,-0.40
2022-12-07T22:26:59.023Z,-0.59
2022-12-07T22:29:26.920Z,-0.21
2022-12-07T22:31:54.645Z,-0.08
2022-12-07T22:34:22.585Z,-0.23
2022-12-07T22:36:50.127Z,-0.24
2022-12-07T22:39:17.721Z,-0.73
2022-12-07T22:41:45.307Z,-0.39
2022-12-07T22:44:12.942Z,-0.61
2022-12-07T22:46:40.497Z,-0.37
2022-12-07T22:49:08.074Z,-0.45
2022-12-07T22:51:37.797Z,-0.51
2022-12-07T22:54:08.317Z,-0.40
2022-12-07T22:56:37.750Z,-0.31
2022-12-07T22:59:07.117Z,-0.18
2022-12-07T23:01:35.347Z,-0.41
2022-12-07T23:04:02.924Z,-0.23
2022-12-07T23:06:34.041Z,-0.92
2022-12-07T23:09:04.922Z,-0.41
2022-12-07T23:11:53.595Z,-0.30
2022-12-07T23:14:25.993Z,-0.84
2022-12-07T23:16:53.507Z,-0.50
2022-12-07T23:19:21.097Z,-0.67
2022-12-07T23:21:49.156Z,-0.37
2022-12-07T23:24:16.677Z,-0.53
2022-12-07T23:26:45.445Z,-0.36
2022-12-07T23:29:17.576Z,-0.38
2022-12-07T23:31:46.893Z,-0.25
2022-12-07T23:34:14.685Z,-0.28
2022-12-07T23:36:43.480Z,-0.23
2022-12-07T23:39:11.570Z,-0.18
2022-12-07T23:41:39.170Z,-0.31
2022-12-07T23:44:06.874Z,-0.25
2022-12-07T23:46:34.864Z,-0.31
2022-12-07T23:49:04.714Z,-0.20
2022-12-07T23:51:32.962Z,-0.31
2022-12-07T23:54:03.674Z,-0.31
2022-12-07T23:56:33.445Z,-0.16
2022-12-07T23:59:03.098Z,-0.10
