createdAt,value
2019-03-28T00:01:49.925Z,10.70
2019-03-28T00:04:21.198Z,10.80
2019-03-28T00:06:52.205Z,9.50
2019-03-28T00:09:23.250Z,9.10
2019-03-28T00:11:54.267Z,9.53
2019-03-28T00:14:25.255Z,9.40
2019-03-28T00:16:56.229Z,9.80
2019-03-28T00:19:27.258Z,9.27
2019-03-28T00:21:58.442Z,9.50
2019-03-28T00:24:37.281Z,8.47
2019-03-28T00:27:08.263Z,8.40
2019-03-28T00:29:39.294Z,9.03
2019-03-28T00:32:11.042Z,8.87
2019-03-28T00:34:42.014Z,8.90
2019-03-28T00:37:13.789Z,8.57
2019-03-28T00:39:45.205Z,9.20
2019-03-28T00:42:16.226Z,9.27
2019-03-28T00:44:47.201Z,8.60
2019-03-28T00:47:18.536Z,9.33
2019-03-28T00:49:49.537Z,9.07
2019-03-28T00:52:20.543Z,9.77
2019-03-28T00:54:51.518Z,8.77
2019-03-28T00:57:22.647Z,9.30
2019-03-28T00:59:53.612Z,8.93
2019-03-28T01:02:24.637Z,9.33
2019-03-28T01:04:55.658Z,9.23
2019-03-28T01:07:26.634Z,8.80
2019-03-28T01:09:57.665Z,8.80
2019-03-28T01:12:28.686Z,9.20
2019-03-28T01:14:59.660Z,8.40
2019-03-28T01:17:30.793Z,9.07
2019-03-28T01:20:01.789Z,8.90
2019-03-28T01:22:32.760Z,8.40
2019-03-28T01:25:03.783Z,8.57
2019-03-28T01:27:34.781Z,9.10
2019-03-28T01:30:06.828Z,9.33
2019-03-28T01:32:37.827Z,10.00
2019-03-28T01:35:09.055Z,10.07
2019-03-28T01:37:40.082Z,11.40
2019-03-28T01:40:11.043Z,11.20
2019-03-28T01:42:42.410Z,10.83
2019-03-28T01:45:13.977Z,11.87
2019-03-28T01:47:44.994Z,12.07
2019-03-28T01:50:15.966Z,11.93
2019-03-28T01:52:47.347Z,12.03
2019-03-28T01:55:18.617Z,12.03
2019-03-28T01:57:49.606Z,11.90
2019-03-28T02:00:20.583Z,11.67
2019-03-28T02:02:51.606Z,13.20
2019-03-28T02:05:22.672Z,12.67
2019-03-28T02:07:53.646Z,13.67
2019-03-28T02:10:31.886Z,12.97
2019-03-28T02:13:02.876Z,13.10
2019-03-28T02:15:33.892Z,14.17
2019-03-28T02:18:05.094Z,12.97
2019-03-28T02:20:36.483Z,14.23
2019-03-28T02:23:07.466Z,12.43
2019-03-28T02:25:38.588Z,14.43
2019-03-28T02:28:09.985Z,14.67
2019-03-28T02:30:41.004Z,13.97
2019-03-28T02:33:12.086Z,14.37
2019-03-28T02:35:43.127Z,15.60
2019-03-28T02:38:14.157Z,16.00
2019-03-28T02:40:46.116Z,15.77
2019-03-28T02:43:17.104Z,15.10
2019-03-28T02:45:48.195Z,15.30
2019-03-28T02:48:19.369Z,16.73
2019-03-28T02:50:50.356Z,14.20
2019-03-28T02:53:21.466Z,13.33
2019-03-28T02:55:52.451Z,15.13
2019-03-28T02:58:23.636Z,16.47
2019-03-28T03:00:55.497Z,16.07
2019-03-28T03:03:27.524Z,16.33
2019-03-28T03:05:59.870Z,17.40
2019-03-28T03:08:30.860Z,16.90
2019-03-28T03:11:02.390Z,16.33
2019-03-28T03:13:34.002Z,15.80
2019-03-28T03:16:05.036Z,14.13
2019-03-28T03:18:36.418Z,16.20
2019-03-28T03:21:07.451Z,15.27
2019-03-28T03:23:38.813Z,15.07
2019-03-28T03:26:11.075Z,14.70
2019-03-28T03:28:42.995Z,13.37
2019-03-28T03:31:20.287Z,14.07
2019-03-28T03:33:46.665Z,16.37
2019-03-28T03:36:17.733Z,14.50
2019-03-28T03:38:48.722Z,15.67
2019-03-28T03:41:19.747Z,17.13
2019-03-28T03:43:51.047Z,13.83
2019-03-28T03:46:22.458Z,14.60
2019-03-28T03:48:53.486Z,14.97
2019-03-28T03:51:24.470Z,14.67
2019-03-28T03:53:55.483Z,13.67
2019-03-28T03:56:26.502Z,15.50
2019-03-28T03:58:57.823Z,16.97
2019-03-28T04:01:29.077Z,15.67
2019-03-28T04:04:00.087Z,14.97
2019-03-28T04:06:31.071Z,12.77
2019-03-28T04:09:02.054Z,16.07
2019-03-28T04:11:33.450Z,14.63
2019-03-28T04:14:04.547Z,17.23
2019-03-28T04:16:35.580Z,16.40
2019-03-28T04:19:06.900Z,14.47
2019-03-28T04:21:37.992Z,16.50
2019-03-28T04:24:09.658Z,15.70
2019-03-28T04:26:40.675Z,16.17
2019-03-28T04:29:11.796Z,16.10
2019-03-28T04:31:43.142Z,15.47
2019-03-28T04:34:14.122Z,17.33
2019-03-28T04:36:45.110Z,15.70
2019-03-28T04:39:16.652Z,16.43
2019-03-28T04:41:48.230Z,15.77
2019-03-28T04:44:19.579Z,16.83
2019-03-28T04:46:50.617Z,15.70
2019-03-28T04:49:21.607Z,16.20
2019-03-28T04:51:53.397Z,18.17
2019-03-28T04:54:24.470Z,17.13
2019-03-28T04:56:55.822Z,18.80
2019-03-28T04:59:26.835Z,16.53
2019-03-28T05:02:02.930Z,17.33
2019-03-28T05:04:30.577Z,17.23
2019-03-28T05:07:01.552Z,18.30
2019-03-28T05:09:32.557Z,16.73
2019-03-28T05:12:03.627Z,15.67
2019-03-28T05:14:34.609Z,15.83
2019-03-28T05:17:05.638Z,16.30
2019-03-28T05:19:36.623Z,15.83
2019-03-28T05:22:08.201Z,16.10
2019-03-28T05:24:39.207Z,18.33
2019-03-28T05:27:10.200Z,15.70
2019-03-28T05:29:41.319Z,16.03
2019-03-28T05:32:12.417Z,15.93
2019-03-28T05:34:43.405Z,16.20
2019-03-28T05:37:14.410Z,15.10
2019-03-28T05:39:45.536Z,15.63
2019-03-28T05:42:16.859Z,15.10
2019-03-28T05:44:48.278Z,15.17
2019-03-28T05:47:21.938Z,15.10
2019-03-28T05:49:51.934Z,14.63
2019-03-28T05:52:22.957Z,15.93
2019-03-28T05:54:53.938Z,13.93
2019-03-28T05:57:25.132Z,14.93
2019-03-28T05:59:56.109Z,14.33
2019-03-28T06:02:27.522Z,15.27
2019-03-28T06:04:58.950Z,15.27
2019-03-28T06:07:29.937Z,15.33
2019-03-28T06:10:01.311Z,15.43
2019-03-28T06:12:32.356Z,15.77
2019-03-28T06:15:03.333Z,17.27
2019-03-28T06:17:34.646Z,16.80
2019-03-28T06:20:06.999Z,16.40
2019-03-28T06:22:37.978Z,16.40
2019-03-28T06:25:09.469Z,17.07
2019-03-28T06:27:40.467Z,16.83
2019-03-28T06:30:11.742Z,16.73
2019-03-28T06:32:43.650Z,15.30
2019-03-28T06:35:14.663Z,16.33
2019-03-28T06:37:45.672Z,17.40
2019-03-28T06:40:16.701Z,18.80
2019-03-28T06:42:48.358Z,17.87
2019-03-28T06:45:19.350Z,18.37
2019-03-28T06:47:50.359Z,17.83
2019-03-28T06:50:21.738Z,20.07
2019-03-28T06:52:52.759Z,18.73
2019-03-28T06:55:24.220Z,20.07
2019-03-28T06:57:55.605Z,19.70
2019-03-28T07:00:26.662Z,17.73
2019-03-28T07:02:57.997Z,20.00
2019-03-28T07:05:29.071Z,18.30
2019-03-28T07:08:00.051Z,16.70
2019-03-28T07:10:31.083Z,15.40
2019-03-28T07:13:02.073Z,16.70
2019-03-28T07:15:33.057Z,16.73
2019-03-28T07:18:04.079Z,15.53
2019-03-28T07:20:35.062Z,16.27
2019-03-28T07:23:06.054Z,15.10
2019-03-28T07:25:37.062Z,15.73
2019-03-28T07:28:08.190Z,14.60
2019-03-28T07:30:39.519Z,15.23
2019-03-28T07:33:10.507Z,15.10
2019-03-28T07:35:41.928Z,16.93
2019-03-28T07:38:12.910Z,14.80
2019-03-28T07:40:43.899Z,15.57
2019-03-28T07:43:14.930Z,15.33
2019-03-28T07:45:45.907Z,14.27
2019-03-28T07:48:16.956Z,15.40
2019-03-28T07:50:47.969Z,15.27
2019-03-28T07:53:19.979Z,18.17
2019-03-28T07:55:51.494Z,19.37
2019-03-28T07:58:22.486Z,19.37
2019-03-28T08:00:53.513Z,19.37
2019-03-28T08:03:24.974Z,18.93
2019-03-28T08:05:55.956Z,16.57
2019-03-28T08:08:38.251Z,17.13
2019-03-28T08:10:59.660Z,16.40
2019-03-28T08:13:31.051Z,17.17
2019-03-28T08:16:03.269Z,17.20
2019-03-28T08:18:34.351Z,16.90
2019-03-28T08:21:05.385Z,15.97
2019-03-28T08:23:36.405Z,16.33
2019-03-28T08:26:07.500Z,16.00
2019-03-28T08:28:38.823Z,14.83
2019-03-28T08:31:09.818Z,15.97
2019-03-28T08:33:43.315Z,14.67
2019-03-28T08:36:16.280Z,13.80
2019-03-28T08:38:49.789Z,12.70
2019-03-28T08:41:21.454Z,11.47
2019-03-28T08:43:52.555Z,10.67
2019-03-28T08:46:23.577Z,11.90
2019-03-28T08:48:54.671Z,12.10
2019-03-28T08:51:27.529Z,9.20
2019-03-28T08:53:58.521Z,8.63
2019-03-28T08:56:29.625Z,8.60
2019-03-28T08:59:01.054Z,9.53
2019-03-28T09:01:32.050Z,8.87
2019-03-28T09:04:03.199Z,10.10
2019-03-28T09:06:34.293Z,7.07
2019-03-28T09:09:07.262Z,7.73
2019-03-28T09:11:38.770Z,8.70
2019-03-28T09:14:09.762Z,9.30
2019-03-28T09:16:40.852Z,9.43
2019-03-28T09:19:11.886Z,8.07
2019-03-28T09:21:44.143Z,9.60
2019-03-28T09:24:15.490Z,8.77
2019-03-28T09:26:46.509Z,7.87
2019-03-28T09:29:17.821Z,7.57
2019-03-28T09:31:48.910Z,7.37
2019-03-28T09:34:19.956Z,7.00
2019-03-28T09:36:50.937Z,5.80
2019-03-28T09:39:24.707Z,6.27
2019-03-28T09:41:54.714Z,6.10
2019-03-28T09:44:25.689Z,6.53
2019-03-28T09:46:56.711Z,6.40
2019-03-28T09:49:27.694Z,6.70
2019-03-28T09:51:58.681Z,7.27
2019-03-28T09:54:29.686Z,6.00
2019-03-28T09:57:00.726Z,5.70
2019-03-28T09:59:31.770Z,5.00
2019-03-28T10:02:03.050Z,6.40
2019-03-28T10:04:34.094Z,8.00
2019-03-28T10:07:05.674Z,5.17
2019-03-28T10:09:38.008Z,6.37
2019-03-28T10:12:09.205Z,6.77
2019-03-28T10:14:40.498Z,5.73
2019-03-28T10:17:11.841Z,6.80
2019-03-28T10:19:43.268Z,5.50
2019-03-28T10:22:14.266Z,5.40
2019-03-28T10:24:45.527Z,5.37
2019-03-28T10:27:19.184Z,5.90
2019-03-28T10:29:49.574Z,5.70
2019-03-28T10:32:20.600Z,5.13
2019-03-28T10:34:51.615Z,4.37
2019-03-28T10:37:22.593Z,3.30
2019-03-28T10:39:53.589Z,3.03
2019-03-28T10:42:24.621Z,3.47
2019-03-28T10:44:55.656Z,3.90
2019-03-28T10:47:27.301Z,4.30
2019-03-28T10:49:59.476Z,5.17
2019-03-28T10:52:30.481Z,4.50
2019-03-28T10:55:01.458Z,4.10
2019-03-28T10:57:32.618Z,4.87
2019-03-28T11:00:04.000Z,5.27
2019-03-28T11:02:35.344Z,4.90
2019-03-28T11:05:06.789Z,4.63
2019-03-28T11:07:38.141Z,5.77
2019-03-28T11:10:09.188Z,5.50
2019-03-28T11:12:40.163Z,5.60
2019-03-28T11:15:11.451Z,5.20
2019-03-28T11:17:42.456Z,5.43
2019-03-28T11:20:13.432Z,5.60
2019-03-28T11:22:44.734Z,5.50
2019-03-28T11:25:15.709Z,6.07
2019-03-28T11:27:47.112Z,6.07
2019-03-28T11:30:19.438Z,6.00
2019-03-28T11:32:50.413Z,6.53
2019-03-28T11:35:21.818Z,6.20
2019-03-28T11:37:53.208Z,6.50
2019-03-28T11:40:24.621Z,6.10
2019-03-28T11:42:55.677Z,6.20
2019-03-28T11:45:27.271Z,6.50
2019-03-28T11:47:58.249Z,6.73
2019-03-28T11:50:29.225Z,6.27
2019-03-28T11:53:00.229Z,6.43
2019-03-28T11:55:31.210Z,7.20
2019-03-28T11:58:02.233Z,6.50
2019-03-28T12:00:33.213Z,7.50
2019-03-28T12:03:04.191Z,7.37
2019-03-28T12:05:35.237Z,6.97
2019-03-28T12:08:06.235Z,6.57
2019-03-28T12:10:37.204Z,5.87
2019-03-28T12:13:08.204Z,5.90
2019-03-28T12:15:39.197Z,6.53
2019-03-28T12:18:10.198Z,6.50
2019-03-28T12:20:41.559Z,7.00
2019-03-28T12:23:12.937Z,6.50
2019-03-28T12:25:47.159Z,6.57
2019-03-28T12:28:16.763Z,5.87
2019-03-28T12:30:47.750Z,6.93
2019-03-28T12:33:18.737Z,6.00
2019-03-28T12:35:50.098Z,6.03
2019-03-28T12:38:21.453Z,6.50
2019-03-28T12:40:52.956Z,6.07
2019-03-28T12:43:23.988Z,6.10
2019-03-28T12:45:54.993Z,5.87
2019-03-28T12:48:25.977Z,6.00
2019-03-28T12:50:59.132Z,6.10
2019-03-28T12:53:30.217Z,5.67
2019-03-28T12:56:01.577Z,5.43
2019-03-28T12:58:32.540Z,5.97
2019-03-28T13:01:03.533Z,5.90
2019-03-28T13:03:44.775Z,6.17
2019-03-28T13:06:07.250Z,6.47
2019-03-28T13:08:38.221Z,6.87
2019-03-28T13:11:09.262Z,6.70
2019-03-28T13:13:40.233Z,6.90
2019-03-28T13:16:11.610Z,6.33
2019-03-28T13:18:43.819Z,6.30
2019-03-28T13:21:14.794Z,6.83
2019-03-28T13:23:45.765Z,6.43
2019-03-28T13:26:17.149Z,6.10
2019-03-28T13:28:48.143Z,5.93
2019-03-28T13:31:19.185Z,6.60
2019-03-28T13:33:50.162Z,6.60
2019-03-28T13:36:22.104Z,6.30
2019-03-28T13:38:54.517Z,6.80
2019-03-28T13:41:25.501Z,5.50
2019-03-28T13:43:56.754Z,6.37
2019-03-28T13:46:27.981Z,6.00
2019-03-28T13:48:58.967Z,6.13
2019-03-28T13:51:29.946Z,6.00
2019-03-28T13:54:00.978Z,6.23
2019-03-28T13:56:31.981Z,6.43
2019-03-28T13:59:02.961Z,6.03
2019-03-28T14:01:33.961Z,5.30
2019-03-28T14:04:04.973Z,6.03
2019-03-28T14:06:35.961Z,5.73
2019-03-28T14:09:07.850Z,5.70
2019-03-28T14:11:39.486Z,5.23
2019-03-28T14:14:11.037Z,5.83
2019-03-28T14:16:42.394Z,5.50
2019-03-28T14:19:13.417Z,5.70
2019-03-28T14:21:44.692Z,5.93
2019-03-28T14:24:15.674Z,5.57
2019-03-28T14:26:46.706Z,5.60
2019-03-28T14:29:17.683Z,6.03
2019-03-28T14:31:48.705Z,6.30
2019-03-28T14:34:19.702Z,6.20
2019-03-28T14:36:50.679Z,6.03
2019-03-28T14:39:21.766Z,6.00
2019-03-28T14:41:53.132Z,6.33
2019-03-28T14:44:24.117Z,6.30
2019-03-28T14:46:55.127Z,6.37
2019-03-28T14:49:26.887Z,6.03
2019-03-28T14:51:57.896Z,5.87
2019-03-28T14:54:28.887Z,5.93
2019-03-28T14:57:00.962Z,6.47
2019-03-28T14:59:34.567Z,6.10
2019-03-28T15:02:05.673Z,6.13
2019-03-28T15:04:36.650Z,5.40
2019-03-28T15:07:08.068Z,6.27
2019-03-28T15:09:39.132Z,6.23
2019-03-28T15:12:10.989Z,6.07
2019-03-28T15:14:41.982Z,6.33
2019-03-28T15:17:12.964Z,6.30
2019-03-28T15:19:44.690Z,6.00
2019-03-28T15:22:15.694Z,6.20
2019-03-28T15:24:46.665Z,6.33
2019-03-28T15:27:17.705Z,5.90
2019-03-28T15:29:48.679Z,6.23
2019-03-28T15:32:19.650Z,6.17
2019-03-28T15:34:50.960Z,6.40
2019-03-28T15:37:22.210Z,6.57
2019-03-28T15:39:53.863Z,7.30
2019-03-28T15:42:27.793Z,6.00
2019-03-28T15:44:58.155Z,6.67
2019-03-28T15:47:29.198Z,6.53
2019-03-28T15:50:00.557Z,7.10
2019-03-28T15:52:31.960Z,6.77
2019-03-28T15:55:04.319Z,6.83
2019-03-28T15:57:35.306Z,6.80
2019-03-28T16:00:07.749Z,7.33
2019-03-28T16:02:38.776Z,7.83
2019-03-28T16:05:10.191Z,6.90
2019-03-28T16:07:41.187Z,7.10
2019-03-28T16:10:14.756Z,7.07
2019-03-28T16:12:45.669Z,6.60
2019-03-28T16:15:16.759Z,7.03
2019-03-28T16:17:47.836Z,7.07
2019-03-28T16:20:19.194Z,7.60
2019-03-28T16:22:50.543Z,7.33
2019-03-28T16:25:21.894Z,7.43
2019-03-28T16:27:53.278Z,7.60
2019-03-28T16:30:36.262Z,7.23
2019-03-28T16:33:08.110Z,7.83
2019-03-28T16:35:40.195Z,8.20
2019-03-28T16:38:11.186Z,8.10
2019-03-28T16:40:42.662Z,7.63
2019-03-28T16:43:14.041Z,7.97
2019-03-28T16:45:45.032Z,7.60
2019-03-28T16:48:16.043Z,8.17
2019-03-28T16:50:47.373Z,7.63
2019-03-28T16:53:18.725Z,8.20
2019-03-28T16:55:50.079Z,8.07
2019-03-28T16:58:21.131Z,7.27
2019-03-28T17:00:52.475Z,7.57
2019-03-28T17:03:23.926Z,7.57
2019-03-28T17:05:56.144Z,7.50
2019-03-28T17:08:29.215Z,7.67
2019-03-28T17:11:00.216Z,7.33
2019-03-28T17:13:31.241Z,8.40
2019-03-28T17:16:02.640Z,8.20
2019-03-28T17:18:33.688Z,7.93
2019-03-28T17:21:04.945Z,8.67
2019-03-28T17:23:36.270Z,7.80
2019-03-28T17:26:07.276Z,8.60
2019-03-28T17:28:38.285Z,8.10
2019-03-28T17:31:09.299Z,7.70
2019-03-28T17:33:40.286Z,7.67
2019-03-28T17:36:11.689Z,7.77
2019-03-28T17:38:42.684Z,7.70
2019-03-28T17:41:14.071Z,8.00
2019-03-28T17:43:45.086Z,8.47
2019-03-28T17:46:16.174Z,8.57
2019-03-28T17:48:47.522Z,8.27
2019-03-28T17:51:18.531Z,7.77
2019-03-28T17:53:49.558Z,7.97
2019-03-28T17:56:21.710Z,8.00
2019-03-28T17:58:55.619Z,7.63
2019-03-28T18:01:26.711Z,7.60
2019-03-28T18:03:58.738Z,7.93
2019-03-28T18:06:30.151Z,8.13
2019-03-28T18:09:03.174Z,8.57
2019-03-28T18:11:34.439Z,7.97
2019-03-28T18:14:05.739Z,7.77
2019-03-28T18:16:36.915Z,8.50
2019-03-28T18:19:08.403Z,8.17
2019-03-28T18:21:39.510Z,8.87
2019-03-28T18:24:11.055Z,8.40
2019-03-28T18:26:42.633Z,8.83
2019-03-28T18:29:14.600Z,7.70
2019-03-28T18:31:50.858Z,9.17
2019-03-28T18:34:18.935Z,9.27
2019-03-28T18:36:50.906Z,9.83
2019-03-28T18:39:22.192Z,9.87
2019-03-28T18:41:56.543Z,9.60
2019-03-28T18:44:26.718Z,9.53
2019-03-28T18:46:57.710Z,10.00
2019-03-28T18:49:28.902Z,8.90
2019-03-28T18:51:59.964Z,9.53
2019-03-28T18:54:31.061Z,10.27
2019-03-28T18:57:03.617Z,10.53
2019-03-28T18:59:34.609Z,12.67
2019-03-28T19:02:06.007Z,13.87
2019-03-28T19:04:37.394Z,12.33
2019-03-28T19:07:14.007Z,12.40
2019-03-28T19:09:45.945Z,11.90
2019-03-28T19:12:20.111Z,14.57
2019-03-28T19:14:52.530Z,15.33
2019-03-28T19:17:24.009Z,13.80
2019-03-28T19:19:55.406Z,13.07
2019-03-28T19:22:26.400Z,16.83
2019-03-28T19:24:57.427Z,14.30
2019-03-28T19:27:30.312Z,13.23
2019-03-28T19:30:02.122Z,13.33
2019-03-28T19:32:35.771Z,13.97
2019-03-28T19:35:08.420Z,13.17
2019-03-28T19:37:40.754Z,12.30
2019-03-28T19:40:12.604Z,13.70
2019-03-28T19:42:44.090Z,13.43
2019-03-28T19:45:19.359Z,13.53
2019-03-28T19:47:50.441Z,13.23
2019-03-28T19:50:29.585Z,12.50
2019-03-28T19:53:00.631Z,13.00
2019-03-28T19:55:32.183Z,12.03
2019-03-28T19:58:03.315Z,12.17
2019-03-28T20:00:34.451Z,13.13
2019-03-28T20:03:07.966Z,13.10
2019-03-28T20:05:47.683Z,12.63
2019-03-28T20:08:15.894Z,13.30
2019-03-28T20:10:45.007Z,12.67
2019-03-28T20:13:16.249Z,12.27
2019-03-28T20:15:47.303Z,13.27
2019-03-28T20:18:18.296Z,13.80
2019-03-28T20:20:49.387Z,12.27
2019-03-28T20:23:20.723Z,12.90
2019-03-28T20:25:52.792Z,13.00
2019-03-28T20:28:26.804Z,13.67
2019-03-28T20:30:57.162Z,13.17
2019-03-28T20:33:28.509Z,14.00
2019-03-28T20:36:18.902Z,12.53
2019-03-28T20:38:32.757Z,13.00
2019-03-28T20:41:05.812Z,12.50
2019-03-28T20:43:36.795Z,12.97
2019-03-28T20:46:08.545Z,14.10
2019-03-28T20:48:40.010Z,13.90
2019-03-28T20:51:11.279Z,14.00
2019-03-28T20:53:42.703Z,13.57
2019-03-28T20:56:14.872Z,11.63
2019-03-28T20:58:45.907Z,14.27
2019-03-28T21:01:17.783Z,13.70
2019-03-28T21:03:49.759Z,13.10
2019-03-28T21:06:21.435Z,13.03
2019-03-28T21:08:52.802Z,13.80
2019-03-28T21:11:23.817Z,12.67
2019-03-28T21:13:54.820Z,13.70
2019-03-28T21:16:26.239Z,15.17
2019-03-28T21:18:57.260Z,14.00
2019-03-28T21:21:29.101Z,15.47
2019-03-28T21:24:00.781Z,14.23
2019-03-28T21:26:31.791Z,14.23
2019-03-28T21:29:02.830Z,12.80
2019-03-28T21:31:33.827Z,13.13
2019-03-28T21:34:04.866Z,14.03
2019-03-28T21:36:36.271Z,15.67
2019-03-28T21:39:09.038Z,15.43
2019-03-28T21:41:40.363Z,15.37
2019-03-28T21:44:11.757Z,13.43
2019-03-28T21:46:42.812Z,15.43
2019-03-28T21:49:13.816Z,15.00
2019-03-28T21:51:45.973Z,14.30
2019-03-28T21:54:17.137Z,15.10
2019-03-28T21:56:48.301Z,14.83
2019-03-28T21:59:19.311Z,14.37
2019-03-28T22:01:50.312Z,14.97
2019-03-28T22:04:21.336Z,14.07
2019-03-28T22:06:52.727Z,15.00
2019-03-28T22:09:24.869Z,14.90
2019-03-28T22:12:00.623Z,15.03
2019-03-28T22:14:31.045Z,15.73
2019-03-28T22:17:02.952Z,13.67
2019-03-28T22:19:34.100Z,14.10
2019-03-28T22:22:05.195Z,15.03
2019-03-28T22:24:39.028Z,15.43
2019-03-28T22:27:09.144Z,16.00
2019-03-28T22:29:40.122Z,16.93
2019-03-28T22:32:11.848Z,18.23
2019-03-28T22:34:43.374Z,17.63
2019-03-28T22:37:14.367Z,16.77
2019-03-28T22:39:45.410Z,18.30
2019-03-28T22:42:16.391Z,19.17
2019-03-28T22:44:47.763Z,19.27
2019-03-28T22:47:18.790Z,18.80
2019-03-28T22:49:50.168Z,20.73
2019-03-28T22:52:21.498Z,19.57
2019-03-28T22:54:52.591Z,19.97
2019-03-28T22:57:23.623Z,13.90
2019-03-28T22:59:54.618Z,20.60
2019-03-28T23:02:25.610Z,16.37
2019-03-28T23:04:57.030Z,20.83
2019-03-28T23:07:28.015Z,18.37
2019-03-28T23:09:58.999Z,18.27
2019-03-28T23:12:30.020Z,19.27
2019-03-28T23:15:01.021Z,17.30
2019-03-28T23:17:32.538Z,18.50
2019-03-28T23:20:03.529Z,18.00
2019-03-28T23:22:34.513Z,17.50
2019-03-28T23:25:06.507Z,18.33
2019-03-28T23:27:37.492Z,18.23
2019-03-28T23:30:09.439Z,18.00
2019-03-28T23:32:40.803Z,19.17
2019-03-28T23:35:12.746Z,16.20
2019-03-28T23:37:43.894Z,15.57
2019-03-28T23:40:15.049Z,17.53
2019-03-28T23:42:46.320Z,17.00
2019-03-28T23:45:17.308Z,17.17
2019-03-28T23:47:48.377Z,20.80
2019-03-28T23:50:19.390Z,24.57
2019-03-28T23:52:50.479Z,19.97
2019-03-28T23:55:21.792Z,21.07
2019-03-28T23:57:52.782Z,22.07
