createdAt,value
2023-06-06T00:00:20.804Z,3.83
2023-06-06T00:02:48.318Z,3.63
2023-06-06T00:05:16.129Z,3.60
2023-06-06T00:07:44.480Z,3.57
2023-06-06T00:10:12.564Z,3.80
2023-06-06T00:12:42.265Z,3.50
2023-06-06T00:15:10.036Z,3.33
2023-06-06T00:17:39.235Z,3.30
2023-06-06T00:20:10.051Z,3.40
2023-06-06T00:22:37.903Z,4.00
2023-06-06T00:25:05.960Z,3.80
2023-06-06T00:27:34.584Z,3.90
2023-06-06T00:30:01.736Z,3.90
2023-06-06T00:32:29.051Z,3.67
2023-06-06T00:34:56.870Z,3.77
2023-06-06T00:37:24.325Z,4.20
2023-06-06T00:39:51.744Z,3.60
2023-06-06T00:42:18.870Z,3.80
2023-06-06T00:44:45.999Z,3.83
2023-06-06T00:47:14.359Z,4.23
2023-06-06T00:49:42.245Z,3.83
2023-06-06T00:52:09.913Z,3.57
2023-06-06T00:54:37.391Z,3.80
2023-06-06T00:57:05.290Z,3.90
2023-06-06T00:59:32.529Z,3.87
2023-06-06T01:02:00.063Z,3.63
2023-06-06T01:04:27.741Z,4.00
2023-06-06T01:06:56.312Z,3.67
2023-06-06T01:09:23.470Z,4.10
2023-06-06T01:12:09.918Z,3.30
2023-06-06T01:14:43.597Z,4.07
2023-06-06T01:17:12.038Z,4.27
2023-06-06T01:19:39.830Z,3.80
2023-06-06T01:22:07.173Z,4.30
2023-06-06T01:24:36.648Z,3.87
2023-06-06T01:27:04.971Z,4.40
2023-06-06T01:29:32.293Z,4.30
2023-06-06T01:32:14.988Z,4.07
2023-06-06T01:34:50.009Z,4.10
2023-06-06T01:37:32.555Z,4.30
2023-06-06T01:40:00.258Z,3.93
2023-06-06T01:42:27.671Z,3.77
2023-06-06T01:44:55.351Z,3.80
2023-06-06T01:47:22.822Z,4.07
2023-06-06T01:49:50.687Z,3.90
2023-06-06T01:52:18.092Z,4.10
2023-06-06T01:54:45.235Z,3.97
2023-06-06T01:57:12.360Z,4.33
2023-06-06T01:59:40.336Z,4.03
2023-06-06T02:02:07.688Z,4.07
2023-06-06T02:04:34.773Z,4.43
2023-06-06T02:07:02.080Z,4.37
2023-06-06T02:09:29.150Z,4.03
2023-06-06T02:11:56.229Z,4.30
2023-06-06T02:14:23.548Z,4.30
2023-06-06T02:16:51.427Z,4.10
2023-06-06T02:19:18.580Z,4.50
2023-06-06T02:21:45.829Z,4.17
2023-06-06T02:24:12.920Z,4.50
2023-06-06T02:26:41.874Z,4.70
2023-06-06T02:29:09.218Z,4.60
2023-06-06T02:31:37.644Z,4.93
2023-06-06T02:34:04.841Z,4.63
2023-06-06T02:36:32.735Z,5.17
2023-06-06T02:38:59.863Z,4.93
2023-06-06T02:41:27.232Z,4.70
2023-06-06T02:43:54.512Z,4.90
2023-06-06T02:46:21.869Z,4.63
2023-06-06T02:48:50.151Z,5.27
2023-06-06T02:51:28.222Z,4.97
2023-06-06T02:53:55.378Z,5.20
2023-06-06T02:56:22.490Z,5.40
2023-06-06T02:58:49.608Z,5.20
2023-06-06T03:01:16.825Z,5.30
2023-06-06T03:03:44.007Z,5.07
2023-06-06T03:06:11.383Z,5.50
2023-06-06T03:08:41.992Z,5.33
2023-06-06T03:11:09.315Z,5.83
2023-06-06T03:13:36.725Z,5.57
2023-06-06T03:16:04.038Z,5.63
2023-06-06T03:18:31.183Z,5.87
2023-06-06T03:20:58.323Z,6.10
2023-06-06T03:23:26.149Z,5.23
2023-06-06T03:25:54.650Z,5.50
2023-06-06T03:28:25.190Z,5.50
2023-06-06T03:30:52.326Z,5.77
2023-06-06T03:33:19.520Z,5.50
2023-06-06T03:35:46.686Z,5.30
2023-06-06T03:38:13.820Z,5.83
2023-06-06T03:40:41.193Z,5.80
2023-06-06T03:43:08.614Z,5.40
2023-06-06T03:45:35.864Z,5.60
2023-06-06T03:48:03.378Z,5.80
2023-06-06T03:50:31.146Z,5.20
2023-06-06T03:52:59.338Z,6.20
2023-06-06T03:55:26.478Z,5.60
2023-06-06T03:57:57.178Z,5.37
2023-06-06T04:00:24.422Z,5.97
2023-06-06T04:02:52.315Z,5.80
2023-06-06T04:05:20.674Z,6.10
2023-06-06T04:07:47.788Z,5.40
2023-06-06T04:10:14.869Z,5.77
2023-06-06T04:12:42.038Z,6.13
2023-06-06T04:15:12.562Z,5.73
2023-06-06T04:17:39.765Z,5.60
2023-06-06T04:20:09.730Z,5.70
2023-06-06T04:22:44.515Z,5.83
2023-06-06T04:25:13.742Z,5.20
2023-06-06T04:27:41.972Z,6.00
2023-06-06T04:30:10.238Z,6.10
2023-06-06T04:32:38.377Z,6.20
2023-06-06T04:35:05.710Z,5.80
2023-06-06T04:37:34.608Z,5.60
2023-06-06T04:40:02.043Z,5.23
2023-06-06T04:42:33.884Z,5.60
2023-06-06T04:45:03.768Z,5.80
2023-06-06T04:47:33.021Z,5.30
2023-06-06T04:50:00.497Z,5.70
2023-06-06T04:52:29.531Z,5.67
2023-06-06T04:54:56.800Z,5.77
2023-06-06T04:57:24.531Z,6.03
2023-06-06T04:59:55.524Z,6.13
2023-06-06T05:02:23.759Z,5.83
2023-06-06T05:04:55.356Z,6.00
2023-06-06T05:07:24.592Z,6.20
2023-06-06T05:09:52.389Z,5.63
2023-06-06T05:12:19.627Z,5.33
2023-06-06T05:14:47.109Z,5.50
2023-06-06T05:17:18.900Z,6.03
2023-06-06T05:20:27.966Z,5.50
2023-06-06T05:22:55.053Z,5.33
2023-06-06T05:25:22.367Z,5.03
2023-06-06T05:27:53.100Z,5.40
2023-06-06T05:30:20.342Z,5.00
2023-06-06T05:32:47.615Z,5.60
2023-06-06T05:35:14.760Z,5.20
2023-06-06T05:37:43.380Z,5.70
2023-06-06T05:40:11.060Z,5.20
2023-06-06T05:42:39.890Z,5.27
2023-06-06T05:45:07.389Z,5.57
2023-06-06T05:47:34.551Z,4.87
2023-06-06T05:50:01.983Z,5.57
2023-06-06T05:52:29.502Z,5.47
2023-06-06T05:55:03.366Z,5.10
2023-06-06T05:57:30.552Z,5.40
2023-06-06T06:00:02.353Z,5.70
2023-06-06T06:02:30.230Z,5.03
2023-06-06T06:04:57.746Z,5.17
2023-06-06T06:07:24.910Z,5.30
2023-06-06T06:09:52.112Z,5.37
2023-06-06T06:12:22.076Z,5.03
2023-06-06T06:14:49.219Z,5.37
2023-06-06T06:17:16.447Z,5.70
2023-06-06T06:19:44.059Z,5.00
2023-06-06T06:22:11.220Z,5.43
2023-06-06T06:24:38.608Z,4.90
2023-06-06T06:27:05.814Z,5.07
2023-06-06T06:29:32.884Z,4.93
2023-06-06T06:32:00.102Z,5.00
2023-06-06T06:34:28.157Z,5.20
2023-06-06T06:36:55.608Z,5.10
2023-06-06T06:39:22.902Z,4.90
2023-06-06T06:41:50.031Z,4.97
2023-06-06T06:44:17.180Z,4.70
2023-06-06T06:46:44.543Z,5.20
2023-06-06T06:49:18.436Z,4.80
2023-06-06T06:51:46.249Z,4.97
2023-06-06T06:54:13.476Z,4.83
2023-06-06T06:56:43.997Z,4.50
2023-06-06T06:59:11.504Z,4.50
2023-06-06T07:01:38.666Z,4.67
2023-06-06T07:04:09.552Z,4.50
2023-06-06T07:06:38.008Z,4.57
2023-06-06T07:09:05.527Z,4.00
2023-06-06T07:11:32.772Z,4.27
2023-06-06T07:13:59.986Z,4.40
2023-06-06T07:16:27.339Z,4.40
2023-06-06T07:18:56.074Z,4.53
2023-06-06T07:21:23.338Z,4.60
2023-06-06T07:23:51.002Z,4.60
2023-06-06T07:26:18.790Z,4.30
2023-06-06T07:28:46.651Z,4.67
2023-06-06T07:31:14.345Z,5.00
2023-06-06T07:33:41.821Z,4.37
2023-06-06T07:36:09.959Z,4.60
2023-06-06T07:38:37.103Z,4.63
2023-06-06T07:41:04.198Z,4.80
2023-06-06T07:43:31.644Z,4.60
2023-06-06T07:45:58.723Z,4.23
2023-06-06T07:48:25.888Z,4.73
2023-06-06T07:50:53.439Z,5.03
2023-06-06T07:53:20.614Z,4.90
2023-06-06T07:55:48.129Z,4.57
2023-06-06T07:58:15.566Z,5.33
2023-06-06T08:00:42.810Z,5.03
2023-06-06T08:03:12.790Z,5.30
2023-06-06T08:05:40.467Z,5.70
2023-06-06T08:08:07.714Z,5.10
2023-06-06T08:10:34.930Z,5.17
2023-06-06T08:13:02.668Z,4.97
2023-06-06T08:15:29.817Z,5.10
2023-06-06T08:17:57.308Z,4.73
2023-06-06T08:20:24.828Z,4.77
2023-06-06T08:22:52.717Z,4.70
2023-06-06T08:25:19.919Z,4.97
2023-06-06T08:27:47.346Z,5.67
2023-06-06T08:30:15.831Z,5.20
2023-06-06T08:32:43.049Z,5.60
2023-06-06T08:35:11.264Z,5.60
2023-06-06T08:37:38.395Z,4.70
2023-06-06T08:40:06.090Z,5.37
2023-06-06T08:42:34.392Z,5.50
2023-06-06T08:45:02.441Z,9.53
2023-06-06T08:47:31.706Z,8.87
2023-06-06T08:49:59.949Z,6.80
2023-06-06T08:52:29.726Z,11.47
2023-06-06T08:54:56.824Z,16.27
2023-06-06T08:57:25.726Z,9.67
2023-06-06T08:59:52.851Z,5.40
2023-06-06T09:02:20.076Z,5.00
2023-06-06T09:04:49.242Z,5.47
2023-06-06T09:07:16.802Z,5.40
2023-06-06T09:09:46.487Z,5.30
2023-06-06T09:12:14.172Z,5.70
2023-06-06T09:14:41.419Z,5.60
2023-06-06T09:17:16.731Z,5.77
2023-06-06T09:19:46.947Z,5.67
2023-06-06T09:22:14.176Z,5.77
2023-06-06T09:24:45.962Z,5.80
2023-06-06T09:27:31.971Z,5.70
2023-06-06T09:29:59.739Z,5.90
2023-06-06T09:32:30.684Z,6.00
2023-06-06T09:35:16.659Z,6.10
2023-06-06T09:37:43.812Z,6.07
2023-06-06T09:40:14.011Z,6.00
2023-06-06T09:42:43.809Z,6.17
2023-06-06T09:45:29.002Z,6.10
2023-06-06T09:47:56.615Z,6.37
2023-06-06T09:50:23.976Z,6.70
2023-06-06T09:52:52.793Z,6.13
2023-06-06T09:55:21.037Z,6.60
2023-06-06T09:57:50.201Z,6.70
2023-06-06T10:00:17.940Z,6.43
2023-06-06T10:02:46.727Z,6.23
2023-06-06T10:05:15.484Z,6.60
2023-06-06T10:07:45.595Z,6.47
2023-06-06T10:10:17.167Z,6.50
2023-06-06T10:12:45.073Z,6.80
2023-06-06T10:15:13.177Z,6.27
2023-06-06T10:17:44.493Z,6.47
2023-06-06T10:20:16.753Z,6.37
2023-06-06T10:22:44.271Z,5.40
2023-06-06T10:25:13.108Z,6.00
2023-06-06T10:28:00.680Z,6.43
2023-06-06T10:30:46.494Z,6.47
2023-06-06T10:33:34.942Z,6.90
2023-06-06T10:36:06.145Z,6.40
2023-06-06T10:38:37.734Z,7.30
2023-06-06T10:41:14.449Z,6.90
2023-06-06T10:43:47.576Z,6.60
2023-06-06T10:46:15.762Z,6.47
2023-06-06T10:48:47.019Z,6.37
2023-06-06T10:51:43.889Z,6.70
2023-06-06T10:54:24.387Z,6.63
2023-06-06T10:56:58.614Z,6.50
2023-06-06T10:59:29.498Z,3.57
2023-06-06T11:01:57.402Z,2.50
2023-06-06T11:04:25.899Z,2.80
2023-06-06T11:06:53.986Z,2.90
2023-06-06T11:09:24.962Z,2.60
2023-06-06T11:11:52.430Z,2.47
2023-06-06T11:14:24.061Z,2.63
2023-06-06T11:17:00.962Z,3.37
2023-06-06T11:19:32.690Z,3.10
2023-06-06T11:22:00.894Z,2.93
2023-06-06T11:24:33.601Z,3.10
2023-06-06T11:27:01.656Z,3.10
2023-06-06T11:29:28.937Z,3.30
2023-06-06T11:31:56.248Z,3.60
2023-06-06T11:34:23.853Z,3.73
2023-06-06T11:36:52.981Z,3.60
2023-06-06T11:39:22.037Z,3.60
2023-06-06T11:41:50.726Z,3.20
2023-06-06T11:44:18.535Z,3.30
2023-06-06T11:46:49.370Z,3.97
2023-06-06T11:49:17.277Z,3.63
2023-06-06T11:52:04.684Z,3.67
2023-06-06T11:54:32.652Z,4.43
2023-06-06T11:57:03.310Z,4.37
2023-06-06T11:59:30.999Z,4.40
2023-06-06T12:01:59.843Z,4.60
2023-06-06T12:04:28.054Z,4.43
2023-06-06T12:06:56.120Z,4.60
2023-06-06T12:09:25.545Z,5.87
2023-06-06T12:11:56.813Z,5.03
2023-06-06T12:14:25.731Z,4.63
2023-06-06T12:16:53.354Z,4.37
2023-06-06T12:19:21.827Z,4.83
2023-06-06T12:21:50.124Z,4.53
2023-06-06T12:24:18.496Z,4.90
2023-06-06T12:26:57.629Z,4.17
2023-06-06T12:29:28.212Z,4.73
2023-06-06T12:32:14.238Z,4.33
2023-06-06T12:34:49.613Z,4.50
2023-06-06T12:37:20.126Z,4.67
2023-06-06T12:39:48.952Z,4.50
2023-06-06T12:42:17.101Z,4.50
2023-06-06T12:44:45.161Z,5.10
2023-06-06T12:47:13.649Z,5.30
2023-06-06T12:49:40.783Z,5.20
2023-06-06T12:52:08.713Z,5.67
2023-06-06T12:54:41.177Z,5.83
2023-06-06T12:57:11.744Z,5.67
2023-06-06T12:59:43.287Z,6.03
2023-06-06T13:02:11.123Z,5.53
2023-06-06T13:04:39.256Z,5.80
2023-06-06T13:07:15.053Z,5.63
2023-06-06T13:09:42.246Z,5.67
2023-06-06T13:12:10.172Z,6.07
2023-06-06T13:14:38.043Z,5.53
2023-06-06T13:19:35.745Z,6.03
2023-06-06T13:22:03.536Z,5.23
2023-06-06T13:24:30.877Z,5.43
2023-06-06T13:26:58.041Z,5.90
2023-06-06T13:29:25.371Z,5.30
2023-06-06T13:31:54.318Z,5.10
2023-06-06T13:34:21.829Z,4.80
2023-06-06T13:36:49.107Z,4.70
2023-06-06T13:39:16.510Z,4.40
2023-06-06T13:41:44.084Z,4.77
2023-06-06T13:44:17.844Z,4.70
2023-06-06T13:46:59.576Z,4.77
2023-06-06T13:49:28.381Z,5.10
2023-06-06T13:51:55.739Z,5.20
2023-06-06T13:54:23.921Z,5.00
2023-06-06T13:56:55.032Z,5.60
2023-06-06T13:59:22.296Z,5.50
2023-06-06T14:01:52.165Z,5.77
2023-06-06T14:04:20.120Z,5.90
2023-06-06T14:06:49.008Z,5.80
2023-06-06T14:09:19.716Z,5.53
2023-06-06T14:11:48.581Z,5.80
2023-06-06T14:14:15.696Z,5.43
2023-06-06T14:16:42.989Z,5.50
2023-06-06T14:19:14.989Z,5.57
2023-06-06T14:21:42.773Z,5.67
2023-06-06T14:24:10.726Z,5.30
2023-06-06T14:26:37.970Z,5.77
2023-06-06T14:29:05.335Z,5.40
2023-06-06T14:31:32.626Z,6.43
2023-06-06T14:34:00.263Z,5.60
2023-06-06T14:36:27.365Z,5.47
2023-06-06T14:38:54.452Z,5.67
2023-06-06T14:41:21.593Z,5.70
2023-06-06T14:43:54.735Z,5.73
2023-06-06T14:46:22.154Z,5.60
2023-06-06T14:48:49.284Z,5.50
2023-06-06T14:51:17.057Z,5.67
2023-06-06T14:53:44.531Z,5.00
2023-06-06T14:56:11.616Z,4.90
2023-06-06T14:58:44.440Z,4.87
2023-06-06T15:01:11.835Z,5.13
2023-06-06T15:03:42.174Z,5.20
2023-06-06T15:06:09.573Z,5.17
2023-06-06T15:08:36.742Z,5.70
2023-06-06T15:11:03.881Z,6.00
2023-06-06T15:13:31.406Z,6.20
2023-06-06T15:15:58.578Z,6.20
2023-06-06T15:18:26.305Z,6.77
2023-06-06T15:20:53.851Z,6.80
2023-06-06T15:23:21.847Z,6.90
2023-06-06T15:25:48.970Z,6.67
2023-06-06T15:28:16.416Z,5.97
2023-06-06T15:30:43.878Z,5.97
2023-06-06T15:33:11.031Z,5.90
2023-06-06T15:35:39.320Z,6.17
2023-06-06T15:38:06.662Z,5.77
2023-06-06T15:40:33.806Z,6.47
2023-06-06T15:43:01.282Z,5.83
2023-06-06T15:45:28.486Z,5.40
2023-06-06T15:47:56.997Z,4.20
2023-06-06T15:50:24.258Z,5.33
2023-06-06T15:52:51.639Z,4.70
2023-06-06T15:55:19.531Z,4.80
2023-06-06T15:57:48.095Z,4.87
2023-06-06T16:00:15.688Z,4.67
2023-06-06T16:02:42.845Z,4.70
2023-06-06T16:05:10.918Z,5.00
2023-06-06T16:07:38.279Z,4.60
2023-06-06T16:10:05.599Z,4.50
2023-06-06T16:12:33.998Z,4.60
2023-06-06T16:15:01.474Z,4.80
2023-06-06T16:17:28.701Z,4.70
2023-06-06T16:19:55.863Z,4.87
2023-06-06T16:22:22.978Z,4.93
2023-06-06T16:24:50.398Z,4.70
2023-06-06T16:27:17.874Z,5.00
2023-06-06T16:29:44.978Z,5.10
2023-06-06T16:32:13.032Z,4.83
2023-06-06T16:34:40.818Z,5.30
2023-06-06T16:37:07.951Z,5.47
2023-06-06T16:39:35.046Z,5.10
2023-06-06T16:42:02.334Z,5.63
2023-06-06T16:44:29.478Z,4.73
2023-06-06T16:46:57.055Z,5.00
2023-06-06T16:49:24.560Z,5.40
2023-06-06T16:51:52.959Z,5.33
2023-06-06T16:54:22.487Z,5.67
2023-06-06T16:56:49.923Z,5.53
2023-06-06T16:59:17.056Z,5.83
2023-06-06T17:01:44.227Z,5.73
2023-06-06T17:04:11.872Z,5.30
2023-06-06T17:06:39.053Z,5.23
2023-06-06T17:09:06.746Z,5.33
2023-06-06T17:11:34.162Z,5.37
2023-06-06T17:14:01.791Z,5.43
2023-06-06T17:16:29.027Z,5.40
2023-06-06T17:18:56.233Z,5.67
2023-06-06T17:21:23.362Z,5.83
2023-06-06T17:23:50.793Z,5.47
2023-06-06T17:26:17.972Z,5.50
2023-06-06T17:28:45.067Z,5.10
2023-06-06T17:31:12.197Z,5.80
2023-06-06T17:33:39.700Z,5.37
2023-06-06T17:36:07.578Z,6.00
2023-06-06T17:38:34.682Z,6.00
2023-06-06T17:41:02.269Z,5.27
2023-06-06T17:43:29.394Z,5.37
2023-06-06T17:45:56.577Z,5.77
2023-06-06T17:48:23.710Z,6.00
2023-06-06T17:50:50.848Z,5.97
2023-06-06T17:53:18.039Z,6.00
2023-06-06T17:55:45.825Z,6.77
2023-06-06T17:58:12.999Z,6.33
2023-06-06T18:00:40.343Z,6.07
2023-06-06T18:03:07.745Z,6.57
2023-06-06T18:05:36.975Z,6.23
2023-06-06T18:08:05.099Z,6.40
2023-06-06T18:10:32.317Z,6.43
2023-06-06T18:12:59.453Z,6.57
2023-06-06T18:15:27.117Z,6.27
2023-06-06T18:17:54.260Z,6.47
2023-06-06T18:20:21.782Z,6.37
2023-06-06T18:22:53.903Z,6.67
2023-06-06T18:25:21.060Z,6.87
2023-06-06T18:27:48.316Z,6.80
2023-06-06T18:30:15.597Z,7.10
2023-06-06T18:32:42.814Z,6.90
2023-06-06T18:35:10.166Z,6.70
2023-06-06T18:37:37.979Z,6.93
2023-06-06T18:40:05.717Z,6.90
2023-06-06T18:42:33.426Z,6.60
2023-06-06T18:45:02.517Z,6.90
2023-06-06T18:47:33.074Z,7.17
2023-06-06T18:50:00.785Z,6.43
2023-06-06T18:52:28.338Z,7.00
2023-06-06T18:54:56.634Z,7.23
2023-06-06T18:57:24.081Z,7.23
2023-06-06T18:59:51.454Z,7.00
2023-06-06T19:02:18.751Z,6.90
2023-06-06T19:04:49.796Z,6.73
2023-06-06T19:07:17.315Z,6.70
2023-06-06T19:09:44.533Z,7.03
2023-06-06T19:12:12.433Z,7.27
2023-06-06T19:14:39.721Z,7.30
2023-06-06T19:17:08.200Z,7.70
2023-06-06T19:19:35.524Z,7.67
2023-06-06T19:22:02.798Z,7.33
2023-06-06T19:24:31.054Z,7.93
2023-06-06T19:26:58.230Z,7.87
2023-06-06T19:29:25.503Z,8.00
2023-06-06T19:31:52.677Z,8.53
2023-06-06T19:34:19.834Z,8.00
2023-06-06T19:36:46.969Z,8.23
2023-06-06T19:39:14.470Z,7.97
2023-06-06T19:41:42.029Z,8.00
2023-06-06T19:44:09.811Z,8.07
2023-06-06T19:46:36.924Z,8.03
2023-06-06T19:49:04.616Z,8.47
2023-06-06T19:51:33.477Z,8.47
2023-06-06T19:54:00.949Z,8.37
2023-06-06T19:56:28.156Z,8.43
2023-06-06T19:58:55.553Z,8.43
2023-06-06T20:01:22.748Z,8.57
2023-06-06T20:03:49.966Z,9.20
2023-06-06T20:06:17.145Z,8.80
2023-06-06T20:08:44.293Z,9.27
2023-06-06T20:11:11.815Z,8.60
2023-06-06T20:13:39.067Z,8.60
2023-06-06T20:16:06.692Z,8.63
2023-06-06T20:18:33.838Z,8.73
2023-06-06T20:21:01.715Z,8.27
2023-06-06T20:23:28.934Z,8.40
2023-06-06T20:26:00.257Z,9.00
2023-06-06T20:28:28.001Z,9.10
2023-06-06T20:30:56.081Z,9.03
2023-06-06T20:33:23.536Z,8.63
2023-06-06T20:35:52.278Z,8.30
2023-06-06T20:38:20.084Z,8.77
2023-06-06T20:40:47.746Z,8.57
2023-06-06T20:43:15.951Z,9.30
2023-06-06T20:45:43.824Z,8.93
2023-06-06T20:48:11.613Z,8.77
2023-06-06T20:50:38.826Z,8.33
2023-06-06T20:53:06.506Z,9.07
2023-06-06T20:55:33.860Z,8.83
2023-06-06T20:58:01.304Z,8.60
2023-06-06T21:00:28.435Z,9.03
2023-06-06T21:02:55.652Z,8.50
2023-06-06T21:05:22.861Z,8.77
2023-06-06T21:07:50.049Z,8.63
2023-06-06T21:10:20.502Z,8.30
2023-06-06T21:12:47.750Z,9.03
2023-06-06T21:15:14.973Z,8.73
2023-06-06T21:17:42.136Z,8.43
2023-06-06T21:20:10.229Z,9.30
2023-06-06T21:22:37.412Z,9.43
2023-06-06T21:25:04.558Z,9.17
2023-06-06T21:27:31.997Z,8.93
2023-06-06T21:29:59.122Z,9.27
2023-06-06T21:32:26.244Z,9.30
2023-06-06T21:34:53.784Z,8.83
2023-06-06T21:37:26.123Z,8.70
2023-06-06T21:39:53.247Z,8.80
2023-06-06T21:42:20.632Z,9.03
2023-06-06T21:44:47.751Z,9.10
2023-06-06T21:47:14.961Z,9.40
2023-06-06T21:49:43.833Z,9.03
2023-06-06T21:52:11.355Z,9.30
2023-06-06T21:54:38.457Z,9.10
2023-06-06T21:57:06.467Z,9.43
2023-06-06T21:59:33.585Z,9.33
2023-06-06T22:02:01.769Z,9.73
2023-06-06T22:04:28.995Z,9.43
2023-06-06T22:06:56.512Z,10.00
2023-06-06T22:09:23.672Z,9.10
2023-06-06T22:11:51.131Z,9.10
2023-06-06T22:14:18.264Z,8.60
2023-06-06T22:16:46.001Z,8.67
2023-06-06T22:19:13.469Z,9.30
2023-06-06T22:21:40.623Z,9.80
2023-06-06T22:24:10.972Z,9.87
2023-06-06T22:26:38.636Z,9.60
2023-06-06T22:29:07.123Z,10.07
2023-06-06T22:31:34.544Z,9.60
2023-06-06T22:34:01.995Z,8.93
2023-06-06T22:36:29.136Z,9.63
2023-06-06T22:38:56.321Z,9.90
2023-06-06T22:41:23.616Z,9.70
2023-06-06T22:43:50.733Z,9.97
2023-06-06T22:46:17.911Z,9.67
2023-06-06T22:48:45.574Z,9.47
2023-06-06T22:51:12.726Z,9.73
2023-06-06T22:53:39.913Z,9.80
2023-06-06T22:56:07.630Z,10.07
2023-06-06T22:58:34.711Z,9.87
2023-06-06T23:01:02.002Z,9.90
2023-06-06T23:03:29.562Z,10.00
2023-06-06T23:05:56.740Z,10.20
2023-06-06T23:08:23.875Z,10.23
2023-06-06T23:10:51.698Z,9.90
2023-06-06T23:13:18.817Z,10.03
2023-06-06T23:15:45.954Z,10.03
2023-06-06T23:18:13.885Z,9.53
2023-06-06T23:20:41.115Z,10.40
2023-06-06T23:23:08.258Z,10.17
2023-06-06T23:25:35.693Z,10.40
2023-06-06T23:28:02.942Z,9.77
2023-06-06T23:30:30.033Z,9.97
2023-06-06T23:32:57.527Z,10.43
2023-06-06T23:35:24.701Z,10.60
2023-06-06T23:37:52.633Z,10.50
2023-06-06T23:40:20.079Z,10.43
2023-06-06T23:42:47.256Z,10.17
2023-06-06T23:45:14.441Z,10.77
2023-06-06T23:47:41.963Z,10.43
2023-06-06T23:50:09.343Z,10.23
2023-06-06T23:52:36.451Z,10.13
2023-06-06T23:55:03.659Z,10.57
2023-06-06T23:57:30.827Z,10.90
2023-06-06T23:59:58.576Z,10.20
