createdAt,value
2023-04-06T00:01:16.688Z,0
2023-04-06T00:02:56.464Z,0
2023-04-06T00:04:36.204Z,0
2023-04-06T00:06:15.986Z,0
2023-04-06T00:07:55.739Z,0
2023-04-06T00:09:35.528Z,0
2023-04-06T00:11:15.328Z,0
2023-04-06T00:12:55.070Z,0
2023-04-06T00:14:34.798Z,0
2023-04-06T00:16:14.574Z,0
2023-04-06T00:17:54.328Z,0
2023-04-06T00:19:34.157Z,0
2023-04-06T00:21:13.991Z,0
2023-04-06T00:22:53.628Z,0
2023-04-06T00:24:33.388Z,0
2023-04-06T00:26:13.141Z,0
2023-04-06T00:27:53.056Z,0
2023-04-06T00:29:32.679Z,0
2023-04-06T00:31:12.451Z,0
2023-04-06T00:32:52.217Z,0
2023-04-06T00:34:31.978Z,0
2023-04-06T00:36:11.749Z,0
2023-04-06T00:37:51.508Z,0
2023-04-06T00:39:31.257Z,0
2023-04-06T00:41:11.011Z,0
2023-04-06T00:42:50.800Z,0
2023-04-06T00:44:30.565Z,0
2023-04-06T00:46:10.319Z,0
2023-04-06T00:47:50.079Z,0
2023-04-06T00:49:29.880Z,0
2023-04-06T00:51:09.603Z,0
2023-04-06T00:52:49.375Z,0
2023-04-06T00:54:29.166Z,0
2023-04-06T00:56:08.903Z,0
2023-04-06T00:57:48.670Z,0
2023-04-06T00:59:28.422Z,0
2023-04-06T01:01:08.197Z,0
2023-04-06T01:02:47.973Z,0
2023-04-06T01:04:27.713Z,0
2023-04-06T01:06:07.478Z,0
2023-04-06T01:07:47.347Z,0
2023-04-06T01:09:27.043Z,0
2023-04-06T01:11:06.841Z,0
2023-04-06T01:12:46.552Z,0
2023-04-06T01:14:26.327Z,0
2023-04-06T01:16:06.069Z,0
2023-04-06T01:17:45.833Z,0
2023-04-06T01:19:25.612Z,0
2023-04-06T01:21:05.367Z,0
2023-04-06T01:22:45.140Z,0
2023-04-06T01:24:24.891Z,0
2023-04-06T01:26:04.709Z,0
2023-04-06T01:27:44.444Z,0
2023-04-06T01:29:24.185Z,0
2023-04-06T01:31:03.946Z,0
2023-04-06T01:32:43.729Z,0
2023-04-06T01:34:23.478Z,0
2023-04-06T01:36:03.244Z,0
2023-04-06T01:37:43.023Z,0
2023-04-06T01:39:22.771Z,0
2023-04-06T01:41:02.540Z,0
2023-04-06T01:42:42.307Z,0
2023-04-06T01:44:22.067Z,0
2023-04-06T01:46:01.836Z,0
2023-04-06T01:47:41.597Z,0
2023-04-06T01:49:21.361Z,0
2023-04-06T01:51:01.126Z,0
2023-04-06T01:52:40.870Z,0
2023-04-06T01:54:20.640Z,0
2023-04-06T01:56:00.409Z,0
2023-04-06T01:57:40.169Z,0
2023-04-06T01:59:19.926Z,0
2023-04-06T02:00:59.694Z,0
2023-04-06T02:02:39.470Z,0
2023-04-06T02:04:19.227Z,0
2023-04-06T02:05:59.008Z,0
2023-04-06T02:07:38.768Z,0
2023-04-06T02:09:18.519Z,0
2023-04-06T02:10:58.293Z,0
2023-04-06T02:12:38.051Z,0
2023-04-06T02:14:17.807Z,0
2023-04-06T02:15:57.576Z,0
2023-04-06T02:17:37.342Z,0
2023-04-06T02:19:17.094Z,0
2023-04-06T02:20:56.861Z,0
2023-04-06T02:22:36.678Z,0
2023-04-06T02:24:16.410Z,0
2023-04-06T02:25:56.155Z,0
2023-04-06T02:27:35.909Z,0
2023-04-06T02:29:15.674Z,0
2023-04-06T02:30:55.440Z,0
2023-04-06T02:32:35.207Z,0
2023-04-06T02:34:14.987Z,0
2023-04-06T02:35:54.740Z,0
2023-04-06T02:37:34.499Z,0
2023-04-06T02:39:14.283Z,0
2023-04-06T02:40:54.029Z,0
2023-04-06T02:42:33.792Z,0
2023-04-06T02:44:13.541Z,0
2023-04-06T02:45:53.344Z,0
2023-04-06T02:47:33.067Z,0
2023-04-06T02:49:12.842Z,0
2023-04-06T02:50:52.619Z,0
2023-04-06T02:52:32.374Z,0
2023-04-06T02:54:12.136Z,0
2023-04-06T02:55:51.899Z,0
2023-04-06T02:57:31.666Z,0
2023-04-06T02:59:11.430Z,0
2023-04-06T03:00:51.197Z,0
2023-04-06T03:02:30.968Z,0
2023-04-06T03:04:10.712Z,0
2023-04-06T03:05:50.519Z,0
2023-04-06T03:07:30.258Z,0
2023-04-06T03:09:09.992Z,0
2023-04-06T03:10:49.767Z,0
2023-04-06T03:12:29.524Z,0
2023-04-06T03:14:09.321Z,0
2023-04-06T03:15:49.065Z,0
2023-04-06T03:17:28.826Z,0
2023-04-06T03:19:08.600Z,0
2023-04-06T03:20:48.357Z,0
2023-04-06T03:22:28.116Z,0
2023-04-06T03:24:07.873Z,0
2023-04-06T03:25:47.651Z,0
2023-04-06T03:27:27.470Z,0
2023-04-06T03:29:07.169Z,0
2023-04-06T03:30:46.923Z,0
2023-04-06T03:32:26.715Z,0
2023-04-06T03:34:06.466Z,0
2023-04-06T03:35:46.234Z,0
2023-04-06T03:37:25.992Z,0
2023-04-06T03:39:05.749Z,0
2023-04-06T03:40:45.516Z,0
2023-04-06T03:42:25.290Z,0
2023-04-06T03:44:05.037Z,0
2023-04-06T03:45:44.800Z,0
2023-04-06T03:47:24.561Z,0
2023-04-06T03:49:04.325Z,0
2023-04-06T03:50:44.150Z,0
2023-04-06T03:52:23.873Z,0
2023-04-06T03:54:03.671Z,0
2023-04-06T03:55:43.391Z,0
2023-04-06T03:57:23.161Z,0
2023-04-06T03:59:02.902Z,0
2023-04-06T04:00:42.666Z,0
2023-04-06T04:02:22.434Z,0
2023-04-06T04:04:02.214Z,0
2023-04-06T04:05:41.973Z,0
2023-04-06T04:07:21.723Z,0
2023-04-06T04:09:01.497Z,0
2023-04-06T04:10:41.258Z,0
2023-04-06T04:12:21.027Z,0
2023-04-06T04:14:00.784Z,0
2023-04-06T04:15:40.551Z,0
2023-04-06T04:17:20.317Z,0
2023-04-06T04:19:00.099Z,0
2023-04-06T04:20:39.835Z,0
2023-04-06T04:22:19.614Z,0
2023-04-06T04:23:59.377Z,0
2023-04-06T04:25:39.135Z,0
2023-04-06T04:27:18.898Z,0
2023-04-06T04:28:58.644Z,0
2023-04-06T04:30:38.429Z,0
2023-04-06T04:32:18.194Z,0
2023-04-06T04:33:57.996Z,0
2023-04-06T04:35:37.728Z,0
2023-04-06T04:37:17.491Z,0
2023-04-06T04:38:57.324Z,0
2023-04-06T04:40:37.016Z,0
2023-04-06T04:42:16.778Z,0
2023-04-06T04:43:56.545Z,0
2023-04-06T04:45:36.306Z,0.02
2023-04-06T04:47:16.080Z,0
2023-04-06T04:48:55.841Z,0
2023-04-06T04:50:35.620Z,0
2023-04-06T04:52:15.371Z,0
2023-04-06T04:53:55.137Z,0
2023-04-06T04:55:34.886Z,0
2023-04-06T04:57:14.652Z,0
2023-04-06T04:58:54.420Z,0.01
2023-04-06T05:00:34.201Z,0.01
2023-04-06T05:02:13.972Z,0.01
2023-04-06T05:03:53.705Z,0.01
2023-04-06T05:05:33.476Z,0.02
2023-04-06T05:07:13.253Z,0.03
2023-04-06T05:08:53.025Z,0.04
2023-04-06T05:10:32.783Z,0.03
2023-04-06T05:12:12.545Z,0.04
2023-04-06T05:13:52.303Z,0.04
2023-04-06T05:15:32.090Z,0.04
2023-04-06T05:17:11.832Z,0.04
2023-04-06T05:18:51.614Z,0.05
2023-04-06T05:20:31.371Z,0.05
2023-04-06T05:22:11.144Z,0.05
2023-04-06T05:23:50.900Z,0.06
2023-04-06T05:25:30.655Z,0.05
2023-04-06T05:27:10.416Z,0.06
2023-04-06T05:28:50.168Z,0.07
2023-04-06T05:30:29.933Z,0.07
2023-04-06T05:32:09.727Z,0.06
2023-04-06T05:33:49.488Z,0.06
2023-04-06T05:35:29.245Z,0.07
2023-04-06T05:37:08.996Z,0.07
2023-04-06T05:38:48.767Z,0.08
2023-04-06T05:40:28.512Z,0.07
2023-04-06T05:42:08.314Z,0.08
2023-04-06T05:43:48.046Z,0.08
2023-04-06T05:45:27.810Z,0.08
2023-04-06T05:47:07.570Z,0.1
2023-04-06T05:48:47.349Z,0.09
2023-04-06T05:50:27.121Z,0.09
2023-04-06T05:52:06.892Z,0.09
2023-04-06T05:53:46.703Z,0.09
2023-04-06T05:55:26.414Z,0.09
2023-04-06T05:57:06.168Z,0.1
2023-04-06T05:58:45.917Z,0.1
2023-04-06T06:00:25.755Z,0.1
2023-04-06T06:02:05.434Z,0.1
2023-04-06T06:03:45.216Z,0.1
2023-04-06T06:05:25.011Z,0.11
2023-04-06T06:07:04.722Z,0.1
2023-04-06T06:08:44.530Z,0.11
2023-04-06T06:10:24.261Z,0.11
2023-04-06T06:12:04.023Z,0.11
2023-04-06T06:13:43.780Z,0.12
2023-04-06T06:15:23.545Z,0.11
2023-04-06T06:17:03.317Z,0.12
2023-04-06T06:18:43.069Z,0.12
2023-04-06T06:20:22.840Z,0.11
2023-04-06T06:22:02.600Z,0.12
2023-04-06T06:23:42.375Z,0.12
2023-04-06T06:25:22.132Z,0.12
2023-04-06T06:27:01.899Z,0.13
2023-04-06T06:28:41.656Z,0.12
2023-04-06T06:30:21.435Z,0.13
2023-04-06T06:32:01.232Z,0.13
2023-04-06T06:33:40.941Z,0.13
2023-04-06T06:35:20.810Z,0.12
2023-04-06T06:37:00.478Z,0.13
2023-04-06T06:38:40.296Z,0.13
2023-04-06T06:40:20.024Z,0.13
2023-04-06T06:41:59.785Z,0.13
2023-04-06T06:53:38.145Z,0.38
2023-04-06T06:55:17.879Z,0.39
2023-04-06T06:56:57.650Z,0.38
2023-04-06T06:58:37.420Z,0.38
2023-04-06T07:00:17.165Z,0.38
2023-04-06T07:01:56.954Z,0.38
2023-04-06T07:03:36.696Z,0.39
2023-04-06T07:05:16.489Z,0.38
2023-04-06T07:06:56.227Z,0.38
2023-04-06T07:08:36.014Z,0.38
2023-04-06T07:10:15.778Z,0.38
2023-04-06T07:11:55.514Z,0.37
2023-04-06T07:13:35.279Z,0.38
2023-04-06T07:15:15.077Z,0.36
2023-04-06T07:16:54.821Z,0.36
2023-04-06T07:18:34.574Z,0.36
2023-04-06T07:20:14.431Z,0.35
2023-04-06T07:23:33.871Z,0.35
2023-04-06T07:26:53.391Z,0.35
2023-04-06T07:30:12.919Z,0.34
2023-04-06T07:31:52.695Z,0.35
2023-04-06T07:33:32.468Z,0.32
2023-04-06T07:36:51.985Z,0.31
2023-04-06T07:38:31.793Z,0.31
2023-04-06T07:40:11.578Z,0.33
2023-04-06T07:41:51.383Z,0.32
2023-04-06T07:43:31.031Z,0.3
2023-04-06T07:46:50.600Z,0.29
2023-04-06T07:48:30.324Z,0.32
2023-04-06T07:51:49.858Z,0.28
2023-04-06T07:53:29.607Z,0.3
2023-04-06T07:56:49.143Z,0.27
2023-04-06T07:58:28.912Z,0.3
2023-04-06T08:00:08.761Z,0.27
2023-04-06T08:03:28.206Z,0.29
2023-04-06T08:06:47.734Z,0.24
2023-04-06T08:08:27.486Z,0.28
2023-04-06T08:10:07.261Z,0.27
2023-04-06T08:11:47.011Z,0.26
2023-04-06T08:13:26.786Z,0.26
2023-04-06T08:15:06.558Z,0.24
2023-04-06T08:16:46.320Z,0.25
2023-04-06T08:18:26.069Z,0.27
2023-04-06T08:20:05.828Z,0.24
2023-04-06T08:21:45.602Z,0.26
2023-04-06T08:23:25.372Z,0.26
2023-04-06T08:26:44.901Z,0.25
2023-04-06T08:28:24.667Z,0.24
2023-04-06T08:30:04.437Z,0.23
2023-04-06T08:33:23.946Z,0.25
2023-04-06T08:38:23.253Z,0.21
2023-04-06T08:40:03.016Z,0.23
2023-04-06T08:41:42.778Z,0.22
2023-04-06T08:43:22.526Z,0.22
2023-04-06T08:45:02.312Z,0.21
2023-04-06T08:46:42.110Z,0.03
2023-04-06T08:50:01.602Z,0.17
2023-04-06T08:51:41.351Z,0.18
2023-04-06T08:53:21.103Z,0.16
2023-04-06T08:55:00.873Z,0.15
2023-04-06T08:56:40.679Z,0.17
2023-04-06T08:58:20.399Z,0.17
2023-04-06T09:00:00.176Z,0.15
2023-04-06T09:03:19.717Z,0.17
2023-04-06T09:06:39.246Z,0.14
2023-04-06T09:08:19.002Z,0.17
2023-04-06T09:09:58.769Z,0.16
2023-04-06T09:14:58.060Z,0.14
2023-04-06T09:16:37.810Z,0.16
2023-04-06T09:18:17.562Z,0.16
2023-04-06T09:19:57.345Z,0.15
2023-04-06T09:21:37.102Z,0.15
2023-04-06T09:23:16.939Z,0.14
2023-04-06T09:24:56.631Z,0.14
2023-04-06T09:26:36.406Z,0.14
2023-04-06T09:28:16.162Z,0.14
2023-04-06T09:29:55.913Z,0.15
2023-04-06T09:31:35.696Z,0.15
2023-04-06T09:33:15.458Z,0.14
2023-04-06T09:34:55.245Z,0.12
2023-04-06T09:36:34.987Z,0.15
2023-04-06T09:38:14.776Z,0.13
2023-04-06T09:39:54.502Z,0.14
2023-04-06T09:41:34.283Z,0.13
2023-04-06T09:43:14.027Z,0.13
2023-04-06T09:44:53.819Z,0.14
2023-04-06T09:46:33.563Z,0.14
2023-04-06T09:48:13.343Z,0.13
2023-04-06T09:49:53.095Z,0.13
2023-04-06T09:51:32.881Z,0.13
2023-04-06T09:53:12.604Z,0.13
2023-04-06T09:54:52.441Z,0.14
2023-04-06T09:56:32.154Z,0.14
2023-04-06T09:58:11.921Z,0.11
2023-04-06T09:59:51.676Z,0.14
2023-04-06T10:01:31.458Z,0.11
2023-04-06T10:03:11.215Z,0.13
2023-04-06T10:04:50.980Z,0.13
2023-04-06T10:06:30.737Z,0.13
2023-04-06T10:08:10.489Z,0.12
2023-04-06T10:09:50.264Z,0.12
2023-04-06T10:11:30.032Z,0.12
2023-04-06T10:13:09.802Z,0.12
2023-04-06T10:14:49.550Z,0.13
2023-04-06T10:16:29.314Z,0.13
2023-04-06T10:18:09.083Z,0.13
2023-04-06T10:19:48.828Z,0.13
2023-04-06T10:21:28.612Z,0.13
2023-04-06T10:23:08.365Z,0.12
2023-04-06T10:24:48.138Z,0.13
2023-04-06T10:26:27.891Z,0.12
2023-04-06T10:28:07.666Z,0.11
2023-04-06T10:29:47.416Z,0.13
2023-04-06T10:31:27.186Z,0.12
2023-04-06T10:33:06.963Z,0.12
2023-04-06T10:34:46.722Z,0.12
2023-04-06T10:36:26.480Z,0.11
2023-04-06T10:38:06.252Z,0.11
2023-04-06T10:39:45.996Z,0.12
2023-04-06T10:41:25.786Z,0.14
2023-04-06T10:43:05.541Z,0.12
2023-04-06T10:44:45.315Z,0.11
2023-04-06T10:46:25.055Z,0.11
2023-04-06T10:48:04.847Z,0.12
2023-04-06T10:49:44.648Z,0.12
2023-04-06T10:51:24.367Z,0.11
2023-04-06T10:53:04.124Z,0.1
2023-04-06T10:54:43.888Z,0.11
2023-04-06T10:56:23.652Z,0.13
2023-04-06T10:58:03.425Z,0.11
2023-04-06T10:59:43.189Z,0.1
2023-04-06T11:01:22.950Z,0.12
2023-04-06T11:03:02.720Z,0.11
2023-04-06T11:04:42.474Z,0.11
2023-04-06T11:06:22.230Z,0.1
2023-04-06T11:08:02.007Z,0.1
2023-04-06T11:09:41.764Z,0.12
2023-04-06T11:11:21.516Z,0.11
2023-04-06T11:13:01.275Z,0.1
2023-04-06T11:14:41.051Z,0.1
2023-04-06T11:16:20.805Z,0.11
2023-04-06T11:18:00.739Z,0.11
2023-04-06T11:19:40.539Z,0.11
2023-04-06T11:21:20.105Z,0.11
2023-04-06T11:23:00.083Z,0.1
2023-04-06T11:24:39.759Z,0.11
2023-04-06T11:26:19.625Z,0.1
2023-04-06T11:27:59.192Z,0.11
2023-04-06T11:29:38.976Z,0.1
2023-04-06T11:31:18.873Z,0.11
2023-04-06T11:32:58.524Z,0.11
2023-04-06T11:34:38.360Z,0.11
2023-04-06T11:36:18.127Z,0.1
2023-04-06T11:37:57.903Z,0.11
2023-04-06T11:39:37.687Z,0.1
2023-04-06T11:41:17.444Z,0.1
2023-04-06T11:42:57.130Z,0.1
2023-04-06T11:44:36.972Z,0.1
2023-04-06T11:46:16.559Z,0.1
2023-04-06T11:47:56.427Z,0.11
2023-04-06T11:49:36.250Z,0.1
2023-04-06T11:51:16.070Z,0.1
2023-04-06T11:52:55.777Z,0.11
2023-04-06T11:54:35.603Z,0.1
2023-04-06T11:56:15.144Z,0.09
2023-04-06T11:57:54.989Z,0.1
2023-04-06T11:59:34.859Z,0.1
2023-04-06T12:01:14.572Z,0.09
2023-04-06T12:02:54.353Z,0.1
2023-04-06T12:04:34.117Z,0.1
2023-04-06T12:06:13.814Z,0.1
2023-04-06T12:07:53.489Z,0.1
2023-04-06T12:09:33.319Z,0.11
2023-04-06T12:11:13.236Z,0.1
2023-04-06T12:12:52.812Z,0.09
2023-04-06T12:14:32.717Z,0.1
2023-04-06T12:16:12.363Z,0.08
2023-04-06T12:17:52.272Z,0.09
2023-04-06T12:19:31.845Z,0.11
2023-04-06T12:21:11.834Z,0.1
2023-04-06T12:22:51.546Z,0.09
2023-04-06T12:24:31.316Z,0.09
2023-04-06T12:26:10.905Z,0.1
2023-04-06T12:27:50.838Z,0.1
2023-04-06T12:29:30.612Z,0.09
2023-04-06T12:31:10.327Z,0.09
2023-04-06T12:32:50.011Z,0.09
2023-04-06T12:34:29.936Z,0.09
2023-04-06T12:36:09.658Z,0.09
2023-04-06T12:37:49.457Z,0.09
2023-04-06T12:39:29.162Z,0.09
2023-04-06T12:42:48.694Z,0.09
2023-04-06T12:44:28.459Z,0.09
2023-04-06T12:46:08.216Z,0.1
2023-04-06T12:47:48.032Z,0.08
2023-04-06T12:49:27.780Z,0.09
2023-04-06T12:51:07.516Z,0.09
2023-04-06T12:52:47.291Z,0.09
2023-04-06T12:54:27.031Z,0.09
2023-04-06T12:56:06.825Z,0.1
2023-04-06T12:57:46.632Z,0.09
2023-04-06T12:59:26.337Z,0.09
2023-04-06T13:01:05.953Z,0.09
2023-04-06T13:02:45.714Z,0.1
2023-04-06T13:04:25.635Z,0.09
2023-04-06T13:06:05.463Z,0.09
2023-04-06T13:07:45.169Z,0.09
2023-04-06T13:09:24.900Z,0.09
2023-04-06T13:11:04.737Z,0.1
2023-04-06T13:12:44.453Z,0.1
2023-04-06T13:14:24.259Z,0.09
2023-04-06T13:16:03.833Z,0.08
2023-04-06T13:17:43.574Z,0.09
2023-04-06T13:19:23.566Z,0.09
2023-04-06T13:21:03.333Z,0.1
2023-04-06T13:22:42.937Z,0.09
2023-04-06T13:24:22.801Z,0.08
2023-04-06T13:26:02.406Z,0.09
2023-04-06T13:27:42.318Z,0.09
2023-04-06T13:29:22.068Z,0.09
2023-04-06T13:31:01.904Z,0.1
2023-04-06T13:32:41.608Z,0.11
2023-04-06T13:34:21.363Z,0.1
2023-04-06T13:36:01.204Z,0.1
2023-04-06T13:37:40.942Z,0.09
2023-04-06T13:39:20.678Z,0.09
2023-04-06T13:41:00.472Z,0.09
2023-04-06T13:42:40.182Z,0.09
2023-04-06T13:44:20.020Z,0.09
2023-04-06T13:45:59.783Z,0.09
2023-04-06T13:47:39.459Z,0.1
2023-04-06T13:49:19.103Z,0.09
2023-04-06T13:50:58.880Z,0.09
2023-04-06T13:52:38.738Z,0.1
2023-04-06T13:54:18.549Z,0.1
2023-04-06T13:55:58.164Z,0.09
2023-04-06T13:57:38.114Z,0.09
2023-04-06T13:59:17.687Z,0.09
2023-04-06T14:00:57.501Z,0.1
2023-04-06T14:02:37.378Z,0.1
2023-04-06T14:04:16.984Z,0.1
2023-04-06T14:05:56.886Z,0.1
2023-04-06T14:07:36.682Z,0.09
2023-04-06T14:09:16.444Z,0.09
2023-04-06T14:10:56.178Z,0.09
2023-04-06T14:12:35.991Z,0.09
2023-04-06T14:14:15.718Z,0.08
2023-04-06T14:15:55.434Z,0.1
2023-04-06T14:17:35.072Z,0.09
2023-04-06T14:19:14.995Z,0.09
2023-04-06T14:20:54.782Z,0.1
2023-04-06T14:22:34.572Z,0.08
2023-04-06T14:24:14.264Z,0.09
2023-04-06T14:25:53.909Z,0.09
2023-04-06T14:27:33.842Z,0.09
2023-04-06T14:29:13.614Z,0.09
2023-04-06T14:30:53.326Z,0.08
2023-04-06T14:32:33.097Z,0.09
2023-04-06T14:34:12.907Z,0.1
2023-04-06T14:35:52.632Z,0.09
2023-04-06T14:37:32.391Z,0.1
2023-04-06T14:39:12.197Z,0.09
2023-04-06T14:40:51.932Z,0.1
2023-04-06T14:42:31.719Z,0.08
2023-04-06T14:44:11.481Z,0.09
2023-04-06T14:45:51.213Z,0.09
2023-04-06T14:47:31.049Z,0.09
2023-04-06T14:49:10.822Z,0.1
2023-04-06T14:50:50.581Z,0.08
2023-04-06T14:52:30.121Z,0.1
2023-04-06T14:54:10.122Z,0.1
2023-04-06T14:55:49.817Z,0.09
2023-04-06T14:57:29.423Z,0.08
2023-04-06T14:59:09.173Z,0.1
2023-04-06T15:00:49.113Z,0.08
2023-04-06T15:02:28.882Z,0.08
2023-04-06T15:04:08.696Z,0.09
2023-04-06T15:05:48.421Z,0.09
2023-04-06T15:07:28.134Z,0.09
2023-04-06T15:09:07.925Z,0.09
2023-04-06T15:10:47.723Z,0.08
2023-04-06T15:12:27.489Z,0.09
2023-04-06T15:14:07.240Z,0.08
2023-04-06T15:15:46.818Z,0.09
2023-04-06T15:17:26.581Z,0.09
2023-04-06T15:19:06.503Z,0.07
2023-04-06T15:20:46.289Z,0.09
2023-04-06T15:22:25.934Z,0.1
2023-04-06T15:24:05.817Z,0.08
2023-04-06T15:25:45.397Z,0.1
2023-04-06T15:27:25.158Z,0.09
2023-04-06T15:29:05.135Z,0.08
2023-04-06T15:30:44.882Z,0.1
2023-04-06T15:32:24.465Z,0.09
2023-04-06T15:34:04.390Z,0.08
2023-04-06T15:35:44.149Z,0.1
2023-04-06T15:37:23.928Z,0.09
2023-04-06T15:39:03.679Z,0.08
2023-04-06T15:40:43.468Z,0.09
2023-04-06T15:42:23.196Z,0.09
2023-04-06T15:44:03.004Z,0.09
2023-04-06T15:45:42.732Z,0.09
2023-04-06T15:47:22.339Z,0.1
2023-04-06T15:49:02.287Z,0.09
2023-04-06T15:50:42.027Z,0.09
2023-04-06T15:52:21.772Z,0.09
2023-04-06T15:54:01.572Z,0.08
2023-04-06T15:55:41.356Z,0.08
2023-04-06T15:57:21.094Z,0.09
2023-04-06T15:59:00.822Z,0.1
2023-04-06T16:00:40.590Z,0.09
2023-04-06T16:02:20.228Z,0.09
2023-04-06T16:04:00.203Z,0.09
2023-04-06T16:05:39.888Z,0.09
2023-04-06T16:07:19.661Z,0.1
2023-04-06T16:08:59.339Z,0.1
2023-04-06T16:10:39.203Z,0.09
2023-04-06T16:12:18.959Z,0.08
2023-04-06T16:13:58.738Z,0.08
2023-04-06T16:15:38.482Z,0.09
2023-04-06T16:17:18.285Z,0.08
2023-04-06T16:18:58.013Z,0.09
2023-04-06T16:20:37.823Z,0.08
2023-04-06T16:22:17.519Z,0.08
2023-04-06T16:23:57.290Z,0.08
2023-04-06T16:25:37.091Z,0.08
2023-04-06T16:27:16.842Z,0.08
2023-04-06T16:28:56.614Z,0.08
2023-04-06T16:30:36.350Z,0.09
2023-04-06T16:32:16.143Z,0.09
2023-04-06T16:33:55.968Z,0.08
2023-04-06T16:35:35.668Z,0.08
2023-04-06T16:37:15.426Z,0.08
2023-04-06T16:38:55.181Z,0.09
2023-04-06T16:40:34.793Z,0.09
2023-04-06T16:42:14.729Z,0.09
2023-04-06T16:43:54.488Z,0.09
2023-04-06T16:45:34.235Z,0.09
2023-04-06T16:47:14.018Z,0.09
2023-04-06T16:48:53.773Z,0.08
2023-04-06T16:50:33.553Z,0.07
2023-04-06T16:52:13.276Z,0.09
2023-04-06T16:53:52.939Z,0.09
2023-04-06T16:55:32.653Z,0.08
2023-04-06T16:57:12.425Z,0.09
2023-04-06T16:58:52.375Z,0.08
2023-04-06T17:00:32.161Z,0.09
2023-04-06T17:02:11.893Z,0.08
2023-04-06T17:03:51.690Z,0.08
2023-04-06T17:05:31.231Z,0.09
2023-04-06T17:07:11.215Z,0.09
2023-04-06T17:08:51.231Z,0.08
2023-04-06T17:10:30.713Z,0.08
2023-04-06T17:12:10.472Z,0.07
2023-04-06T17:13:50.266Z,0.09
2023-04-06T17:15:29.848Z,0.08
2023-04-06T17:17:09.740Z,0.08
2023-04-06T17:18:49.572Z,0.07
2023-04-06T17:20:29.299Z,0.08
2023-04-06T17:22:08.871Z,0.08
2023-04-06T17:23:48.754Z,0.08
2023-04-06T17:25:28.594Z,0.08
2023-04-06T17:27:08.361Z,0.08
2023-04-06T17:28:48.037Z,0.08
2023-04-06T17:30:27.820Z,0.06
2023-04-06T17:32:07.642Z,0.04
2023-04-06T17:33:47.351Z,0.03
2023-04-06T17:35:27.151Z,0.02
2023-04-06T17:37:06.834Z,0.02
2023-04-06T17:38:46.529Z,0.02
2023-04-06T17:40:26.436Z,0.02
2023-04-06T17:42:06.189Z,0.02
2023-04-06T17:43:45.817Z,0
2023-04-06T17:45:25.705Z,0
2023-04-06T17:47:05.378Z,0
2023-04-06T17:48:45.250Z,0
2023-04-06T17:50:25.025Z,0
2023-04-06T17:52:04.637Z,0
2023-04-06T17:53:44.396Z,0
2023-04-06T17:55:24.383Z,0
2023-04-06T17:57:04.058Z,0
2023-04-06T17:58:43.669Z,0
2023-04-06T18:00:23.531Z,0
2023-04-06T18:02:03.355Z,0
2023-04-06T18:03:43.170Z,0
2023-04-06T18:05:22.747Z,0
2023-04-06T18:07:02.641Z,0
2023-04-06T18:08:42.393Z,0
2023-04-06T18:10:22.211Z,0
2023-04-06T18:12:01.972Z,0
2023-04-06T18:13:41.546Z,0
2023-04-06T18:15:21.307Z,0
2023-04-06T18:17:01.232Z,0
2023-04-06T18:18:41.144Z,0
2023-04-06T18:20:20.623Z,0
2023-04-06T18:22:00.586Z,0
2023-04-06T18:23:40.212Z,0
2023-04-06T18:25:20.079Z,0
2023-04-06T18:26:59.925Z,0
2023-04-06T18:28:39.432Z,0
2023-04-06T18:30:19.421Z,0
2023-04-06T18:31:59.224Z,0
2023-04-06T18:33:38.727Z,0
2023-04-06T18:35:18.598Z,0
2023-04-06T18:36:58.247Z,0
2023-04-06T18:38:38.288Z,0
2023-04-06T18:40:17.804Z,0
2023-04-06T18:41:57.851Z,0
2023-04-06T18:43:37.292Z,0
2023-04-06T18:45:17.258Z,0
2023-04-06T18:46:57.023Z,0
2023-04-06T18:48:36.796Z,0
2023-04-06T18:50:16.541Z,0
2023-04-06T18:51:56.399Z,0
2023-04-06T18:53:35.875Z,0
2023-04-06T18:55:15.671Z,0
2023-04-06T18:56:55.633Z,0
2023-04-06T18:58:35.158Z,0
2023-04-06T19:00:15.117Z,0
2023-04-06T19:01:54.722Z,0
2023-04-06T19:03:34.474Z,0
2023-04-06T19:05:14.414Z,0
2023-04-06T19:06:54.146Z,0
2023-04-06T19:08:33.942Z,0
2023-04-06T19:10:13.733Z,0
2023-04-06T19:11:53.460Z,0
2023-04-06T19:13:33.447Z,0
2023-04-06T19:15:13.024Z,0
2023-04-06T19:16:52.792Z,0
2023-04-06T19:18:32.584Z,0
2023-04-06T19:20:12.343Z,0
2023-04-06T19:21:51.880Z,0
2023-04-06T19:23:31.914Z,0
2023-04-06T19:25:11.394Z,0
2023-04-06T19:26:51.431Z,0
2023-04-06T19:28:31.102Z,0
2023-04-06T19:30:10.895Z,0
2023-04-06T19:31:50.622Z,0
2023-04-06T19:33:30.210Z,0
2023-04-06T19:35:10.114Z,0
2023-04-06T19:36:49.887Z,0
2023-04-06T19:38:29.707Z,0
2023-04-06T19:40:09.468Z,0
2023-04-06T19:41:49.251Z,0
2023-04-06T19:43:28.803Z,0
2023-04-06T19:45:08.734Z,0
2023-04-06T19:46:48.353Z,0
2023-04-06T19:48:28.085Z,0
2023-04-06T19:50:07.869Z,0
2023-04-06T19:51:47.625Z,0
2023-04-06T19:53:27.543Z,0
2023-04-06T19:55:07.333Z,0
2023-04-06T19:56:47.190Z,0
2023-04-06T19:58:26.946Z,0
2023-04-06T20:00:06.565Z,0
2023-04-06T20:01:46.372Z,0
2023-04-06T20:03:26.188Z,0
2023-04-06T20:05:05.721Z,0
2023-04-06T20:06:45.492Z,0
2023-04-06T20:08:25.472Z,0
2023-04-06T20:10:05.231Z,0
2023-04-06T20:11:45.022Z,0
2023-04-06T20:13:24.812Z,0
2023-04-06T20:15:04.659Z,0
2023-04-06T20:16:44.351Z,0
2023-04-06T20:18:24.037Z,0
2023-04-06T20:20:03.803Z,0
2023-04-06T20:21:43.542Z,0
2023-04-06T20:23:23.320Z,0
2023-04-06T20:25:02.898Z,0
2023-04-06T20:26:42.849Z,0
2023-04-06T20:28:22.597Z,0
2023-04-06T20:30:02.356Z,0
2023-04-06T20:31:41.958Z,0
2023-04-06T20:33:21.869Z,0
2023-04-06T20:35:01.486Z,0
2023-04-06T20:36:41.373Z,0
2023-04-06T20:38:21.258Z,0
2023-04-06T20:40:00.971Z,0
2023-04-06T20:41:40.721Z,0
2023-04-06T20:43:20.308Z,0
2023-04-06T20:45:00.254Z,0
2023-04-06T20:46:39.825Z,0
2023-04-06T20:48:19.743Z,0
2023-04-06T20:49:59.588Z,0
2023-04-06T20:51:39.295Z,0
2023-04-06T20:53:18.891Z,0
2023-04-06T20:54:58.855Z,0
2023-04-06T20:56:38.474Z,0
2023-04-06T20:58:18.207Z,0
2023-04-06T20:59:58.033Z,0
2023-04-06T21:01:37.900Z,0
2023-04-06T21:03:17.612Z,0
2023-04-06T21:04:57.276Z,0
2023-04-06T21:06:37.174Z,0
2023-04-06T21:08:16.958Z,0
2023-04-06T21:09:56.739Z,0
2023-04-06T21:11:36.298Z,0
2023-04-06T21:13:16.300Z,0
2023-04-06T21:14:56.065Z,0
2023-04-06T21:16:35.760Z,0
2023-04-06T21:18:15.480Z,0
2023-04-06T21:19:55.287Z,0
2023-04-06T21:21:35.065Z,0
2023-04-06T21:23:14.794Z,0
2023-04-06T21:24:54.584Z,0
2023-04-06T21:26:34.184Z,0
2023-04-06T21:28:14.050Z,0
2023-04-06T21:29:53.714Z,0
2023-04-06T21:31:33.451Z,0
2023-04-06T21:33:13.208Z,0
2023-04-06T21:34:52.988Z,0
2023-04-06T21:36:32.952Z,0
2023-04-06T21:38:12.702Z,0
2023-04-06T21:39:52.502Z,0
2023-04-06T21:41:32.225Z,0
2023-04-06T21:43:11.927Z,0
2023-04-06T21:44:51.730Z,0
2023-04-06T21:46:31.402Z,0
2023-04-06T21:48:11.265Z,0
2023-04-06T21:49:50.982Z,0
2023-04-06T21:51:30.609Z,0
2023-04-06T21:53:10.514Z,0
2023-04-06T21:54:50.351Z,0
2023-04-06T21:56:30.060Z,0
2023-04-06T21:58:09.672Z,0
2023-04-06T21:59:49.548Z,0
2023-04-06T22:01:29.300Z,0
2023-04-06T22:03:08.966Z,0
2023-04-06T22:04:48.904Z,0
2023-04-06T22:06:28.779Z,0
2023-04-06T22:08:08.413Z,0
2023-04-06T22:09:48.155Z,0
2023-04-06T22:11:27.969Z,0
2023-04-06T22:13:07.740Z,0
2023-04-06T22:14:47.445Z,0
2023-04-06T22:16:27.253Z,0
2023-04-06T22:18:07.005Z,0
2023-04-06T22:19:46.672Z,0
2023-04-06T22:21:26.451Z,0
2023-04-06T22:23:06.134Z,0
2023-04-06T22:24:46.030Z,0
2023-04-06T22:26:25.859Z,0
2023-04-06T22:28:05.557Z,0
2023-04-06T22:29:45.346Z,0
2023-04-06T22:31:25.131Z,0
2023-04-06T22:33:04.831Z,0
2023-04-06T22:34:44.693Z,0
2023-04-06T22:36:24.366Z,0
2023-04-06T22:38:04.167Z,0
2023-04-06T22:39:43.913Z,0
2023-04-06T22:41:23.722Z,0
2023-04-06T22:43:03.309Z,0
2023-04-06T22:44:43.252Z,0
2023-04-06T22:46:22.945Z,0
2023-04-06T22:48:02.768Z,0
2023-04-06T22:49:42.548Z,0
2023-04-06T22:51:22.108Z,0
2023-04-06T22:53:02.022Z,0
2023-04-06T22:54:41.666Z,0
2023-04-06T22:56:21.401Z,0
2023-04-06T22:58:01.350Z,0
2023-04-06T22:59:41.074Z,0
2023-04-06T23:01:20.703Z,0
2023-04-06T23:03:00.610Z,0
2023-04-06T23:04:40.437Z,0
2023-04-06T23:06:19.981Z,0
2023-04-06T23:08:00.056Z,0
2023-04-06T23:09:39.669Z,0
2023-04-06T23:11:19.277Z,0
2023-04-06T23:12:59.215Z,0
2023-04-06T23:14:38.930Z,0
2023-04-06T23:16:18.730Z,0
2023-04-06T23:17:58.325Z,0
2023-04-06T23:19:38.163Z,0
2023-04-06T23:21:17.885Z,0
2023-04-06T23:22:57.780Z,0
2023-04-06T23:24:37.404Z,0
2023-04-06T23:26:17.282Z,0
2023-04-06T23:27:57.126Z,0
2023-04-06T23:29:36.684Z,0
2023-04-06T23:31:16.614Z,0
2023-04-06T23:32:56.218Z,0
2023-04-06T23:34:35.971Z,0
2023-04-06T23:36:15.890Z,0
2023-04-06T23:37:55.694Z,0
2023-04-06T23:39:35.308Z,0
2023-04-06T23:41:15.065Z,0
2023-04-06T23:42:54.881Z,0
2023-04-06T23:44:34.697Z,0
2023-04-06T23:46:14.315Z,0
2023-04-06T23:47:54.268Z,0
2023-04-06T23:49:33.858Z,0
2023-04-06T23:51:13.719Z,0
2023-04-06T23:52:53.602Z,0
2023-04-06T23:54:33.288Z,0
2023-04-06T23:56:13.046Z,0
2023-04-06T23:57:52.705Z,0
2023-04-06T23:59:32.591Z,0
