createdAt,value
2018-04-15T00:46:25.765Z,14.40
2018-04-15T00:48:58.980Z,14.38
2018-04-15T00:51:32.262Z,14.30
2018-04-15T00:54:17.458Z,14.24
2018-04-15T00:56:50.731Z,14.19
2018-04-15T00:59:23.995Z,14.17
2018-04-15T02:32:59.618Z,12.32
2018-04-15T02:35:32.869Z,12.25
2018-04-15T02:38:06.158Z,12.23
2018-04-15T02:40:39.412Z,12.24
2018-04-15T02:43:12.688Z,12.26
2018-04-15T03:47:32.036Z,11.21
2018-04-15T03:50:05.281Z,11.13
2018-04-15T03:52:38.547Z,11.09
2018-04-15T03:55:12.684Z,11.03
2018-04-15T03:57:45.945Z,10.97
2018-04-15T05:02:06.593Z,10.41
2018-04-15T05:04:40.184Z,10.44
2018-04-15T05:07:14.196Z,10.47
2018-04-15T05:09:48.269Z,10.51
2018-04-15T05:12:21.499Z,10.54
2018-04-15T05:14:55.539Z,10.60
2018-04-15T05:17:28.787Z,10.60
2018-04-15T05:20:02.053Z,10.62
2018-04-15T05:22:35.309Z,10.63
2018-04-15T05:25:09.339Z,10.64
2018-04-15T05:27:42.596Z,10.64
2018-04-15T05:30:15.866Z,10.65
2018-04-15T05:32:49.108Z,10.66
2018-04-15T05:35:22.392Z,10.72
2018-04-15T05:37:55.644Z,10.78
2018-04-15T05:40:28.917Z,10.81
2018-04-15T05:43:02.159Z,10.83
2018-04-15T05:45:36.202Z,10.86
2018-04-15T05:48:09.456Z,10.88
2018-04-15T05:50:43.494Z,10.91
2018-04-15T05:53:16.743Z,10.92
2018-04-15T05:55:50.032Z,10.91
2018-04-15T05:58:23.275Z,10.91
2018-04-15T06:00:56.546Z,10.92
2018-04-15T06:03:30.559Z,10.91
2018-04-15T06:06:03.841Z,10.89
2018-04-15T06:08:37.089Z,10.94
2018-04-15T06:11:10.373Z,10.91
2018-04-15T06:13:43.623Z,10.91
2018-04-15T06:16:17.668Z,10.92
2018-04-15T06:18:50.918Z,10.97
2018-04-15T06:21:24.199Z,11.01
2018-04-15T06:23:57.456Z,11.08
2018-04-15T06:26:30.724Z,11.14
2018-04-15T06:29:04.740Z,11.23
2018-04-15T06:31:38.766Z,11.32
2018-04-15T06:34:12.016Z,11.42
2018-04-15T06:36:45.358Z,11.51
2018-04-15T06:39:18.553Z,11.58
2018-04-15T06:41:51.821Z,11.64
2018-04-15T06:44:25.832Z,11.69
2018-04-15T06:46:59.880Z,11.76
2018-04-15T06:49:33.157Z,11.79
2018-04-15T06:52:06.477Z,11.85
2018-04-15T06:54:39.735Z,11.93
2018-04-15T06:57:13.003Z,12.00
2018-04-15T06:59:46.260Z,12.07
2018-04-15T07:02:19.526Z,12.14
2018-04-15T07:04:52.787Z,12.18
2018-04-15T07:07:26.067Z,12.26
2018-04-15T07:09:59.335Z,12.35
2018-04-15T07:12:32.604Z,12.41
2018-04-15T07:15:05.858Z,12.48
2018-04-15T07:17:39.141Z,12.54
2018-04-15T07:20:12.392Z,12.63
2018-04-15T07:22:45.673Z,12.77
2018-04-15T07:25:18.924Z,12.94
2018-04-15T07:27:52.202Z,13.10
2018-04-15T07:30:25.506Z,13.26
2018-04-15T07:32:58.749Z,13.36
2018-04-15T07:35:32.018Z,13.49
2018-04-15T07:38:06.121Z,13.63
2018-04-15T07:40:39.380Z,13.72
2018-04-15T07:43:12.667Z,13.85
2018-04-15T07:45:45.963Z,13.85
2018-04-15T07:48:20.188Z,13.96
2018-04-15T07:50:53.594Z,14.13
2018-04-15T07:53:26.879Z,14.27
2018-04-15T07:56:00.311Z,14.38
2018-04-15T07:58:33.591Z,14.38
2018-04-15T08:01:06.879Z,14.35
2018-04-15T08:03:40.124Z,14.46
2018-04-15T08:06:13.408Z,14.48
2018-04-15T08:08:46.676Z,14.53
2018-04-15T08:11:20.429Z,14.57
2018-04-15T08:13:54.541Z,14.72
2018-04-15T08:16:27.898Z,14.72
2018-04-15T08:19:01.186Z,14.82
2018-04-15T08:21:34.636Z,14.79
2018-04-15T08:24:07.993Z,14.95
2018-04-15T08:26:42.059Z,14.93
2018-04-15T08:29:15.464Z,14.98
2018-04-15T08:31:48.997Z,15.09
2018-04-15T08:34:22.278Z,15.15
2018-04-15T08:36:55.596Z,15.04
2018-04-15T08:39:29.741Z,15.05
2018-04-15T08:42:03.115Z,15.12
2018-04-15T08:44:37.175Z,15.18
2018-04-15T08:47:10.959Z,15.15
2018-04-15T08:49:44.659Z,15.07
2018-04-15T08:52:18.527Z,15.01
2018-04-15T08:54:51.916Z,15.04
2018-04-15T08:57:26.473Z,15.13
2018-04-15T09:00:00.101Z,15.24
2018-04-15T09:02:33.436Z,15.34
2018-04-15T09:05:09.554Z,15.40
2018-04-15T09:07:43.053Z,15.51
2018-04-15T09:10:16.449Z,15.61
2018-04-15T09:12:49.744Z,15.63
2018-04-15T09:15:23.027Z,15.76
2018-04-15T09:17:56.561Z,15.82
2018-04-15T09:20:32.112Z,15.92
2018-04-15T09:23:08.260Z,15.98
2018-04-15T09:25:46.479Z,15.93
2018-04-15T09:28:20.056Z,16.08
2018-04-15T09:30:58.837Z,16.12
2018-04-15T09:33:32.086Z,16.24
2018-04-15T09:36:05.363Z,16.34
2018-04-15T09:38:39.384Z,16.44
2018-04-15T09:41:12.657Z,16.50
2018-04-15T09:43:46.678Z,16.59
2018-04-15T09:46:19.972Z,16.71
2018-04-15T09:48:53.208Z,16.69
2018-04-15T09:51:26.481Z,16.73
2018-04-15T09:53:59.739Z,16.76
2018-04-15T09:56:33.007Z,16.80
2018-04-15T09:59:06.264Z,16.83
2018-04-15T10:01:39.561Z,16.83
2018-04-15T10:04:12.812Z,16.85
2018-04-15T10:06:46.855Z,16.94
2018-04-15T10:09:20.107Z,16.99
2018-04-15T10:11:53.383Z,17.07
2018-04-15T10:14:26.656Z,17.15
2018-04-15T10:16:59.980Z,17.28
2018-04-15T10:19:33.182Z,17.42
2018-04-15T10:22:06.505Z,17.49
2018-04-15T10:24:40.526Z,17.60
2018-04-15T10:27:14.591Z,17.68
2018-04-15T10:29:47.849Z,17.75
2018-04-15T10:32:21.128Z,17.78
2018-04-15T10:34:54.390Z,17.80
2018-04-15T10:37:27.736Z,17.80
2018-04-15T10:40:01.004Z,17.87
2018-04-15T10:42:34.326Z,17.93
2018-04-15T10:45:08.308Z,17.88
2018-04-15T10:47:42.367Z,17.97
2018-04-15T10:50:15.657Z,18.06
2018-04-15T10:52:48.932Z,18.17
2018-04-15T10:55:22.193Z,18.20
2018-04-15T10:57:55.475Z,18.24
2018-04-15T11:00:28.728Z,18.38
2018-04-15T11:03:02.117Z,18.54
2018-04-15T11:05:35.405Z,18.64
2018-04-15T11:08:08.684Z,18.77
2018-04-15T11:10:41.937Z,18.79
2018-04-15T11:13:15.204Z,18.88
2018-04-15T11:15:48.471Z,18.94
2018-04-15T11:18:21.793Z,18.91
2018-04-15T11:20:55.064Z,18.92
2018-04-15T11:23:28.376Z,18.88
2018-04-15T11:26:01.654Z,18.81
2018-04-15T11:28:34.941Z,18.78
2018-04-15T11:31:08.210Z,18.61
2018-04-15T11:33:41.479Z,18.68
2018-04-15T11:36:14.756Z,18.67
2018-04-15T11:38:48.017Z,18.71
2018-04-15T11:41:21.295Z,18.78
2018-04-15T11:43:54.551Z,18.84
2018-04-15T11:46:27.836Z,18.88
2018-04-15T11:49:01.097Z,18.88
2018-04-15T11:51:34.410Z,18.88
2018-04-15T11:54:08.418Z,18.90
2018-04-15T11:56:41.698Z,18.86
2018-04-15T11:59:14.955Z,19.01
2018-04-15T12:01:48.229Z,19.16
2018-04-15T12:04:21.478Z,19.33
2018-04-15T12:06:54.756Z,19.43
2018-04-15T12:09:28.024Z,19.64
2018-04-15T12:12:01.310Z,19.88
2018-04-15T12:14:34.588Z,19.93
2018-04-15T12:17:07.859Z,19.96
2018-04-15T12:19:41.127Z,20.13
2018-04-15T12:22:14.421Z,20.22
2018-04-15T12:24:47.676Z,20.36
2018-04-15T12:27:21.083Z,20.24
2018-04-15T12:29:54.382Z,20.17
2018-04-15T12:32:27.704Z,20.24
2018-04-15T12:35:00.967Z,20.38
2018-04-15T12:37:34.244Z,20.21
2018-04-15T12:40:07.503Z,20.08
2018-04-15T12:42:40.767Z,20.03
2018-04-15T12:45:14.807Z,19.97
2018-04-15T12:47:48.104Z,19.92
2018-04-15T12:50:21.364Z,20.09
2018-04-15T12:52:55.409Z,20.30
2018-04-15T12:55:28.737Z,20.50
2018-04-15T12:58:02.018Z,20.74
2018-04-15T13:00:35.268Z,21.01
2018-04-15T13:03:09.308Z,21.18
2018-04-15T13:05:42.589Z,21.27
2018-04-15T13:08:15.850Z,21.22
2018-04-15T13:10:49.895Z,21.16
2018-04-15T13:13:23.155Z,21.09
2018-04-15T13:15:56.430Z,21.04
2018-04-15T13:18:29.685Z,20.82
2018-04-15T13:21:02.967Z,20.68
2018-04-15T13:23:36.276Z,20.79
2018-04-15T13:26:09.545Z,20.66
2018-04-15T13:28:42.879Z,20.65
2018-04-15T13:31:16.593Z,20.55
2018-04-15T13:33:49.880Z,20.46
2018-04-15T13:36:23.159Z,20.42
2018-04-15T13:38:56.427Z,20.56
2018-04-15T13:41:29.708Z,20.81
2018-04-15T13:44:02.965Z,20.85
2018-04-15T13:46:36.255Z,20.80
2018-04-15T13:49:09.519Z,20.55
2018-04-15T13:51:42.796Z,20.59
2018-04-15T13:54:16.059Z,20.65
2018-04-15T13:56:49.326Z,20.78
2018-04-15T13:59:22.590Z,20.70
2018-04-15T14:01:55.855Z,20.77
2018-04-15T14:04:29.117Z,20.83
2018-04-15T14:07:02.399Z,20.86
2018-04-15T14:09:35.865Z,20.62
2018-04-15T14:12:09.166Z,20.41
2018-04-15T14:14:42.406Z,20.36
2018-04-15T14:17:15.701Z,20.09
2018-04-15T14:19:48.952Z,19.93
2018-04-15T14:22:22.232Z,19.87
2018-04-15T14:24:55.492Z,20.15
2018-04-15T14:27:28.771Z,20.18
2018-04-15T14:30:02.027Z,20.07
2018-04-15T14:32:35.304Z,20.25
2018-04-15T14:35:08.567Z,20.20
2018-04-15T14:37:42.436Z,19.99
2018-04-15T14:40:15.702Z,20.12
2018-04-15T14:42:49.735Z,20.20
2018-04-15T14:45:22.995Z,20.35
2018-04-15T14:47:57.034Z,20.56
2018-04-15T14:50:30.288Z,20.61
2018-04-15T14:53:03.560Z,20.64
2018-04-15T14:55:36.813Z,20.40
2018-04-15T14:58:10.091Z,20.36
2018-04-15T15:00:43.359Z,20.41
2018-04-15T15:03:16.640Z,20.42
2018-04-15T15:05:49.895Z,20.42
2018-04-15T15:08:23.163Z,20.40
2018-04-15T15:10:56.476Z,20.19
2018-04-15T15:13:29.816Z,20.00
2018-04-15T15:16:03.084Z,20.02
2018-04-15T15:18:36.337Z,20.07
2018-04-15T15:21:09.948Z,20.07
2018-04-15T15:23:43.200Z,20.06
2018-04-15T15:26:16.742Z,20.12
2018-04-15T15:28:50.003Z,20.13
2018-04-15T15:31:23.287Z,20.06
2018-04-15T15:33:56.557Z,20.02
2018-04-15T15:36:29.825Z,20.01
2018-04-15T15:39:03.078Z,19.94
2018-04-15T15:41:36.368Z,19.83
2018-04-15T15:44:09.630Z,19.82
2018-04-15T15:46:42.909Z,19.74
2018-04-15T15:49:16.161Z,19.75
2018-04-15T15:51:49.439Z,19.67
2018-04-15T15:54:22.696Z,19.68
2018-04-15T15:56:55.979Z,19.65
2018-04-15T15:59:29.272Z,19.69
2018-04-15T16:02:02.509Z,19.69
2018-04-15T16:04:35.771Z,19.71
2018-04-15T16:07:09.055Z,19.69
2018-04-15T16:09:42.308Z,19.66
2018-04-15T16:12:15.745Z,19.60
2018-04-15T16:14:49.002Z,19.58
2018-04-15T16:17:22.433Z,19.56
2018-04-15T16:19:55.700Z,19.56
2018-04-15T16:22:29.743Z,19.54
2018-04-15T16:25:03.000Z,19.53
2018-04-15T16:27:36.293Z,19.41
2018-04-15T16:30:09.637Z,19.39
2018-04-15T16:32:42.914Z,19.39
2018-04-15T16:35:16.182Z,19.41
2018-04-15T16:37:50.272Z,19.41
2018-04-15T16:40:23.535Z,19.37
2018-04-15T16:42:57.010Z,19.31
2018-04-15T16:45:30.271Z,19.27
2018-04-15T16:48:03.548Z,19.11
2018-04-15T16:50:36.818Z,19.03
2018-04-15T16:53:10.099Z,19.01
2018-04-15T16:55:43.370Z,18.95
2018-04-15T16:58:16.896Z,18.83
2018-04-15T17:00:50.170Z,18.81
2018-04-15T17:03:23.447Z,18.78
2018-04-15T17:05:57.467Z,18.68
2018-04-15T17:08:30.761Z,18.71
2018-04-15T17:11:04.808Z,18.72
2018-04-15T17:13:38.071Z,18.70
2018-04-15T17:16:12.105Z,18.71
2018-04-15T17:18:45.408Z,18.67
2018-04-15T17:21:18.675Z,18.67
2018-04-15T17:23:52.711Z,18.68
2018-04-15T17:26:25.969Z,18.62
2018-04-15T17:29:00.028Z,18.58
2018-04-15T17:31:33.292Z,18.60
2018-04-15T17:34:06.591Z,18.58
2018-04-15T17:36:39.837Z,18.61
2018-04-15T17:39:13.108Z,18.65
2018-04-15T17:41:46.369Z,18.62
2018-04-15T17:44:19.652Z,18.57
2018-04-15T17:46:53.684Z,18.47
2018-04-15T17:49:26.985Z,18.38
2018-04-15T17:52:00.240Z,18.33
2018-04-15T17:54:33.519Z,18.26
2018-04-15T17:57:06.777Z,18.26
2018-04-15T17:59:40.051Z,18.29
2018-04-15T18:02:13.324Z,18.32
2018-04-15T18:04:47.363Z,18.26
2018-04-15T18:07:20.644Z,18.22
2018-04-15T18:09:54.692Z,18.16
2018-04-15T18:12:27.971Z,18.06
2018-04-15T18:15:01.318Z,18.00
2018-04-15T18:17:35.380Z,17.98
2018-04-15T18:20:08.696Z,17.94
2018-04-15T18:22:41.954Z,17.93
2018-04-15T18:25:15.259Z,17.83
2018-04-15T18:27:49.372Z,17.64
2018-04-15T18:30:22.634Z,17.54
2018-04-15T18:32:55.911Z,17.53
2018-04-15T18:35:29.159Z,17.55
2018-04-15T18:38:02.445Z,17.57
2018-04-15T18:40:35.703Z,17.64
2018-04-15T18:43:09.747Z,17.66
2018-04-15T18:45:43.015Z,17.73
2018-04-15T18:48:17.049Z,17.79
2018-04-15T18:50:50.316Z,17.82
2018-04-15T18:53:23.625Z,17.75
2018-04-15T18:55:57.644Z,17.70
2018-04-15T18:58:30.924Z,17.71
2018-04-15T19:01:05.054Z,17.70
2018-04-15T19:03:38.345Z,17.69
2018-04-15T19:06:12.372Z,17.67
2018-04-15T19:08:45.658Z,17.58
2018-04-15T19:11:18.913Z,17.46
2018-04-15T19:13:52.193Z,17.44
2018-04-15T19:16:25.444Z,17.36
2018-04-15T19:18:58.719Z,17.33
2018-04-15T19:21:31.980Z,17.36
2018-04-15T19:24:05.912Z,17.35
2018-04-15T19:26:39.925Z,17.30
2018-04-15T19:29:13.964Z,17.26
2018-04-15T19:31:47.218Z,17.22
2018-04-15T19:34:21.265Z,17.27
2018-04-15T19:36:54.531Z,17.28
2018-04-15T19:39:28.572Z,17.31
2018-04-15T19:42:01.889Z,17.30
2018-04-15T19:44:35.892Z,17.34
2018-04-15T19:47:09.151Z,17.37
2018-04-15T19:49:42.463Z,17.42
2018-04-15T19:52:15.690Z,17.46
2018-04-15T19:54:48.945Z,17.50
2018-04-15T19:57:22.225Z,17.53
2018-04-15T19:59:56.240Z,17.54
2018-04-15T20:02:30.281Z,17.54
2018-04-15T20:05:03.563Z,17.50
2018-04-15T20:07:37.578Z,17.48
2018-04-15T20:10:10.836Z,17.44
2018-04-15T20:12:44.893Z,17.40
2018-04-15T20:15:18.135Z,17.37
2018-04-15T20:17:52.186Z,17.32
2018-04-15T20:20:25.447Z,17.31
2018-04-15T20:22:58.711Z,17.33
2018-04-15T20:25:31.976Z,17.32
2018-04-15T20:28:05.269Z,17.31
2018-04-15T20:30:38.526Z,17.30
2018-04-15T20:33:11.808Z,17.28
2018-04-15T20:35:45.068Z,17.27
2018-04-15T20:38:23.461Z,17.27
2018-04-15T20:40:56.709Z,17.27
2018-04-15T20:43:30.131Z,17.25
2018-04-15T20:46:04.156Z,17.23
2018-04-15T20:48:37.433Z,17.20
2018-04-15T20:51:11.463Z,17.19
2018-04-15T20:53:44.740Z,17.16
2018-04-15T20:56:18.004Z,17.13
2018-04-15T20:58:51.289Z,17.10
2018-04-15T21:01:24.552Z,17.07
2018-04-15T21:03:57.855Z,16.96
2018-04-15T21:06:31.112Z,16.93
2018-04-15T21:09:04.389Z,16.85
2018-04-15T21:11:37.685Z,16.76
2018-04-15T21:14:12.015Z,16.72
2018-04-15T21:16:46.033Z,16.70
2018-04-15T21:19:19.307Z,16.70
2018-04-15T21:21:52.560Z,16.62
2018-04-15T21:24:25.852Z,16.60
2018-04-15T21:26:59.121Z,16.52
2018-04-15T21:29:32.383Z,16.53
2018-04-15T21:32:05.649Z,16.54
