createdAt,value
2018-02-03T00:00:21.327Z,12.73
2018-02-03T00:02:48.788Z,14.13
2018-02-03T00:05:16.288Z,11.57
2018-02-03T00:07:43.731Z,11.53
2018-02-03T00:10:11.171Z,11.60
2018-02-03T00:12:38.654Z,11.70
2018-02-03T00:15:06.880Z,11.53
2018-02-03T00:17:34.390Z,11.97
2018-02-03T00:20:01.836Z,11.43
2018-02-03T00:22:29.275Z,11.90
2018-02-03T00:24:56.848Z,12.80
2018-02-03T00:27:24.279Z,11.50
2018-02-03T00:29:51.729Z,11.60
2018-02-03T00:32:19.159Z,12.57
2018-02-03T00:34:47.382Z,12.53
2018-02-03T00:37:14.828Z,12.47
2018-02-03T00:39:42.286Z,13.50
2018-02-03T00:42:09.729Z,12.33
2018-02-03T00:44:37.285Z,10.90
2018-02-03T00:47:04.752Z,11.20
2018-02-03T00:49:32.210Z,11.83
2018-02-03T00:51:59.665Z,10.87
2018-02-03T00:54:27.486Z,12.30
2018-02-03T00:56:55.706Z,11.90
2018-02-03T00:59:23.179Z,12.30
2018-02-03T01:01:50.647Z,12.17
2018-02-03T01:04:18.180Z,12.00
2018-02-03T01:06:45.628Z,12.27
2018-02-03T01:09:13.095Z,11.70
2018-02-03T01:11:40.559Z,11.57
2018-02-03T01:14:08.009Z,12.77
2018-02-03T01:16:35.462Z,12.73
2018-02-03T01:19:02.916Z,14.57
2018-02-03T01:21:30.378Z,13.87
2018-02-03T01:23:58.119Z,14.77
2018-02-03T01:26:25.590Z,15.80
2018-02-03T01:28:53.031Z,15.77
2018-02-03T01:31:20.504Z,15.40
2018-02-03T01:33:47.970Z,14.37
2018-02-03T01:36:15.402Z,15.13
2018-02-03T01:38:42.853Z,13.10
2018-02-03T01:41:10.321Z,14.43
2018-02-03T01:43:37.799Z,16.00
2018-02-03T01:46:05.296Z,14.90
2018-02-03T01:48:32.705Z,14.60
2018-02-03T01:51:00.134Z,13.50
2018-02-03T01:53:28.362Z,13.93
2018-02-03T01:55:55.803Z,13.70
2018-02-03T01:58:23.238Z,13.90
2018-02-03T02:00:50.705Z,15.20
2018-02-03T02:03:18.139Z,13.80
2018-02-03T02:05:45.606Z,14.63
2018-02-03T02:08:13.067Z,13.37
2018-02-03T02:10:40.534Z,11.97
2018-02-03T02:13:07.966Z,12.73
2018-02-03T02:15:36.222Z,11.80
2018-02-03T02:18:04.438Z,12.23
2018-02-03T02:20:31.876Z,12.23
2018-02-03T02:22:59.342Z,11.87
2018-02-03T02:25:26.790Z,12.67
2018-02-03T02:27:54.246Z,11.97
2018-02-03T02:30:21.723Z,11.80
2018-02-03T02:32:49.199Z,11.60
2018-02-03T02:35:16.638Z,12.47
2018-02-03T02:37:44.087Z,13.27
2018-02-03T02:40:11.560Z,12.80
2018-02-03T02:42:39.091Z,13.10
2018-02-03T02:45:06.571Z,13.83
2018-02-03T02:47:34.023Z,14.60
2018-02-03T02:50:01.479Z,14.63
2018-02-03T02:52:28.950Z,14.27
2018-02-03T02:54:56.394Z,15.07
2018-02-03T02:57:23.864Z,15.17
2018-02-03T02:59:51.318Z,15.17
2018-02-03T03:02:18.762Z,16.13
2018-02-03T03:04:46.223Z,16.03
2018-02-03T03:07:13.683Z,15.53
2018-02-03T03:09:41.138Z,15.57
2018-02-03T03:12:08.591Z,15.10
2018-02-03T03:14:36.051Z,15.30
2018-02-03T03:17:03.482Z,16.17
2018-02-03T03:19:30.962Z,15.83
2018-02-03T03:21:58.407Z,17.27
2018-02-03T03:24:25.846Z,16.67
2018-02-03T03:26:54.062Z,16.27
2018-02-03T03:29:21.502Z,16.03
2018-02-03T03:31:48.968Z,15.83
2018-02-03T03:34:16.427Z,15.37
2018-02-03T03:36:43.871Z,16.63
2018-02-03T03:39:11.338Z,15.73
2018-02-03T03:41:38.787Z,16.60
2018-02-03T03:44:06.255Z,16.53
2018-02-03T03:46:33.716Z,16.30
2018-02-03T03:49:01.178Z,17.87
2018-02-03T03:51:28.627Z,17.97
2018-02-03T03:53:56.099Z,17.20
2018-02-03T03:56:23.554Z,17.20
2018-02-03T03:58:51.003Z,17.57
2018-02-03T04:01:18.459Z,18.33
2018-02-03T04:03:45.922Z,17.57
2018-02-03T04:06:13.394Z,17.73
2018-02-03T04:08:40.842Z,17.97
2018-02-03T04:11:08.277Z,17.00
2018-02-03T04:13:35.762Z,18.60
2018-02-03T04:16:03.198Z,17.60
2018-02-03T04:18:30.677Z,17.33
2018-02-03T04:20:58.138Z,18.17
2018-02-03T04:23:25.570Z,18.07
2018-02-03T04:25:53.527Z,16.37
2018-02-03T04:28:21.692Z,18.73
2018-02-03T04:30:49.135Z,17.93
2018-02-03T04:33:16.593Z,16.93
2018-02-03T04:35:44.026Z,17.80
2018-02-03T04:38:11.507Z,17.17
2018-02-03T04:40:38.934Z,18.00
2018-02-03T04:43:07.162Z,17.63
2018-02-03T04:45:34.636Z,17.87
2018-02-03T04:48:02.083Z,17.93
2018-02-03T04:50:29.517Z,18.80
2018-02-03T04:52:56.979Z,18.20
2018-02-03T04:55:24.450Z,17.90
2018-02-03T04:57:51.895Z,20.03
2018-02-03T05:00:19.358Z,18.90
2018-02-03T05:02:46.915Z,18.53
2018-02-03T05:05:14.334Z,19.47
2018-02-03T05:07:42.565Z,18.73
2018-02-03T05:10:09.998Z,18.90
2018-02-03T05:12:37.530Z,18.27
2018-02-03T05:15:04.957Z,18.53
2018-02-03T05:17:32.407Z,19.27
2018-02-03T05:19:59.864Z,19.40
2018-02-03T05:22:27.310Z,18.33
2018-02-03T05:24:54.771Z,18.40
2018-02-03T05:27:22.222Z,17.17
2018-02-03T05:29:49.682Z,16.63
2018-02-03T05:32:17.142Z,14.77
2018-02-03T05:34:44.586Z,15.47
2018-02-03T05:37:12.069Z,16.33
2018-02-03T05:39:39.510Z,14.47
2018-02-03T05:42:06.982Z,15.47
2018-02-03T05:44:34.890Z,14.77
2018-02-03T05:47:02.322Z,14.37
2018-02-03T05:49:30.569Z,14.10
2018-02-03T05:51:58.011Z,14.23
2018-02-03T05:54:25.461Z,14.80
2018-02-03T05:56:52.954Z,14.03
2018-02-03T05:59:20.410Z,15.17
2018-02-03T06:01:47.905Z,14.13
2018-02-03T06:04:15.367Z,14.77
2018-02-03T06:06:42.837Z,14.83
2018-02-03T06:09:10.358Z,14.47
2018-02-03T06:11:37.802Z,14.07
2018-02-03T06:14:05.282Z,13.97
2018-02-03T06:16:32.728Z,14.60
2018-02-03T06:19:00.179Z,14.80
2018-02-03T06:21:27.683Z,14.20
2018-02-03T06:23:55.151Z,16.30
2018-02-03T06:26:22.610Z,15.17
2018-02-03T06:28:50.055Z,15.10
2018-02-03T06:31:17.516Z,15.80
2018-02-03T06:33:44.991Z,15.70
2018-02-03T06:36:12.494Z,15.60
2018-02-03T06:38:39.935Z,16.30
2018-02-03T06:41:17.181Z,15.80
2018-02-03T06:43:44.638Z,14.97
2018-02-03T06:46:12.142Z,15.77
2018-02-03T06:48:39.626Z,16.17
2018-02-03T06:51:07.090Z,16.53
2018-02-03T06:53:34.570Z,15.63
2018-02-03T06:56:02.054Z,14.20
2018-02-03T06:58:29.544Z,14.97
2018-02-03T07:00:56.999Z,15.60
2018-02-03T07:03:25.221Z,17.27
2018-02-03T07:05:52.718Z,16.93
2018-02-03T07:08:20.975Z,14.93
2018-02-03T07:10:48.434Z,15.23
2018-02-03T07:13:15.928Z,16.47
2018-02-03T07:15:43.382Z,15.90
2018-02-03T07:18:10.876Z,15.20
2018-02-03T07:20:38.343Z,15.60
2018-02-03T07:23:05.822Z,14.70
2018-02-03T07:25:33.298Z,14.77
2018-02-03T07:28:00.758Z,15.60
2018-02-03T07:30:28.248Z,15.47
2018-02-03T07:32:55.719Z,15.47
2018-02-03T07:35:23.307Z,15.10
2018-02-03T07:37:50.770Z,14.00
2018-02-03T07:40:18.994Z,14.93
2018-02-03T07:42:46.497Z,14.87
2018-02-03T07:45:14.735Z,15.20
2018-02-03T07:47:42.220Z,15.63
2018-02-03T07:50:10.456Z,14.03
2018-02-03T07:52:37.946Z,15.10
2018-02-03T07:55:05.401Z,14.03
2018-02-03T07:57:32.885Z,14.63
2018-02-03T08:00:00.359Z,14.53
2018-02-03T08:02:28.610Z,14.70
2018-02-03T08:04:56.834Z,14.63
2018-02-03T08:07:24.415Z,14.93
2018-02-03T08:09:52.355Z,13.83
2018-02-03T08:12:19.803Z,13.97
2018-02-03T08:14:47.286Z,13.83
2018-02-03T08:17:14.746Z,15.50
2018-02-03T08:19:42.242Z,13.80
2018-02-03T08:22:10.498Z,14.93
2018-02-03T08:24:37.978Z,14.70
2018-02-03T08:27:06.202Z,13.47
2018-02-03T08:29:33.698Z,13.77
2018-02-03T08:32:01.198Z,15.83
2018-02-03T08:34:28.666Z,14.83
2018-02-03T08:36:56.180Z,15.10
2018-02-03T08:39:23.662Z,13.73
2018-02-03T08:41:51.151Z,14.40
2018-02-03T08:44:18.606Z,14.87
2018-02-03T08:46:46.095Z,15.13
2018-02-03T08:49:13.552Z,14.97
2018-02-03T08:51:41.054Z,14.77
2018-02-03T08:54:08.526Z,15.10
2018-02-03T08:56:36.010Z,15.20
2018-02-03T08:59:03.518Z,14.57
2018-02-03T09:01:30.997Z,14.17
2018-02-03T09:03:58.508Z,14.53
2018-02-03T09:06:26.085Z,14.90
2018-02-03T09:08:54.299Z,15.23
2018-02-03T09:11:21.785Z,15.47
2018-02-03T09:13:49.237Z,15.37
2018-02-03T09:16:16.716Z,14.33
2018-02-03T09:18:44.198Z,14.77
2018-02-03T09:21:11.661Z,14.20
2018-02-03T09:23:39.114Z,16.43
2018-02-03T09:26:06.600Z,15.97
2018-02-03T09:28:34.078Z,16.20
2018-02-03T09:31:01.534Z,14.47
2018-02-03T09:33:29.022Z,14.57
2018-02-03T09:35:56.485Z,13.33
2018-02-03T09:38:24.735Z,13.30
2018-02-03T09:40:52.226Z,13.67
2018-02-03T09:43:19.730Z,14.83
2018-02-03T09:45:47.970Z,14.50
2018-02-03T09:48:15.429Z,13.07
2018-02-03T09:50:42.914Z,13.07
2018-02-03T09:53:10.378Z,14.23
2018-02-03T09:55:37.849Z,13.30
2018-02-03T09:58:05.341Z,13.40
2018-02-03T10:00:33.558Z,14.33
2018-02-03T10:03:01.058Z,12.60
2018-02-03T10:05:28.549Z,12.57
2018-02-03T10:07:56.014Z,14.23
2018-02-03T10:10:23.467Z,13.57
2018-02-03T10:12:50.950Z,14.00
2018-02-03T10:15:18.430Z,12.87
2018-02-03T10:17:45.915Z,13.37
2018-02-03T10:20:14.142Z,12.83
2018-02-03T10:22:41.630Z,12.07
2018-02-03T10:25:09.270Z,12.57
2018-02-03T10:27:36.798Z,12.80
2018-02-03T10:30:04.250Z,12.33
2018-02-03T10:32:31.734Z,11.47
2018-02-03T10:34:59.189Z,10.97
2018-02-03T10:37:26.774Z,12.67
2018-02-03T10:39:54.270Z,12.00
2018-02-03T10:42:21.738Z,12.40
2018-02-03T10:44:49.229Z,11.43
2018-02-03T10:47:16.725Z,11.33
2018-02-03T10:49:44.180Z,11.07
2018-02-03T10:52:11.646Z,11.57
2018-02-03T10:54:39.126Z,12.07
2018-02-03T10:57:07.433Z,11.80
2018-02-03T10:59:34.909Z,11.40
2018-02-03T11:02:02.394Z,11.97
2018-02-03T11:04:29.861Z,11.70
2018-02-03T11:06:58.098Z,11.03
2018-02-03T11:09:25.607Z,11.97
2018-02-03T11:11:53.077Z,10.57
2018-02-03T11:14:20.526Z,10.63
2018-02-03T11:16:47.986Z,10.77
2018-02-03T11:19:15.467Z,11.93
2018-02-03T11:21:42.938Z,11.07
2018-02-03T11:24:10.417Z,9.63
2018-02-03T11:26:37.914Z,10.17
2018-02-03T11:29:05.443Z,28.47
2018-02-03T11:31:38.313Z,11.00
2018-02-03T11:34:05.794Z,10.20
2018-02-03T11:36:34.122Z,10.33
2018-02-03T11:39:01.928Z,11.57
2018-02-03T11:41:29.414Z,10.53
2018-02-03T11:43:57.639Z,11.23
2018-02-03T11:46:25.126Z,11.17
2018-02-03T11:48:52.602Z,12.20
2018-02-03T11:51:20.868Z,11.03
2018-02-03T11:53:48.330Z,10.07
2018-02-03T11:56:16.598Z,10.50
2018-02-03T11:58:44.084Z,10.77
2018-02-03T12:01:11.574Z,10.80
2018-02-03T12:03:39.066Z,10.73
2018-02-03T12:06:06.540Z,9.73
2018-02-03T12:08:34.811Z,12.10
2018-02-03T12:11:03.061Z,11.67
2018-02-03T12:13:30.528Z,11.50
2018-02-03T12:15:57.987Z,11.83
2018-02-03T12:18:25.470Z,12.20
2018-02-03T12:20:52.934Z,12.20
2018-02-03T12:23:20.446Z,11.93
2018-02-03T12:25:47.906Z,16.30
2018-02-03T12:28:15.362Z,11.13
2018-02-03T12:30:43.698Z,13.03
2018-02-03T12:33:11.271Z,14.13
2018-02-03T12:35:38.758Z,11.33
2018-02-03T12:38:06.240Z,10.87
2018-02-03T12:40:34.486Z,12.20
2018-02-03T12:43:01.996Z,11.60
2018-02-03T12:45:29.450Z,11.57
2018-02-03T12:47:56.928Z,11.20
2018-02-03T12:50:24.448Z,11.20
2018-02-03T12:52:52.746Z,9.83
2018-02-03T12:55:20.203Z,9.70
2018-02-03T12:57:47.687Z,10.13
2018-02-03T13:00:15.171Z,10.73
2018-02-03T13:02:42.658Z,11.10
2018-02-03T13:05:10.182Z,10.30
2018-02-03T13:07:37.667Z,9.60
2018-02-03T13:10:05.929Z,10.17
2018-02-03T13:12:33.379Z,10.47
2018-02-03T13:15:00.862Z,10.10
2018-02-03T13:17:29.109Z,10.03
2018-02-03T13:19:56.593Z,9.43
2018-02-03T13:22:24.053Z,11.17
2018-02-03T13:24:52.280Z,9.97
2018-02-03T13:27:19.758Z,11.60
2018-02-03T13:29:47.209Z,9.13
2018-02-03T13:32:14.708Z,11.10
2018-02-03T13:34:42.958Z,9.43
2018-02-03T13:37:11.277Z,9.50
2018-02-03T13:39:38.738Z,9.57
2018-02-03T13:42:06.326Z,9.30
2018-02-03T13:44:33.802Z,8.50
2018-02-03T13:47:01.262Z,8.90
2018-02-03T13:49:29.506Z,9.03
2018-02-03T13:51:57.738Z,9.23
2018-02-03T13:54:25.218Z,9.80
2018-02-03T13:56:52.678Z,9.30
2018-02-03T13:59:20.268Z,9.33
2018-02-03T14:01:47.719Z,8.73
2018-02-03T14:04:15.174Z,7.43
2018-02-03T14:06:42.646Z,7.97
2018-02-03T14:09:10.127Z,7.37
2018-02-03T14:11:37.620Z,7.83
2018-02-03T14:14:05.841Z,8.60
2018-02-03T14:16:33.334Z,8.53
2018-02-03T14:19:00.796Z,7.73
2018-02-03T14:21:28.303Z,8.63
2018-02-03T14:24:01.555Z,8.87
2018-02-03T14:26:29.038Z,8.70
2018-02-03T14:28:56.498Z,9.10
2018-02-03T14:31:23.966Z,9.93
2018-02-03T14:33:51.450Z,9.20
2018-02-03T14:36:19.674Z,9.40
2018-02-03T14:38:47.165Z,9.13
2018-02-03T14:41:14.657Z,9.47
2018-02-03T14:43:42.126Z,8.73
2018-02-03T14:46:09.591Z,12.67
2018-02-03T14:48:37.046Z,9.67
2018-02-03T14:51:04.535Z,13.97
2018-02-03T14:53:32.003Z,13.10
2018-02-03T14:55:59.525Z,11.37
2018-02-03T14:58:27.051Z,10.63
2018-02-03T15:00:55.275Z,12.73
2018-02-03T15:03:22.756Z,14.17
2018-02-03T15:05:50.267Z,13.20
2018-02-03T15:08:18.864Z,9.37
2018-02-03T15:10:46.336Z,9.47
2018-02-03T15:13:13.836Z,9.37
2018-02-03T15:15:45.750Z,8.60
2018-02-03T15:18:34.808Z,7.90
2018-02-03T15:21:02.901Z,13.73
2018-02-03T15:23:33.339Z,9.03
2018-02-03T15:26:00.806Z,8.10
2018-02-03T15:28:28.281Z,9.57
2018-02-03T15:30:55.766Z,8.17
2018-02-03T15:33:23.243Z,7.93
2018-02-03T15:35:50.726Z,8.97
2018-02-03T15:38:18.198Z,8.97
2018-02-03T15:40:45.655Z,8.70
2018-02-03T15:43:13.130Z,9.70
2018-02-03T15:45:40.607Z,9.70
2018-02-03T15:48:08.854Z,9.27
2018-02-03T15:50:36.367Z,9.87
2018-02-03T15:53:04.568Z,10.47
2018-02-03T15:55:32.132Z,10.07
2018-02-03T15:57:59.665Z,11.23
2018-02-03T16:00:27.095Z,10.37
2018-02-03T16:02:54.545Z,9.97
2018-02-03T16:05:22.034Z,10.07
2018-02-03T16:07:49.494Z,9.17
2018-02-03T16:10:17.021Z,9.03
2018-02-03T16:12:45.247Z,9.00
2018-02-03T16:15:12.717Z,9.40
2018-02-03T16:17:40.227Z,7.90
2018-02-03T16:20:07.687Z,8.40
2018-02-03T16:22:35.156Z,7.97
2018-02-03T16:25:02.640Z,7.80
2018-02-03T16:27:30.102Z,9.10
2018-02-03T16:29:57.602Z,8.37
2018-02-03T16:32:25.085Z,7.30
2018-02-03T16:34:52.577Z,7.93
2018-02-03T16:37:20.039Z,7.80
2018-02-03T16:39:47.518Z,6.73
2018-02-03T16:42:15.758Z,7.37
2018-02-03T16:44:43.218Z,7.30
2018-02-03T16:47:10.695Z,7.13
2018-02-03T16:49:38.329Z,6.70
2018-02-03T16:52:05.820Z,7.33
2018-02-03T16:54:34.043Z,7.23
2018-02-03T16:57:01.501Z,7.07
2018-02-03T16:59:29.002Z,8.30
2018-02-03T17:01:56.454Z,6.93
2018-02-03T17:04:23.950Z,6.80
2018-02-03T17:06:51.434Z,7.50
2018-02-03T17:09:18.928Z,6.87
2018-02-03T17:11:46.434Z,6.37
2018-02-03T17:14:13.902Z,6.33
2018-02-03T17:16:41.366Z,7.23
2018-02-03T17:19:08.855Z,6.97
2018-02-03T17:21:36.381Z,7.30
2018-02-03T17:24:03.821Z,7.00
2018-02-03T17:26:31.314Z,7.30
2018-02-03T17:28:58.783Z,7.20
2018-02-03T17:31:26.248Z,6.63
2018-02-03T17:33:55.484Z,9.80
2018-02-03T17:36:28.685Z,7.27
2018-02-03T17:41:53.110Z,7.17
2018-02-03T17:44:20.572Z,10.70
2018-02-03T17:46:53.595Z,7.77
2018-02-03T17:49:21.046Z,7.50
2018-02-03T17:51:48.503Z,8.37
2018-02-03T17:54:16.174Z,7.37
2018-02-03T17:56:49.262Z,7.70
2018-02-03T17:59:16.770Z,8.67
2018-02-03T18:01:44.242Z,8.77
2018-02-03T18:04:11.695Z,8.27
2018-02-03T18:06:44.990Z,11.57
2018-02-03T18:09:13.212Z,9.43
2018-02-03T18:11:40.674Z,10.30
2018-02-03T18:14:08.171Z,9.97
2018-02-03T18:16:35.702Z,9.87
2018-02-03T18:19:03.141Z,10.67
2018-02-03T18:21:31.406Z,10.30
2018-02-03T18:23:58.873Z,15.43
2018-02-03T18:26:27.134Z,11.43
2018-02-03T18:28:54.602Z,9.33
2018-02-03T18:31:22.178Z,19.03
2018-02-03T18:33:49.648Z,11.90
2018-02-03T18:36:17.123Z,11.33
2018-02-03T18:38:44.669Z,10.87
2018-02-03T18:41:12.161Z,11.47
2018-02-03T18:43:39.614Z,12.43
2018-02-03T18:46:07.075Z,11.70
2018-02-03T18:48:34.554Z,20.83
2018-02-03T18:51:02.069Z,15.63
2018-02-03T18:53:29.526Z,17.50
2018-02-03T18:55:56.986Z,12.33
2018-02-03T18:58:25.244Z,20.80
2018-02-03T19:00:52.726Z,13.80
2018-02-03T19:03:20.220Z,12.77
2018-02-03T19:05:47.670Z,12.77
2018-02-03T19:08:15.213Z,29.83
2018-02-03T19:10:42.732Z,13.03
2018-02-03T19:13:10.242Z,13.60
2018-02-03T19:15:37.711Z,14.60
2018-02-03T19:18:05.983Z,14.80
2018-02-03T19:20:34.214Z,18.43
2018-02-03T19:23:01.698Z,13.77
2018-02-03T19:25:29.191Z,21.63
2018-02-03T19:27:56.665Z,14.30
2018-02-03T19:30:24.147Z,15.17
2018-02-03T19:32:51.610Z,15.87
2018-02-03T19:35:19.140Z,17.73
2018-02-03T19:37:46.620Z,19.07
2018-02-03T19:40:14.102Z,15.03
2018-02-03T19:42:41.562Z,14.50
2018-02-03T19:45:09.102Z,33.10
2018-02-03T19:47:36.666Z,15.30
2018-02-03T19:50:04.162Z,15.83
2018-02-03T19:52:32.439Z,19.90
2018-02-03T19:55:00.677Z,21.17
2018-02-03T19:57:28.178Z,16.83
2018-02-03T19:59:55.645Z,25.90
2018-02-03T20:02:23.159Z,33.57
2018-02-03T20:04:50.653Z,21.50
2018-02-03T20:07:18.226Z,21.33
2018-02-03T20:09:45.685Z,17.13
2018-02-03T20:12:13.145Z,22.47
2018-02-03T20:14:40.642Z,24.67
2018-02-03T20:17:08.126Z,16.83
2018-02-03T20:19:36.398Z,20.27
2018-02-03T20:22:03.871Z,16.07
2018-02-03T20:24:32.101Z,19.00
2018-02-03T20:26:59.673Z,17.13
2018-02-03T20:29:27.144Z,17.77
2018-02-03T20:31:54.740Z,18.00
2018-02-03T20:34:22.224Z,18.00
2018-02-03T20:36:50.454Z,16.47
2018-02-03T20:39:17.937Z,17.13
2018-02-03T20:41:45.398Z,18.23
2018-02-03T20:44:12.988Z,16.93
2018-02-03T20:46:40.453Z,16.57
2018-02-03T20:49:07.940Z,17.37
2018-02-03T20:51:35.470Z,16.90
2018-02-03T20:54:02.968Z,17.07
2018-02-03T20:56:30.443Z,19.07
2018-02-03T20:58:57.926Z,16.77
2018-02-03T21:01:25.414Z,17.03
2018-02-03T21:03:52.886Z,16.83
2018-02-03T21:06:20.382Z,16.43
2018-02-03T21:08:47.837Z,16.27
2018-02-03T21:11:15.316Z,16.90
2018-02-03T21:13:42.804Z,16.67
2018-02-03T21:16:11.031Z,17.53
2018-02-03T21:18:39.385Z,18.13
2018-02-03T21:21:06.853Z,17.73
2018-02-03T21:23:34.322Z,18.50
2018-02-03T21:26:01.834Z,18.50
2018-02-03T21:28:29.321Z,18.57
2018-02-03T21:30:56.795Z,18.17
2018-02-03T21:33:24.281Z,17.23
2018-02-03T21:35:51.789Z,18.33
2018-02-03T21:38:19.250Z,16.83
2018-02-03T21:40:46.723Z,18.57
2018-02-03T21:43:14.225Z,18.13
2018-02-03T21:45:41.726Z,29.83
2018-02-03T21:48:09.206Z,19.13
2018-02-03T21:50:36.666Z,16.87
2018-02-03T21:53:04.122Z,17.17
2018-02-03T21:55:31.603Z,17.00
2018-02-03T21:57:59.086Z,17.10
2018-02-03T22:00:26.590Z,16.60
2018-02-03T22:02:54.050Z,15.27
2018-02-03T22:05:21.546Z,15.23
2018-02-03T22:07:49.033Z,16.97
2018-02-03T22:10:16.511Z,16.20
2018-02-03T22:12:44.010Z,14.67
2018-02-03T22:15:11.479Z,14.63
2018-02-03T22:17:39.706Z,15.53
2018-02-03T22:20:07.194Z,15.43
2018-02-03T22:22:34.677Z,15.23
2018-02-03T22:25:02.161Z,16.23
2018-02-03T22:27:29.650Z,14.60
2018-02-03T22:29:57.130Z,15.83
2018-02-03T22:32:25.351Z,16.10
2018-02-03T22:34:52.843Z,16.50
2018-02-03T22:37:20.298Z,16.20
2018-02-03T22:39:47.802Z,16.03
2018-02-03T22:42:15.267Z,19.57
2018-02-03T22:44:42.746Z,16.97
2018-02-03T22:47:10.232Z,15.57
2018-02-03T22:49:37.732Z,16.13
2018-02-03T22:52:05.198Z,16.63
2018-02-03T22:54:32.687Z,15.87
2018-02-03T22:57:00.150Z,15.07
2018-02-03T22:59:27.642Z,14.57
2018-02-03T23:01:55.101Z,13.90
2018-02-03T23:04:23.365Z,14.87
2018-02-03T23:06:50.810Z,15.57
2018-02-03T23:09:18.310Z,15.37
2018-02-03T23:11:45.781Z,15.63
2018-02-03T23:14:13.263Z,19.10
2018-02-03T23:16:41.510Z,14.67
2018-02-03T23:19:08.973Z,14.90
2018-02-03T23:21:36.457Z,14.10
2018-02-03T23:24:03.915Z,14.73
2018-02-03T23:26:31.394Z,14.80
2018-02-03T23:28:58.898Z,14.30
2018-02-03T23:31:26.376Z,14.17
2018-02-03T23:33:53.843Z,13.73
2018-02-03T23:36:21.333Z,15.03
2018-02-03T23:38:48.798Z,14.00
2018-02-03T23:41:16.262Z,15.37
2018-02-03T23:43:43.744Z,14.47
2018-02-03T23:46:11.253Z,14.33
2018-02-03T23:48:39.512Z,14.13
2018-02-03T23:51:06.974Z,14.53
2018-02-03T23:53:34.463Z,14.97
2018-02-03T23:56:02.790Z,15.13
2018-02-03T23:58:30.258Z,15.37
