createdAt,value
2019-01-21T00:00:00.206Z,0
2019-01-21T00:30:00.232Z,0
2019-01-21T01:00:00.243Z,0
2019-01-21T01:30:00.230Z,0
2019-01-21T02:00:00.168Z,0
2019-01-21T02:30:00.218Z,0
2019-01-21T03:00:00.241Z,0
2019-01-21T03:30:00.231Z,0
2019-01-21T04:00:00.180Z,0
2019-01-21T04:30:00.299Z,4.67
2019-01-21T05:00:00.426Z,0
2019-01-21T05:30:00.184Z,0.67
2019-01-21T06:00:00.261Z,0.67
2019-01-21T06:30:00.265Z,0
2019-01-21T07:00:00.391Z,2
2019-01-21T07:30:00.434Z,3.33
2019-01-21T10:00:00.558Z,2.67
2019-01-21T10:00:00.633Z,2.67
2019-01-21T10:00:00.707Z,4
2019-01-21T10:30:01.155Z,4.67
2019-01-21T10:30:01.301Z,4.67
2019-01-21T10:30:01.565Z,5.34
2019-01-21T11:00:00.375Z,5.34
2019-01-21T11:00:00.628Z,3.33
2019-01-21T11:00:00.854Z,3.33
2019-01-21T11:30:00.229Z,3.33
2019-01-21T11:30:00.305Z,3.33
2019-01-21T11:30:00.322Z,5.34
2019-01-21T12:00:00.280Z,5.34
2019-01-21T12:00:00.314Z,3.33
2019-01-21T12:00:00.384Z,3.33
2019-01-21T12:30:00.597Z,2.67
2019-01-21T13:00:00.448Z,2
2019-01-21T13:30:00.208Z,5.34
2019-01-21T14:00:00.212Z,5.34
2019-01-21T14:30:00.235Z,3.33
2019-01-21T15:00:00.302Z,3.33
2019-01-21T15:30:00.383Z,3.33
2019-01-21T16:00:00.271Z,4
2019-01-21T16:30:00.261Z,0.67
2019-01-21T17:00:00.232Z,0.67
2019-01-21T17:30:00.245Z,0.67
2019-01-21T18:00:00.223Z,0.67
2019-01-21T18:30:01.854Z,0
2019-01-21T19:00:00.228Z,0
2019-01-21T19:30:00.317Z,2.67
2019-01-21T20:00:00.216Z,2
2019-01-21T20:30:00.231Z,3.33
2019-01-21T21:00:00.325Z,4
2019-01-21T21:30:00.270Z,2.67
2019-01-21T22:00:00.228Z,1.33
2019-01-21T22:30:00.219Z,0
2019-01-21T23:00:00.237Z,3.33
2019-01-21T23:30:00.204Z,2.67
