createdAt,value
2022-10-05T00:03:59.350Z,78.23
2022-10-05T00:09:01.985Z,77.98
2022-10-05T00:14:31.898Z,78.40
2022-10-05T00:19:39.200Z,78.26
2022-10-05T00:24:41.524Z,78.29
2022-10-05T00:29:44.106Z,78.41
2022-10-05T00:34:47.106Z,78.57
2022-10-05T00:39:49.881Z,78.52
2022-10-05T00:45:02.270Z,78.87
2022-10-05T00:50:05.621Z,78.44
2022-10-05T00:55:43.724Z,78.99
2022-10-05T01:01:01.837Z,78.95
2022-10-05T01:06:25.166Z,79.02
2022-10-05T01:11:40.974Z,78.90
2022-10-05T01:16:58.668Z,79.30
2022-10-05T01:22:08.463Z,79.24
2022-10-05T01:27:12.385Z,79.04
2022-10-05T01:32:37.603Z,79.65
2022-10-05T01:38:13.667Z,79.98
2022-10-05T01:43:39.075Z,79.94
2022-10-05T01:48:53.474Z,80.35
2022-10-05T01:54:14.183Z,80.13
2022-10-05T01:59:47.055Z,80.48
2022-10-05T02:05:16.437Z,80.02
2022-10-05T02:10:24.960Z,80.43
2022-10-05T02:15:32.530Z,80.38
2022-10-05T02:20:37.857Z,80.39
2022-10-05T02:25:42.998Z,80.25
2022-10-05T02:31:14.513Z,80.84
2022-10-05T02:36:26.358Z,80.67
2022-10-05T02:41:50.534Z,80.76
2022-10-05T02:47:06.177Z,81.10
2022-10-05T02:52:19.458Z,81.06
2022-10-05T02:58:06.297Z,80.94
2022-10-05T03:03:39.038Z,81.27
2022-10-05T03:09:05.518Z,80.58
2022-10-05T03:14:15.446Z,80.97
2022-10-05T03:19:45.314Z,80.96
2022-10-05T03:24:54.217Z,80.88
2022-10-05T03:30:23.638Z,81.05
2022-10-05T03:35:34.915Z,81.15
2022-10-05T03:40:40.685Z,81.03
2022-10-05T03:46:11.956Z,81.19
2022-10-05T03:51:36.008Z,81.15
2022-10-05T03:57:04.584Z,81.34
2022-10-05T04:02:29.552Z,80.98
2022-10-05T04:07:47.144Z,81.50
2022-10-05T04:12:58.842Z,81.23
2022-10-05T04:18:07.873Z,81.37
2022-10-05T04:23:10.094Z,81.21
2022-10-05T04:28:37.292Z,81.50
2022-10-05T04:33:39.555Z,81.32
2022-10-05T04:39:20.520Z,81.84
2022-10-05T04:44:37.129Z,81.74
2022-10-05T04:49:55.639Z,81.62
2022-10-05T04:55:29.429Z,81.89
2022-10-05T05:00:44.022Z,81.75
2022-10-05T05:06:22.617Z,81.68
2022-10-05T05:11:54.155Z,82.16
2022-10-05T05:17:21.180Z,81.91
2022-10-05T05:22:47.492Z,82.07
2022-10-05T05:27:55.735Z,81.85
2022-10-05T05:33:05.927Z,81.80
2022-10-05T05:38:58.465Z,82.13
2022-10-05T05:44:10.042Z,81.99
2022-10-05T05:49:47.939Z,82.12
2022-10-05T05:54:57.261Z,81.94
2022-10-05T06:00:25.389Z,82.01
2022-10-05T06:05:57.603Z,81.93
2022-10-05T06:11:05.689Z,81.71
2022-10-05T06:16:43.649Z,81.82
2022-10-05T06:22:06.565Z,82.19
2022-10-05T06:27:36.918Z,82.08
2022-10-05T06:33:10.985Z,81.95
2022-10-05T06:38:33.838Z,81.81
2022-10-05T06:43:48.969Z,82.00
2022-10-05T06:49:23.947Z,81.65
2022-10-05T06:55:30.858Z,81.66
2022-10-05T07:00:53.332Z,81.70
2022-10-05T07:06:17.484Z,81.90
2022-10-05T07:11:30.613Z,81.45
2022-10-05T07:16:45.802Z,81.39
2022-10-05T07:22:23.292Z,81.73
2022-10-05T07:27:33.904Z,81.12
2022-10-05T07:32:59.959Z,81.29
2022-10-05T07:38:26.828Z,81.58
2022-10-05T07:44:01.104Z,81.53
2022-10-05T07:49:17.593Z,81.67
2022-10-05T07:54:54.276Z,81.68
2022-10-05T08:00:25.679Z,81.76
2022-10-05T08:05:38.739Z,81.23
2022-10-05T08:10:44.888Z,80.89
2022-10-05T08:15:50.854Z,80.45
2022-10-05T08:20:58.140Z,80.43
2022-10-05T08:26:18.581Z,80.88
2022-10-05T08:31:30.171Z,80.87
2022-10-05T08:37:12.411Z,80.74
2022-10-05T08:43:15.188Z,80.79
2022-10-05T08:48:45.278Z,80.26
2022-10-05T08:53:56.456Z,80.13
2022-10-05T08:59:48.196Z,79.83
2022-10-05T09:05:02.593Z,79.71
2022-10-05T09:10:39.724Z,80.33
2022-10-05T09:16:07.982Z,80.83
2022-10-05T09:21:24.379Z,80.80
2022-10-05T09:26:50.357Z,81.02
2022-10-05T09:32:30.532Z,80.90
2022-10-05T09:37:51.286Z,80.78
2022-10-05T09:43:30.060Z,81.06
2022-10-05T09:48:46.001Z,81.00
2022-10-05T09:54:03.252Z,80.91
2022-10-05T09:59:07.673Z,80.47
2022-10-05T10:04:43.815Z,80.17
2022-10-05T10:10:35.745Z,80.20
2022-10-05T10:16:01.512Z,79.44
2022-10-05T10:21:31.308Z,79.75
2022-10-05T10:26:56.366Z,79.16
2022-10-05T10:32:23.429Z,78.42
2022-10-05T10:38:24.005Z,78.10
2022-10-05T10:43:34.651Z,78.22
2022-10-05T10:49:06.807Z,77.82
2022-10-05T10:54:39.576Z,76.98
2022-10-05T11:00:33.234Z,76.65
2022-10-05T11:06:14.293Z,77.17
2022-10-05T11:12:17.990Z,77.58
2022-10-05T11:17:58.275Z,78.06
2022-10-05T11:23:17.312Z,77.89
2022-10-05T11:29:01.126Z,77.45
2022-10-05T11:34:25.318Z,77.32
2022-10-05T11:39:53.676Z,77.33
2022-10-05T11:45:21.972Z,77.48
2022-10-05T11:51:22.081Z,77.55
2022-10-05T11:56:38.778Z,77.74
2022-10-05T12:01:59.584Z,77.78
2022-10-05T12:07:23.350Z,77.63
2022-10-05T12:12:27.996Z,77.55
2022-10-05T12:17:55.141Z,76.89
2022-10-05T12:23:24.407Z,76.86
2022-10-05T12:28:58.639Z,76.29
2022-10-05T12:34:01.928Z,77.02
2022-10-05T12:39:26.026Z,76.81
2022-10-05T12:44:59.574Z,77.02
2022-10-05T12:50:20.358Z,77.18
2022-10-05T12:55:35.235Z,77.20
2022-10-05T13:00:47.726Z,77.79
2022-10-05T13:06:12.387Z,78.40
2022-10-05T13:11:21.241Z,78.00
2022-10-05T13:16:42.302Z,77.88
2022-10-05T13:21:50.285Z,77.74
2022-10-05T13:27:01.404Z,77.54
2022-10-05T13:32:20.203Z,77.58
2022-10-05T13:37:39.475Z,77.24
2022-10-05T13:42:58.167Z,76.92
2022-10-05T13:48:06.242Z,77.23
2022-10-05T13:53:30.290Z,77.02
2022-10-05T13:58:59.757Z,77.01
2022-10-05T14:04:21.580Z,76.88
2022-10-05T14:09:29.968Z,76.60
2022-10-05T14:14:34.053Z,77.07
2022-10-05T14:19:46.180Z,77.32
2022-10-05T14:25:10.169Z,77.45
2022-10-05T14:30:12.557Z,77.38
2022-10-05T14:35:51.017Z,77.46
2022-10-05T14:41:20.049Z,77.60
2022-10-05T14:46:52.958Z,78.19
2022-10-05T14:52:32.781Z,78.60
2022-10-05T14:57:43.747Z,78.32
2022-10-05T15:03:09.886Z,78.41
2022-10-05T15:08:11.972Z,78.52
2022-10-05T15:13:30.907Z,78.68
2022-10-05T15:18:36.531Z,78.62
2022-10-05T15:23:47.514Z,78.82
2022-10-05T15:28:56.085Z,78.83
2022-10-05T15:34:16.967Z,78.95
2022-10-05T15:39:43.457Z,78.94
2022-10-05T15:44:50.305Z,79.08
2022-10-05T15:50:03.569Z,79.54
2022-10-05T15:55:47.838Z,79.84
2022-10-05T16:01:08.255Z,79.59
2022-10-05T16:06:42.096Z,79.42
2022-10-05T16:12:04.409Z,79.84
2022-10-05T16:17:48.167Z,79.88
2022-10-05T16:23:22.130Z,79.84
2022-10-05T16:29:12.024Z,79.95
2022-10-05T16:34:36.933Z,79.83
2022-10-05T16:40:36.783Z,80.21
2022-10-05T16:46:00.235Z,80.06
2022-10-05T16:51:11.312Z,79.87
2022-10-05T16:56:19.605Z,80.10
2022-10-05T17:02:02.319Z,80.09
2022-10-05T17:07:19.810Z,79.98
2022-10-05T17:12:32.935Z,79.84
2022-10-05T17:18:07.290Z,79.99
2022-10-05T17:23:24.084Z,79.78
2022-10-05T17:29:00.488Z,79.52
2022-10-05T17:34:18.222Z,79.73
2022-10-05T17:39:22.829Z,79.40
2022-10-05T17:44:26.404Z,79.23
2022-10-05T17:50:22.688Z,79.01
2022-10-05T17:55:34.313Z,78.99
2022-10-05T18:00:42.218Z,79.01
2022-10-05T18:05:46.616Z,78.83
2022-10-05T18:11:35.580Z,78.95
2022-10-05T18:16:58.066Z,79.02
2022-10-05T18:22:19.428Z,79.01
2022-10-05T18:27:58.647Z,79.31
2022-10-05T18:33:18.710Z,78.97
2022-10-05T18:38:32.191Z,79.15
2022-10-05T18:43:44.047Z,79.51
2022-10-05T18:49:31.430Z,79.59
2022-10-05T18:54:47.304Z,80.12
2022-10-05T19:00:13.610Z,80.61
2022-10-05T19:05:47.544Z,80.74
2022-10-05T19:10:55.572Z,80.68
2022-10-05T19:16:03.297Z,80.55
2022-10-05T19:21:25.797Z,81.21
2022-10-05T19:26:48.747Z,81.09
2022-10-05T19:31:55.744Z,80.89
2022-10-05T19:37:03.404Z,80.91
2022-10-05T19:42:20.230Z,81.02
2022-10-05T19:47:48.485Z,81.09
2022-10-05T19:52:52.422Z,80.89
2022-10-05T19:57:56.768Z,81.18
2022-10-05T20:03:19.791Z,81.50
2022-10-05T20:08:47.573Z,81.35
2022-10-05T20:13:52.797Z,81.34
2022-10-05T20:19:13.382Z,81.18
2022-10-05T20:24:17.069Z,81.07
2022-10-05T20:29:19.285Z,80.97
2022-10-05T20:34:41.849Z,81.46
2022-10-05T20:39:44.120Z,81.26
2022-10-05T20:45:06.511Z,81.29
2022-10-05T20:50:10.508Z,81.29
2022-10-05T20:55:31.676Z,81.48
2022-10-05T21:01:10.933Z,81.66
2022-10-05T21:06:13.146Z,81.71
2022-10-05T21:11:33.776Z,81.89
2022-10-05T21:16:38.792Z,81.85
2022-10-05T21:21:45.831Z,82.17
2022-10-05T21:26:48.002Z,82.32
2022-10-05T21:31:50.222Z,82.45
2022-10-05T21:37:11.207Z,82.26
2022-10-05T21:42:13.514Z,82.55
2022-10-05T21:47:17.462Z,82.73
2022-10-05T21:52:20.078Z,82.69
2022-10-05T21:57:22.249Z,82.75
2022-10-05T22:02:24.442Z,82.87
2022-10-05T22:07:26.847Z,82.75
2022-10-05T22:12:29.183Z,82.81
2022-10-05T22:17:49.777Z,83.02
2022-10-05T22:22:54.056Z,82.94
2022-10-05T22:27:56.227Z,82.92
2022-10-05T22:32:58.429Z,83.09
2022-10-05T22:38:19.236Z,82.99
2022-10-05T22:43:21.403Z,83.21
2022-10-05T22:48:23.613Z,83.24
2022-10-05T22:53:25.824Z,83.16
2022-10-05T22:58:28.143Z,83.52
2022-10-05T23:03:31.336Z,83.29
2022-10-05T23:08:35.395Z,83.28
2022-10-05T23:13:38.181Z,83.31
2022-10-05T23:18:41.148Z,83.38
2022-10-05T23:23:52.480Z,83.44
2022-10-05T23:28:54.820Z,83.27
2022-10-05T23:33:57.014Z,83.53
2022-10-05T23:39:00.182Z,83.56
2022-10-05T23:44:21.463Z,83.54
2022-10-05T23:49:24.185Z,83.34
2022-10-05T23:54:26.370Z,83.73
2022-10-05T23:59:28.504Z,83.45
