createdAt,value
2019-02-17T00:04:25.612Z,8.10
2019-02-17T00:07:10.444Z,8.00
2019-02-17T00:10:18.716Z,8.00
2019-02-17T00:13:00.792Z,8.00
2019-02-17T00:15:42.157Z,7.90
2019-02-17T00:18:12.239Z,7.80
2019-02-17T00:21:01.117Z,7.80
2019-02-17T00:23:43.363Z,7.80
2019-02-17T00:29:42.937Z,7.80
2019-02-17T00:32:24.087Z,7.70
2019-02-17T00:35:06.249Z,7.70
2019-02-17T00:37:48.560Z,7.70
2019-02-17T00:43:19.476Z,7.60
2019-02-17T00:46:03.254Z,7.50
2019-02-17T00:48:45.841Z,7.50
2019-02-17T00:51:34.294Z,7.60
2019-02-17T00:53:52.295Z,7.50
2019-02-17T00:56:54.687Z,7.50
2019-02-17T01:02:26.982Z,7.60
2019-02-17T01:05:16.075Z,7.60
2019-02-17T01:08:19.216Z,7.60
2019-02-17T01:10:51.868Z,7.50
2019-02-17T01:16:16.900Z,7.40
2019-02-17T01:18:59.348Z,7.40
2019-02-17T01:21:41.560Z,7.40
2019-02-17T01:24:23.287Z,7.40
2019-02-17T01:27:04.992Z,7.40
2019-02-17T01:29:49.367Z,7.30
2019-02-17T01:32:30.514Z,7.30
2019-02-17T01:35:12.151Z,7.30
2019-02-17T01:37:58.743Z,7.30
2019-02-17T01:40:40.329Z,7.20
2019-02-17T01:43:10.235Z,7.20
2019-02-17T01:48:54.015Z,7.20
2019-02-17T01:51:39.718Z,7.20
2019-02-17T01:54:27.149Z,7.10
2019-02-17T01:57:10.465Z,7.10
2019-02-17T01:59:51.697Z,7.00
2019-02-17T02:02:36.196Z,7.00
2019-02-17T02:05:18.411Z,7.00
2019-02-17T02:08:00.086Z,6.90
2019-02-17T02:10:41.412Z,6.80
2019-02-17T02:13:23.438Z,6.80
2019-02-17T02:16:05.164Z,6.70
2019-02-17T02:18:46.675Z,6.60
2019-02-17T02:21:29.342Z,6.70
2019-02-17T02:24:10.725Z,6.70
2019-02-17T02:26:52.188Z,6.70
2019-02-17T02:29:40.832Z,6.70
2019-02-17T02:32:17.263Z,6.70
2019-02-17T02:34:59.175Z,6.60
2019-02-17T02:37:41.164Z,6.60
2019-02-17T02:40:22.594Z,6.60
2019-02-17T02:43:04.305Z,6.50
2019-02-17T02:45:45.817Z,6.50
2019-02-17T02:48:27.251Z,6.50
2019-02-17T02:51:08.829Z,6.50
2019-02-17T02:53:50.897Z,6.50
2019-02-17T02:56:32.177Z,6.50
2019-02-17T02:59:15.240Z,6.50
2019-02-17T03:02:03.952Z,6.50
2019-02-17T03:04:43.887Z,6.50
2019-02-17T03:07:25.707Z,6.40
2019-02-17T03:10:33.916Z,6.50
2019-02-17T03:13:04.442Z,6.40
2019-02-17T03:15:46.410Z,6.30
2019-02-17T03:18:27.136Z,6.20
2019-02-17T03:21:13.287Z,6.20
2019-02-17T03:23:55.370Z,6.20
2019-02-17T03:26:36.262Z,6.20
2019-02-17T03:29:18.693Z,6.10
2019-02-17T03:31:59.723Z,6.10
2019-02-17T03:34:39.414Z,6.00
2019-02-17T03:37:28.223Z,6.00
2019-02-17T03:40:09.582Z,5.90
2019-02-17T03:42:51.118Z,5.90
2019-02-17T03:45:32.472Z,5.90
2019-02-17T03:48:13.783Z,5.90
2019-02-17T03:50:54.931Z,5.90
2019-02-17T03:53:36.210Z,5.90
2019-02-17T03:56:17.531Z,5.90
2019-02-17T03:58:59.238Z,5.80
2019-02-17T04:01:40.784Z,5.80
2019-02-17T04:04:22.412Z,5.90
2019-02-17T04:07:03.970Z,5.90
2019-02-17T04:09:44.938Z,5.80
2019-02-17T04:12:26.377Z,5.80
2019-02-17T04:15:08.064Z,5.80
2019-02-17T04:23:43.962Z,5.80
2019-02-17T04:26:25.530Z,5.80
2019-02-17T04:29:07.203Z,5.70
2019-02-17T04:31:48.694Z,5.70
2019-02-17T04:34:32.366Z,5.70
2019-02-17T04:37:18.455Z,5.70
2019-02-17T04:40:00.446Z,5.70
2019-02-17T04:42:41.374Z,5.70
2019-02-17T04:45:23.391Z,5.70
2019-02-17T04:48:05.756Z,5.60
2019-02-17T04:50:47.992Z,5.60
2019-02-17T04:53:29.512Z,5.60
2019-02-17T04:56:11.051Z,5.50
2019-02-17T04:58:52.388Z,5.50
2019-02-17T05:01:34.023Z,5.40
2019-02-17T05:04:15.617Z,5.40
2019-02-17T05:06:45.245Z,5.40
2019-02-17T05:09:15.580Z,5.40
2019-02-17T05:11:45.438Z,5.40
2019-02-17T05:14:15.194Z,5.40
2019-02-17T05:16:47.911Z,5.40
2019-02-17T05:19:17.563Z,5.40
2019-02-17T05:21:47.328Z,5.40
2019-02-17T05:24:17.020Z,5.40
2019-02-17T05:26:47.296Z,5.40
2019-02-17T05:29:17.141Z,5.40
2019-02-17T05:31:46.759Z,5.30
2019-02-17T05:34:16.440Z,5.40
2019-02-17T05:36:46.044Z,5.40
2019-02-17T05:39:16.072Z,5.40
2019-02-17T05:41:45.696Z,5.40
2019-02-17T05:44:15.420Z,5.40
2019-02-17T05:46:45.075Z,5.40
2019-02-17T05:49:14.774Z,5.30
2019-02-17T05:51:45.782Z,5.30
2019-02-17T05:54:15.385Z,5.30
2019-02-17T05:56:45.237Z,5.30
2019-02-17T05:59:14.843Z,5.30
2019-02-17T06:01:44.636Z,5.30
2019-02-17T06:04:14.519Z,5.30
2019-02-17T06:06:44.312Z,5.30
2019-02-17T06:09:14.057Z,5.30
2019-02-17T06:11:44.165Z,5.30
2019-02-17T06:14:21.521Z,5.30
2019-02-17T06:16:55.394Z,5.30
2019-02-17T06:19:25.278Z,5.30
2019-02-17T06:21:55.460Z,5.30
2019-02-17T06:24:27.950Z,5.30
2019-02-17T06:26:57.562Z,5.30
2019-02-17T06:29:30.926Z,5.30
2019-02-17T06:32:00.995Z,5.30
2019-02-17T06:34:30.655Z,5.30
2019-02-17T06:37:00.509Z,5.30
2019-02-17T06:39:30.344Z,5.30
2019-02-17T06:42:00.228Z,5.30
2019-02-17T06:44:29.907Z,5.30
2019-02-17T06:47:02.218Z,5.30
2019-02-17T06:49:31.902Z,5.20
2019-02-17T06:52:02.039Z,5.20
2019-02-17T06:54:31.949Z,5.20
2019-02-17T06:57:11.189Z,5.20
2019-02-17T06:59:41.366Z,5.20
2019-02-17T07:02:10.979Z,5.20
2019-02-17T07:05:00.709Z,5.20
2019-02-17T07:07:30.894Z,5.20
2019-02-17T07:10:01.134Z,5.20
2019-02-17T07:12:30.876Z,5.30
2019-02-17T07:15:00.991Z,5.30
2019-02-17T07:17:30.562Z,5.30
2019-02-17T07:20:00.678Z,5.30
2019-02-17T07:22:33.820Z,5.40
2019-02-17T07:25:03.506Z,5.40
2019-02-17T07:27:34.710Z,5.40
2019-02-17T07:30:04.994Z,5.50
2019-02-17T07:32:37.761Z,5.50
2019-02-17T07:35:11.562Z,5.60
2019-02-17T07:37:48.345Z,5.60
2019-02-17T07:40:18.854Z,5.60
2019-02-17T07:42:48.455Z,5.80
2019-02-17T07:45:18.104Z,5.80
2019-02-17T07:47:48.431Z,5.90
2019-02-17T07:50:18.866Z,6.00
2019-02-17T07:52:48.842Z,6.10
2019-02-17T07:55:18.847Z,6.20
2019-02-17T07:57:48.472Z,6.30
2019-02-17T08:00:18.182Z,6.30
2019-02-17T08:02:49.613Z,6.40
2019-02-17T08:05:23.075Z,6.50
2019-02-17T08:07:55.682Z,6.60
2019-02-17T08:10:28.599Z,6.70
2019-02-17T08:12:58.428Z,6.70
2019-02-17T08:15:28.436Z,6.80
2019-02-17T08:17:58.046Z,6.80
2019-02-17T08:20:32.853Z,6.90
2019-02-17T08:23:05.679Z,7.00
2019-02-17T08:25:36.041Z,7.00
2019-02-17T08:28:08.946Z,7.10
2019-02-17T08:30:44.179Z,7.20
2019-02-17T08:33:14.097Z,7.30
2019-02-17T08:35:44.591Z,7.30
2019-02-17T08:38:14.458Z,7.40
2019-02-17T08:41:17.914Z,7.40
2019-02-17T08:43:49.380Z,7.40
2019-02-17T08:46:19.575Z,7.60
2019-02-17T08:48:49.545Z,7.60
2019-02-17T08:51:19.525Z,7.70
2019-02-17T08:53:49.294Z,7.70
2019-02-17T08:56:22.117Z,7.80
2019-02-17T08:58:53.827Z,7.90
2019-02-17T09:01:26.521Z,8.00
2019-02-17T09:03:56.482Z,8.10
2019-02-17T09:06:26.422Z,8.20
2019-02-17T09:08:56.141Z,8.20
2019-02-17T09:11:26.276Z,8.20
2019-02-17T09:13:55.857Z,8.30
2019-02-17T09:16:28.251Z,8.30
2019-02-17T09:18:58.233Z,8.30
2019-02-17T09:21:29.278Z,8.40
2019-02-17T09:23:59.247Z,8.50
2019-02-17T09:26:29.697Z,8.60
2019-02-17T09:28:59.735Z,8.80
2019-02-17T09:31:30.232Z,8.90
2019-02-17T09:34:00.181Z,9.00
2019-02-17T09:36:31.127Z,9.10
2019-02-17T09:39:01.793Z,9.20
2019-02-17T09:41:32.048Z,9.30
2019-02-17T09:44:02.442Z,9.40
2019-02-17T09:46:33.643Z,9.30
2019-02-17T09:49:03.580Z,9.40
2019-02-17T09:51:36.883Z,9.40
2019-02-17T09:54:07.308Z,9.40
2019-02-17T09:56:39.914Z,9.50
2019-02-17T09:59:10.303Z,9.70
2019-02-17T10:01:45.928Z,9.90
2019-02-17T10:04:21.709Z,10.10
2019-02-17T10:06:52.827Z,10.10
2019-02-17T10:09:23.983Z,10.20
2019-02-17T10:11:59.160Z,10.20
2019-02-17T10:14:29.827Z,10.30
2019-02-17T10:17:03.776Z,10.40
2019-02-17T10:19:33.679Z,10.40
2019-02-17T10:22:09.681Z,10.40
2019-02-17T10:24:39.438Z,10.50
2019-02-17T10:27:14.195Z,10.70
2019-02-17T10:29:43.958Z,10.70
2019-02-17T10:32:17.357Z,10.80
2019-02-17T10:34:49.907Z,10.90
2019-02-17T10:37:20.257Z,10.80
2019-02-17T10:39:50.541Z,10.90
2019-02-17T10:42:20.687Z,11.00
2019-02-17T10:44:53.357Z,11.00
2019-02-17T10:47:25.963Z,11.10
2019-02-17T10:49:59.337Z,11.10
2019-02-17T10:52:29.355Z,11.20
2019-02-17T10:55:05.653Z,11.30
2019-02-17T10:57:46.259Z,11.50
2019-02-17T11:00:18.906Z,11.70
2019-02-17T11:02:51.203Z,12.00
2019-02-17T11:05:21.204Z,12.20
2019-02-17T11:07:52.853Z,12.90
2019-02-17T11:10:23.349Z,14.00
2019-02-17T11:12:53.690Z,15.00
2019-02-17T11:15:23.935Z,15.80
2019-02-17T11:17:53.557Z,16.40
2019-02-17T11:20:26.351Z,16.90
2019-02-17T11:23:05.743Z,17.70
2019-02-17T11:25:39.869Z,18.10
2019-02-17T11:28:09.979Z,18.80
2019-02-17T11:30:41.393Z,19.10
2019-02-17T11:33:18.942Z,19.20
2019-02-17T11:35:51.123Z,20.00
2019-02-17T11:38:51.723Z,19.30
2019-02-17T11:41:44.490Z,19.30
2019-02-17T11:44:31.811Z,19.60
2019-02-17T11:47:08.660Z,20.10
2019-02-17T11:49:40.252Z,20.20
2019-02-17T11:55:00.434Z,20.60
2019-02-17T11:57:42.214Z,20.40
2019-02-17T12:00:19.241Z,20.60
2019-02-17T12:02:53.079Z,21.60
2019-02-17T12:05:24.154Z,21.10
2019-02-17T12:07:54.136Z,20.70
2019-02-17T12:10:25.655Z,21.40
2019-02-17T12:12:55.415Z,21.30
2019-02-17T12:15:26.923Z,21.50
2019-02-17T12:18:00.781Z,21.40
2019-02-17T12:20:44.085Z,21.20
2019-02-17T12:23:51.004Z,21.00
2019-02-17T12:26:39.667Z,21.00
2019-02-17T12:29:38.413Z,20.90
2019-02-17T12:32:11.212Z,20.80
2019-02-17T12:34:43.969Z,21.20
2019-02-17T12:37:17.545Z,21.70
2019-02-17T12:39:47.972Z,21.60
2019-02-17T12:42:18.534Z,21.70
2019-02-17T12:44:51.593Z,20.90
2019-02-17T12:47:21.264Z,20.50
2019-02-17T12:49:51.459Z,21.10
2019-02-17T12:52:22.432Z,21.10
2019-02-17T12:55:08.260Z,20.80
2019-02-17T12:57:47.050Z,21.00
2019-02-17T13:00:19.207Z,21.40
2019-02-17T13:02:49.993Z,22.10
2019-02-17T13:05:20.092Z,22.30
2019-02-17T13:07:50.915Z,21.90
2019-02-17T13:10:26.241Z,21.80
2019-02-17T13:12:58.744Z,22.00
2019-02-17T13:15:29.951Z,22.60
2019-02-17T13:18:00.071Z,22.50
2019-02-17T13:20:33.168Z,22.00
2019-02-17T13:23:05.492Z,22.20
2019-02-17T13:25:38.149Z,22.00
2019-02-17T13:28:07.943Z,22.40
2019-02-17T13:30:43.530Z,22.60
2019-02-17T13:33:15.270Z,22.80
2019-02-17T13:35:47.821Z,22.20
2019-02-17T13:38:17.780Z,22.40
2019-02-17T13:40:51.926Z,22.50
2019-02-17T13:43:23.265Z,22.20
2019-02-17T13:46:14.547Z,22.40
2019-02-17T13:48:52.328Z,22.20
2019-02-17T13:51:34.376Z,22.20
2019-02-17T13:54:12.290Z,22.40
2019-02-17T13:56:44.263Z,22.20
2019-02-17T13:59:21.945Z,22.80
2019-02-17T14:01:57.966Z,23.70
2019-02-17T14:04:27.787Z,24.70
2019-02-17T14:06:59.096Z,24.90
2019-02-17T14:09:31.602Z,25.10
2019-02-17T14:12:07.564Z,25.60
2019-02-17T14:14:41.649Z,25.60
2019-02-17T14:17:23.332Z,24.80
2019-02-17T14:19:55.482Z,24.50
2019-02-17T14:22:25.093Z,24.50
2019-02-17T14:25:04.072Z,23.90
2019-02-17T14:27:42.747Z,23.10
2019-02-17T14:30:27.448Z,22.60
2019-02-17T14:33:34.813Z,22.40
2019-02-17T14:36:36.057Z,22.40
2019-02-17T14:39:10.515Z,22.40
2019-02-17T14:41:40.775Z,22.80
2019-02-17T14:44:17.088Z,22.50
2019-02-17T14:46:52.836Z,23.00
2019-02-17T14:49:22.733Z,22.80
2019-02-17T14:51:55.439Z,22.90
2019-02-17T14:54:33.001Z,22.80
2019-02-17T14:57:03.281Z,21.00
2019-02-17T14:59:45.436Z,19.20
2019-02-17T15:02:22.300Z,18.30
2019-02-17T15:05:16.991Z,17.80
2019-02-17T15:07:53.745Z,17.50
2019-02-17T15:10:26.659Z,17.20
2019-02-17T15:13:01.477Z,17.20
2019-02-17T15:16:04.320Z,17.20
2019-02-17T15:18:34.864Z,17.20
2019-02-17T15:21:16.128Z,17.10
2019-02-17T15:23:50.105Z,17.10
2019-02-17T15:26:32.550Z,17.40
2019-02-17T15:29:05.747Z,17.80
2019-02-17T15:40:12.269Z,16.70
2019-02-17T15:42:49.612Z,16.60
2019-02-17T15:45:27.866Z,16.40
2019-02-17T15:49:23.896Z,16.40
2019-02-17T15:52:04.379Z,16.30
2019-02-17T15:55:03.945Z,16.10
2019-02-17T15:57:43.635Z,16.10
2019-02-17T16:00:30.521Z,16.10
2019-02-17T16:03:06.076Z,16.10
2019-02-17T16:05:41.625Z,16.10
2019-02-17T16:08:18.235Z,16.10
2019-02-17T16:11:01.061Z,16.10
2019-02-17T16:13:41.000Z,16.10
2019-02-17T16:16:12.161Z,16.10
2019-02-17T16:18:48.473Z,16.10
2019-02-17T16:21:29.235Z,16.10
2019-02-17T16:24:14.800Z,16.10
2019-02-17T16:27:05.412Z,16.00
2019-02-17T16:30:18.566Z,16.00
2019-02-17T16:33:29.164Z,16.00
2019-02-17T16:36:13.650Z,15.90
2019-02-17T16:39:00.575Z,15.90
2019-02-17T16:41:43.575Z,15.80
2019-02-17T16:44:19.094Z,15.80
2019-02-17T16:47:04.454Z,15.80
2019-02-17T16:49:39.620Z,15.80
2019-02-17T16:52:19.788Z,15.80
2019-02-17T16:55:15.290Z,15.60
2019-02-17T16:57:49.767Z,15.60
2019-02-17T17:00:25.643Z,15.50
2019-02-17T17:03:01.164Z,15.50
2019-02-17T17:05:35.679Z,15.40
2019-02-17T17:08:29.305Z,15.30
2019-02-17T17:12:17.468Z,15.20
2019-02-17T17:18:02.400Z,15.10
2019-02-17T17:20:47.298Z,15.00
2019-02-17T17:23:37.061Z,15.00
2019-02-17T17:26:37.194Z,14.90
2019-02-17T17:29:38.530Z,14.80
2019-02-17T17:32:37.137Z,14.80
2019-02-17T17:35:38.951Z,14.80
2019-02-17T17:38:41.085Z,14.80
2019-02-17T17:41:24.489Z,14.80
2019-02-17T17:48:12.364Z,14.70
2019-02-17T17:51:00.332Z,14.70
2019-02-17T17:53:38.222Z,14.60
2019-02-17T17:56:29.624Z,14.60
2019-02-17T17:59:51.122Z,14.60
2019-02-17T18:07:07.517Z,14.40
2019-02-17T18:17:57.168Z,14.30
2019-02-17T18:24:23.717Z,14.20
2019-02-17T18:31:22.569Z,13.90
2019-02-17T18:38:27.608Z,13.80
2019-02-17T18:42:05.596Z,13.80
2019-02-17T18:56:14.287Z,13.60
2019-02-17T19:11:30.104Z,13.60
2019-02-17T19:36:43.194Z,13.30
2019-02-17T19:39:44.415Z,13.40
2019-02-17T19:43:18.537Z,13.40
2019-02-17T19:46:22.140Z,13.40
2019-02-17T19:48:55.016Z,13.30
2019-02-17T19:55:32.166Z,13.10
2019-02-17T19:58:18.099Z,13.10
2019-02-17T20:01:37.861Z,13.00
2019-02-17T20:04:42.549Z,13.10
2019-02-17T20:07:52.795Z,13.10
2019-02-17T20:17:49.363Z,13.00
2019-02-17T20:20:48.574Z,12.80
2019-02-17T20:23:57.900Z,12.80
2019-02-17T20:26:35.410Z,12.70
2019-02-17T20:29:09.120Z,12.70
2019-02-17T20:31:54.293Z,12.50
2019-02-17T20:37:44.813Z,12.20
2019-02-17T20:40:25.800Z,12.10
2019-02-17T20:43:17.202Z,12.10
2019-02-17T20:48:59.837Z,12.20
2019-02-17T20:55:27.419Z,12.30
2019-02-17T20:59:00.949Z,12.20
2019-02-17T21:02:39.265Z,12.10
2019-02-17T21:05:22.087Z,12.00
2019-02-17T21:08:06.852Z,12.00
2019-02-17T21:15:47.730Z,11.90
2019-02-17T21:26:26.296Z,11.70
2019-02-17T21:40:01.485Z,11.80
2019-02-17T21:46:50.863Z,11.70
2019-02-17T21:53:21.884Z,11.40
2019-02-17T22:00:48.080Z,11.60
2019-02-17T22:03:33.773Z,11.60
2019-02-17T22:06:45.102Z,11.30
2019-02-17T22:09:19.173Z,11.20
2019-02-17T22:11:57.075Z,11.10
2019-02-17T22:14:56.053Z,11.10
2019-02-17T22:17:39.742Z,11.10
2019-02-17T22:20:33.362Z,11.00
2019-02-17T22:23:13.684Z,10.80
2019-02-17T22:25:57.659Z,10.80
2019-02-17T22:28:37.808Z,10.60
2019-02-17T22:31:14.548Z,10.40
2019-02-17T22:33:51.039Z,10.50
2019-02-17T22:36:43.667Z,10.40
2019-02-17T22:39:12.646Z,10.20
2019-02-17T22:41:53.411Z,10.00
2019-02-17T22:44:34.098Z,9.90
2019-02-17T22:47:11.789Z,9.90
2019-02-17T22:49:50.284Z,9.70
2019-02-17T22:52:29.067Z,9.60
2019-02-17T22:55:09.948Z,9.60
2019-02-17T22:57:57.328Z,9.50
2019-02-17T23:00:53.508Z,9.40
2019-02-17T23:03:28.634Z,9.20
2019-02-17T23:06:07.135Z,9.10
2019-02-17T23:08:39.758Z,9.10
2019-02-17T23:11:24.087Z,9.00
2019-02-17T23:14:04.333Z,8.90
2019-02-17T23:16:35.099Z,8.90
2019-02-17T23:25:40.736Z,8.70
2019-02-17T23:28:13.996Z,8.60
2019-02-17T23:30:47.361Z,8.60
2019-02-17T23:33:26.147Z,8.60
2019-02-17T23:35:57.524Z,8.50
2019-02-17T23:38:29.775Z,8.60
2019-02-17T23:41:06.774Z,8.50
2019-02-17T23:43:39.882Z,8.50
2019-02-17T23:46:17.192Z,8.40
2019-02-17T23:48:53.446Z,8.40
2019-02-17T23:51:26.804Z,8.30
2019-02-17T23:53:57.901Z,8.30
2019-02-17T23:56:30.551Z,8.20
2019-02-17T23:59:06.530Z,8.10
