createdAt,value
2022-09-16T00:00:47.277Z,100.00
2022-09-16T00:03:35.404Z,100.00
2022-09-16T00:06:26.477Z,100.00
2022-09-16T00:09:14.416Z,100.00
2022-09-16T00:12:02.545Z,100.00
2022-09-16T00:14:50.470Z,100.00
2022-09-16T00:17:38.849Z,100.00
2022-09-16T00:20:26.771Z,100.00
2022-09-16T00:23:15.984Z,100.00
2022-09-16T00:26:05.184Z,100.00
2022-09-16T00:28:53.098Z,100.00
2022-09-16T00:31:41.139Z,100.00
2022-09-16T00:34:29.048Z,100.00
2022-09-16T00:37:16.929Z,100.00
2022-09-16T00:40:07.469Z,100.00
2022-09-16T00:42:55.444Z,100.00
2022-09-16T00:45:46.214Z,100.00
2022-09-16T00:48:35.402Z,100.00
2022-09-16T00:51:25.308Z,100.00
2022-09-16T00:54:13.282Z,100.00
2022-09-16T00:57:04.770Z,100.00
2022-09-16T00:59:55.535Z,100.00
2022-09-16T01:02:45.631Z,100.00
2022-09-16T01:05:34.850Z,100.00
2022-09-16T01:08:22.807Z,100.00
2022-09-16T01:11:10.710Z,100.00
2022-09-16T01:14:21.646Z,100.00
2022-09-16T01:17:14.787Z,100.00
2022-09-16T01:20:38.244Z,100.00
2022-09-16T01:23:54.671Z,100.00
2022-09-16T01:27:21.538Z,100.00
2022-09-16T01:30:22.298Z,100.00
2022-09-16T01:33:19.886Z,100.00
2022-09-16T01:36:23.419Z,100.00
2022-09-16T01:39:23.264Z,100.00
2022-09-16T01:42:22.696Z,100.00
2022-09-16T01:45:18.517Z,100.00
2022-09-16T01:48:17.225Z,100.00
2022-09-16T01:51:13.341Z,100.00
2022-09-16T01:54:07.908Z,100.00
2022-09-16T01:57:03.004Z,100.00
2022-09-16T01:59:55.271Z,100.00
2022-09-16T02:02:48.120Z,100.00
2022-09-16T02:05:46.028Z,100.00
2022-09-16T02:08:39.078Z,100.00
2022-09-16T02:11:27.260Z,100.00
2022-09-16T02:14:19.130Z,100.00
2022-09-16T02:17:10.039Z,100.00
2022-09-16T02:20:03.709Z,100.00
2022-09-16T02:22:58.828Z,100.00
2022-09-16T02:25:50.445Z,100.00
2022-09-16T02:28:43.442Z,100.00
2022-09-16T02:31:36.180Z,100.00
2022-09-16T02:34:29.646Z,100.00
2022-09-16T02:37:20.817Z,100.00
2022-09-16T02:40:15.669Z,100.00
2022-09-16T02:43:04.439Z,100.00
2022-09-16T02:45:59.941Z,100.00
2022-09-16T02:48:57.175Z,100.00
2022-09-16T02:51:55.759Z,100.00
2022-09-16T02:54:51.580Z,100.00
2022-09-16T02:57:41.659Z,100.00
2022-09-16T03:00:33.614Z,100.00
2022-09-16T03:03:22.105Z,100.00
2022-09-16T03:06:19.741Z,100.00
2022-09-16T03:09:10.791Z,100.00
2022-09-16T03:12:17.871Z,100.00
2022-09-16T03:15:29.140Z,100.00
2022-09-16T03:18:28.774Z,100.00
2022-09-16T03:21:22.221Z,100.00
2022-09-16T03:24:16.033Z,100.00
2022-09-16T03:27:10.114Z,100.00
2022-09-16T03:30:04.142Z,100.00
2022-09-16T03:32:57.649Z,100.00
2022-09-16T03:35:49.197Z,100.00
2022-09-16T03:38:39.489Z,100.00
2022-09-16T03:41:29.528Z,100.00
2022-09-16T03:44:17.437Z,100.00
2022-09-16T03:47:05.797Z,100.00
2022-09-16T03:49:55.036Z,100.00
2022-09-16T03:52:42.978Z,100.00
2022-09-16T03:55:30.864Z,100.00
2022-09-16T03:58:18.775Z,100.00
2022-09-16T04:01:06.696Z,100.00
2022-09-16T04:03:54.602Z,100.00
2022-09-16T04:06:43.873Z,100.00
2022-09-16T04:09:31.729Z,100.00
2022-09-16T04:12:19.745Z,100.00
2022-09-16T04:15:08.442Z,100.00
2022-09-16T04:17:56.665Z,100.00
2022-09-16T04:20:45.107Z,100.00
2022-09-16T04:23:34.345Z,100.00
2022-09-16T04:26:22.489Z,100.00
2022-09-16T04:29:10.628Z,100.00
2022-09-16T04:31:58.541Z,100.00
2022-09-16T04:34:46.737Z,100.00
2022-09-16T04:37:34.648Z,100.00
2022-09-16T04:40:23.934Z,100.00
2022-09-16T04:43:11.831Z,100.00
2022-09-16T04:45:59.862Z,100.00
2022-09-16T04:48:48.354Z,100.00
2022-09-16T04:51:36.269Z,100.00
2022-09-16T04:54:24.180Z,100.00
2022-09-16T04:57:13.462Z,100.00
2022-09-16T05:00:01.625Z,100.00
2022-09-16T05:02:49.780Z,100.00
2022-09-16T05:05:37.641Z,100.00
2022-09-16T05:08:25.534Z,100.00
2022-09-16T05:11:15.833Z,100.00
2022-09-16T05:14:07.209Z,100.00
2022-09-16T05:16:55.099Z,100.00
2022-09-16T05:19:42.989Z,100.00
2022-09-16T05:22:30.973Z,100.00
2022-09-16T05:25:19.130Z,100.00
2022-09-16T05:28:07.075Z,100.00
2022-09-16T05:30:56.658Z,100.00
2022-09-16T05:33:47.422Z,100.00
2022-09-16T05:36:37.430Z,100.00
2022-09-16T05:39:26.400Z,100.00
2022-09-16T05:42:14.392Z,100.00
2022-09-16T05:45:02.399Z,100.00
2022-09-16T05:47:52.373Z,100.00
2022-09-16T05:50:40.201Z,100.00
2022-09-16T05:53:30.009Z,100.00
2022-09-16T05:56:20.134Z,100.00
2022-09-16T05:59:08.015Z,100.00
2022-09-16T06:01:56.703Z,100.00
2022-09-16T06:04:46.087Z,100.00
2022-09-16T06:07:33.986Z,100.00
2022-09-16T06:10:21.865Z,100.00
2022-09-16T06:13:09.799Z,100.00
2022-09-16T06:15:58.406Z,100.00
2022-09-16T06:18:46.320Z,100.00
2022-09-16T06:21:35.578Z,100.00
2022-09-16T06:24:23.561Z,100.00
2022-09-16T06:27:11.479Z,100.00
2022-09-16T06:29:59.385Z,100.00
2022-09-16T06:32:47.263Z,100.00
2022-09-16T06:35:36.407Z,100.00
2022-09-16T06:38:25.785Z,100.00
2022-09-16T06:41:14.936Z,100.00
2022-09-16T06:44:03.530Z,100.00
2022-09-16T06:46:51.440Z,100.00
2022-09-16T06:49:39.306Z,100.00
2022-09-16T06:52:28.012Z,100.00
2022-09-16T06:55:17.447Z,100.00
2022-09-16T06:58:05.319Z,100.00
2022-09-16T07:00:53.276Z,100.00
2022-09-16T07:03:43.985Z,100.00
2022-09-16T07:07:04.847Z,100.00
2022-09-16T07:09:41.110Z,100.00
2022-09-16T07:12:30.471Z,100.00
2022-09-16T07:15:18.704Z,100.00
2022-09-16T07:18:06.681Z,100.00
2022-09-16T07:21:01.072Z,100.00
2022-09-16T07:23:49.322Z,100.00
2022-09-16T07:26:37.871Z,100.00
2022-09-16T07:29:27.851Z,100.00
2022-09-16T07:32:15.768Z,100.00
2022-09-16T07:35:04.752Z,100.00
2022-09-16T07:37:53.159Z,100.00
2022-09-16T07:40:41.727Z,100.00
2022-09-16T07:43:30.194Z,100.00
2022-09-16T07:46:20.469Z,100.00
2022-09-16T07:49:10.277Z,100.00
2022-09-16T07:51:58.185Z,100.00
2022-09-16T07:54:47.005Z,100.00
2022-09-16T07:57:34.910Z,100.00
2022-09-16T08:00:23.109Z,100.00
2022-09-16T08:03:12.388Z,98.46
2022-09-16T08:06:01.833Z,100.00
2022-09-16T08:08:52.218Z,97.05
2022-09-16T08:11:40.106Z,95.74
2022-09-16T08:14:27.995Z,92.08
2022-09-16T08:17:16.112Z,90.02
2022-09-16T08:20:07.145Z,91.19
2022-09-16T08:22:57.912Z,89.28
2022-09-16T08:25:47.046Z,91.40
2022-09-16T08:28:45.316Z,92.92
2022-09-16T08:31:39.477Z,92.07
2022-09-16T08:34:27.581Z,91.57
2022-09-16T08:37:16.815Z,93.57
2022-09-16T08:40:06.308Z,90.07
2022-09-16T08:43:04.999Z,87.57
2022-09-16T08:45:57.967Z,91.02
2022-09-16T08:48:54.338Z,83.41
2022-09-16T08:51:42.558Z,78.44
2022-09-16T08:54:38.373Z,71.47
2022-09-16T08:57:32.668Z,72.87
2022-09-16T09:00:20.882Z,75.03
2022-09-16T09:03:18.333Z,81.49
2022-09-16T09:06:19.951Z,79.29
2022-09-16T09:09:20.337Z,76.43
2022-09-16T09:12:16.859Z,70.74
2022-09-16T09:15:14.933Z,73.45
2022-09-16T09:18:21.445Z,66.14
2022-09-16T09:21:21.537Z,64.72
2022-09-16T09:24:24.359Z,64.27
2022-09-16T09:27:16.797Z,64.01
2022-09-16T09:30:14.139Z,61.76
2022-09-16T09:33:41.500Z,60.47
2022-09-16T09:36:37.517Z,58.56
2022-09-16T09:39:40.040Z,58.86
2022-09-16T09:42:32.633Z,59.54
2022-09-16T09:45:27.598Z,59.84
2022-09-16T09:48:20.676Z,60.39
2022-09-16T09:51:17.373Z,60.57
2022-09-16T09:54:17.412Z,62.94
2022-09-16T09:57:11.861Z,62.28
2022-09-16T10:00:07.144Z,59.11
2022-09-16T10:03:05.691Z,57.53
2022-09-16T10:05:53.615Z,55.04
2022-09-16T10:08:46.051Z,52.24
2022-09-16T10:11:34.140Z,51.70
2022-09-16T10:14:30.533Z,52.76
2022-09-16T10:17:20.571Z,55.21
2022-09-16T10:20:35.623Z,54.94
2022-09-16T10:23:29.602Z,56.78
2022-09-16T10:26:22.243Z,58.17
2022-09-16T10:29:17.068Z,57.35
2022-09-16T10:32:09.073Z,53.88
2022-09-16T10:34:58.485Z,55.67
2022-09-16T10:37:51.507Z,55.93
2022-09-16T10:40:41.002Z,56.59
2022-09-16T10:43:31.447Z,55.91
2022-09-16T10:46:20.497Z,54.66
2022-09-16T10:49:12.466Z,53.52
2022-09-16T10:52:10.784Z,52.35
2022-09-16T10:54:58.844Z,52.56
2022-09-16T10:57:47.688Z,52.16
2022-09-16T11:00:45.882Z,51.92
2022-09-16T11:03:54.634Z,50.04
2022-09-16T11:07:01.764Z,51.74
2022-09-16T11:09:58.341Z,52.39
2022-09-16T11:13:12.955Z,54.61
2022-09-16T11:16:24.364Z,55.20
2022-09-16T11:19:19.986Z,53.60
2022-09-16T11:22:21.259Z,51.64
2022-09-16T11:25:39.161Z,49.69
2022-09-16T11:28:46.968Z,52.15
2022-09-16T11:31:44.350Z,50.65
2022-09-16T11:34:44.733Z,49.68
2022-09-16T11:37:39.604Z,49.96
2022-09-16T11:40:35.477Z,50.92
2022-09-16T11:44:02.439Z,49.43
2022-09-16T11:47:02.365Z,51.79
2022-09-16T11:50:07.996Z,53.50
2022-09-16T11:53:27.960Z,55.22
2022-09-16T11:56:25.495Z,56.57
2022-09-16T11:59:21.725Z,61.92
2022-09-16T12:02:24.368Z,100.00
2022-09-16T12:05:19.627Z,100.00
2022-09-16T12:08:22.613Z,100.00
2022-09-16T12:11:19.393Z,100.00
2022-09-16T12:14:15.915Z,100.00
2022-09-16T12:17:10.013Z,100.00
2022-09-16T12:20:00.981Z,100.00
2022-09-16T12:22:54.314Z,100.00
2022-09-16T12:25:46.910Z,100.00
2022-09-16T12:28:38.768Z,100.00
2022-09-16T12:31:31.644Z,100.00
2022-09-16T12:34:24.884Z,100.00
2022-09-16T12:37:28.885Z,100.00
2022-09-16T12:40:24.189Z,100.00
2022-09-16T12:43:28.036Z,100.00
2022-09-16T12:46:44.847Z,100.00
2022-09-16T12:50:02.582Z,100.00
2022-09-16T12:53:35.738Z,100.00
2022-09-16T12:56:39.361Z,100.00
2022-09-16T13:00:04.358Z,100.00
2022-09-16T13:02:54.864Z,100.00
2022-09-16T13:05:47.253Z,100.00
2022-09-16T13:08:35.871Z,100.00
2022-09-16T13:12:16.569Z,100.00
2022-09-16T13:14:39.603Z,99.93
2022-09-16T13:17:30.194Z,90.01
2022-09-16T13:20:21.084Z,93.79
2022-09-16T13:23:16.989Z,88.59
2022-09-16T13:26:07.392Z,86.31
2022-09-16T13:28:57.767Z,86.81
2022-09-16T13:31:48.713Z,81.03
2022-09-16T13:34:36.783Z,86.26
2022-09-16T13:37:27.127Z,85.39
2022-09-16T13:40:22.321Z,86.66
2022-09-16T13:43:14.631Z,91.42
2022-09-16T13:46:08.695Z,100.00
2022-09-16T13:49:05.039Z,100.00
2022-09-16T13:51:53.932Z,100.00
2022-09-16T13:55:09.023Z,100.00
2022-09-16T13:58:07.442Z,100.00
2022-09-16T14:01:05.692Z,100.00
2022-09-16T14:04:02.229Z,100.00
2022-09-16T14:07:08.022Z,100.00
2022-09-16T14:10:01.481Z,100.00
2022-09-16T14:13:01.057Z,100.00
2022-09-16T14:15:52.420Z,100.00
2022-09-16T14:18:46.093Z,100.00
2022-09-16T14:21:34.588Z,100.00
2022-09-16T14:24:22.554Z,100.00
2022-09-16T14:27:20.427Z,100.00
2022-09-16T14:30:16.807Z,100.00
2022-09-16T14:33:07.949Z,100.00
2022-09-16T14:35:57.011Z,100.00
2022-09-16T14:38:49.858Z,100.00
2022-09-16T14:41:40.557Z,100.00
2022-09-16T14:44:36.611Z,100.00
2022-09-16T14:47:47.388Z,100.00
2022-09-16T14:50:40.969Z,100.00
2022-09-16T14:53:36.411Z,100.00
2022-09-16T14:56:26.000Z,100.00
2022-09-16T14:59:15.708Z,100.00
2022-09-16T15:02:07.849Z,100.00
2022-09-16T15:04:58.568Z,100.00
2022-09-16T15:08:09.910Z,100.00
2022-09-16T15:11:00.150Z,100.00
2022-09-16T15:13:48.497Z,100.00
2022-09-16T15:16:43.262Z,100.00
2022-09-16T15:19:35.026Z,100.00
2022-09-16T15:22:24.071Z,100.00
2022-09-16T15:25:21.531Z,100.00
2022-09-16T15:28:17.972Z,100.00
2022-09-16T15:31:07.655Z,100.00
2022-09-16T15:33:56.717Z,100.00
2022-09-16T15:36:45.362Z,100.00
2022-09-16T15:39:35.480Z,100.00
2022-09-16T15:42:24.845Z,100.00
2022-09-16T15:45:17.748Z,100.00
2022-09-16T15:48:12.138Z,100.00
2022-09-16T15:51:05.973Z,100.00
2022-09-16T15:53:57.622Z,100.00
2022-09-16T15:56:54.360Z,100.00
2022-09-16T15:59:48.249Z,100.00
2022-09-16T16:02:41.758Z,100.00
2022-09-16T16:05:32.925Z,100.00
2022-09-16T16:08:40.036Z,100.00
2022-09-16T16:11:28.168Z,100.00
2022-09-16T16:14:16.108Z,100.00
2022-09-16T16:17:15.128Z,100.00
2022-09-16T16:20:03.629Z,100.00
2022-09-16T16:22:53.218Z,100.00
2022-09-16T16:25:41.441Z,100.00
2022-09-16T16:28:29.788Z,100.00
2022-09-16T16:31:19.213Z,100.00
2022-09-16T16:34:08.495Z,100.00
2022-09-16T16:36:56.406Z,100.00
2022-09-16T16:39:45.318Z,100.00
2022-09-16T16:42:33.513Z,100.00
2022-09-16T16:45:22.008Z,100.00
2022-09-16T16:48:10.981Z,100.00
2022-09-16T16:51:03.499Z,100.00
2022-09-16T16:53:52.972Z,100.00
2022-09-16T16:56:41.717Z,100.00
2022-09-16T16:59:29.590Z,100.00
2022-09-16T17:02:17.551Z,100.00
2022-09-16T17:05:06.090Z,100.00
2022-09-16T17:07:55.311Z,100.00
2022-09-16T17:10:44.624Z,100.00
2022-09-16T17:13:32.484Z,100.00
2022-09-16T17:16:22.652Z,100.00
2022-09-16T17:19:11.234Z,100.00
2022-09-16T17:21:59.109Z,100.00
2022-09-16T17:24:48.405Z,100.00
2022-09-16T17:27:36.257Z,100.00
2022-09-16T17:30:24.162Z,100.00
2022-09-16T17:33:12.077Z,100.00
2022-09-16T17:36:04.960Z,100.00
2022-09-16T17:38:57.365Z,100.00
2022-09-16T17:41:48.635Z,100.00
2022-09-16T17:44:36.563Z,100.00
2022-09-16T17:47:24.834Z,100.00
2022-09-16T17:50:12.808Z,100.00
2022-09-16T17:53:00.667Z,100.00
2022-09-16T17:55:48.664Z,100.00
2022-09-16T17:58:39.814Z,100.00
2022-09-16T18:01:28.330Z,100.00
2022-09-16T18:04:16.193Z,100.00
2022-09-16T18:07:04.102Z,100.00
2022-09-16T18:09:52.031Z,100.00
2022-09-16T18:12:39.995Z,100.00
2022-09-16T18:15:29.516Z,100.00
2022-09-16T18:18:18.217Z,100.00
2022-09-16T18:21:08.083Z,100.00
2022-09-16T18:23:57.708Z,100.00
2022-09-16T18:26:45.990Z,100.00
2022-09-16T18:29:33.843Z,100.00
2022-09-16T18:32:23.047Z,100.00
2022-09-16T18:35:12.445Z,100.00
2022-09-16T18:38:00.321Z,100.00
2022-09-16T18:40:48.277Z,100.00
2022-09-16T18:43:37.075Z,100.00
2022-09-16T18:46:27.110Z,100.00
2022-09-16T18:49:18.068Z,100.00
2022-09-16T18:52:05.935Z,100.00
2022-09-16T18:54:53.860Z,100.00
2022-09-16T18:57:41.835Z,100.00
2022-09-16T19:00:29.755Z,100.00
2022-09-16T19:03:17.651Z,100.00
2022-09-16T19:06:07.396Z,100.00
2022-09-16T19:08:55.512Z,100.00
2022-09-16T19:11:44.098Z,100.00
2022-09-16T19:14:31.961Z,100.00
2022-09-16T19:17:19.977Z,100.00
2022-09-16T19:20:08.332Z,100.00
2022-09-16T19:22:57.583Z,100.00
2022-09-16T19:25:45.433Z,100.00
2022-09-16T19:28:33.345Z,100.00
2022-09-16T19:31:21.786Z,100.00
2022-09-16T19:34:10.272Z,100.00
2022-09-16T19:36:58.173Z,100.00
2022-09-16T19:39:47.849Z,100.00
2022-09-16T19:42:35.732Z,100.00
2022-09-16T19:45:27.779Z,100.00
2022-09-16T19:48:15.964Z,100.00
2022-09-16T19:51:03.964Z,100.00
2022-09-16T19:53:53.222Z,100.00
2022-09-16T19:56:45.905Z,100.00
2022-09-16T19:59:36.233Z,100.00
2022-09-16T20:02:24.411Z,100.00
2022-09-16T20:05:13.047Z,100.00
2022-09-16T20:08:00.962Z,100.00
2022-09-16T20:10:48.895Z,100.00
2022-09-16T20:13:38.955Z,100.00
2022-09-16T20:16:30.485Z,100.00
2022-09-16T20:19:20.220Z,100.00
2022-09-16T20:22:08.244Z,100.00
2022-09-16T20:25:12.432Z,100.00
2022-09-16T20:28:04.174Z,100.00
2022-09-16T20:30:53.442Z,100.00
2022-09-16T20:33:41.787Z,100.00
2022-09-16T20:36:31.340Z,100.00
2022-09-16T20:39:19.435Z,100.00
2022-09-16T20:42:07.610Z,100.00
2022-09-16T20:44:55.469Z,100.00
2022-09-16T20:47:44.682Z,100.00
2022-09-16T20:50:32.573Z,100.00
2022-09-16T20:53:20.425Z,100.00
2022-09-16T20:56:11.079Z,100.00
2022-09-16T20:58:59.576Z,100.00
2022-09-16T21:01:48.305Z,100.00
2022-09-16T21:04:37.605Z,100.00
2022-09-16T21:07:25.509Z,100.00
2022-09-16T21:10:13.435Z,100.00
2022-09-16T21:13:01.296Z,100.00
2022-09-16T21:15:56.034Z,100.00
2022-09-16T21:18:44.437Z,100.00
2022-09-16T21:21:33.665Z,100.00
2022-09-16T21:24:21.735Z,100.00
2022-09-16T21:27:10.154Z,100.00
2022-09-16T21:29:58.327Z,100.00
2022-09-16T21:32:46.214Z,100.00
2022-09-16T21:35:34.061Z,100.00
2022-09-16T21:38:24.532Z,100.00
2022-09-16T21:41:15.077Z,100.00
2022-09-16T21:44:03.804Z,100.00
2022-09-16T21:46:51.712Z,100.00
2022-09-16T21:49:40.368Z,100.00
2022-09-16T21:52:28.467Z,100.00
2022-09-16T21:55:17.708Z,100.00
2022-09-16T21:58:05.582Z,100.00
2022-09-16T22:00:53.527Z,100.00
2022-09-16T22:03:43.102Z,100.00
2022-09-16T22:06:31.466Z,100.00
2022-09-16T22:09:19.688Z,100.00
2022-09-16T22:12:08.968Z,100.00
2022-09-16T22:14:56.815Z,100.00
2022-09-16T22:17:46.958Z,100.00
2022-09-16T22:20:38.210Z,100.00
2022-09-16T22:23:26.273Z,100.00
2022-09-16T22:26:16.020Z,100.00
2022-09-16T22:29:06.266Z,100.00
2022-09-16T22:31:54.213Z,100.00
2022-09-16T22:34:42.165Z,100.00
2022-09-16T22:37:30.044Z,100.00
2022-09-16T22:40:18.370Z,100.00
2022-09-16T22:43:06.306Z,100.00
2022-09-16T22:45:55.683Z,100.00
2022-09-16T22:48:44.047Z,100.00
2022-09-16T22:51:32.477Z,100.00
2022-09-16T22:54:20.393Z,100.00
2022-09-16T22:57:08.300Z,100.00
2022-09-16T22:59:56.171Z,100.00
2022-09-16T23:02:45.369Z,100.00
2022-09-16T23:05:33.225Z,100.00
2022-09-16T23:08:21.164Z,100.00
2022-09-16T23:11:11.586Z,100.00
2022-09-16T23:14:00.145Z,100.00
2022-09-16T23:16:48.911Z,100.00
2022-09-16T23:19:38.146Z,100.00
2022-09-16T23:22:26.051Z,100.00
2022-09-16T23:25:13.973Z,100.00
2022-09-16T23:28:02.092Z,100.00
2022-09-16T23:30:50.518Z,100.00
2022-09-16T23:33:38.548Z,100.00
2022-09-16T23:36:29.311Z,100.00
2022-09-16T23:39:17.832Z,100.00
2022-09-16T23:42:05.979Z,100.00
2022-09-16T23:44:53.868Z,100.00
2022-09-16T23:47:41.717Z,100.00
2022-09-16T23:50:29.587Z,100.00
2022-09-16T23:53:18.772Z,100.00
2022-09-16T23:56:07.586Z,100.00
2022-09-16T23:59:00.145Z,100.00
