createdAt,value
2022-08-12T00:02:24.858Z,0.70
2022-08-12T00:06:04.280Z,0.70
2022-08-12T00:09:26.670Z,0.60
2022-08-12T00:12:47.106Z,0.60
2022-08-12T00:16:09.071Z,0.60
2022-08-12T00:19:29.501Z,0.50
2022-08-12T00:22:58.692Z,0.65
2022-08-12T00:26:22.562Z,0.70
2022-08-12T00:29:47.808Z,0.60
2022-08-12T00:33:08.801Z,0.90
2022-08-12T00:36:34.939Z,0.82
2022-08-12T00:39:57.277Z,0.80
2022-08-12T00:42:59.818Z,0.70
2022-08-12T00:46:20.352Z,0.68
2022-08-12T00:49:24.164Z,0.68
2022-08-12T00:52:26.147Z,0.52
2022-08-12T00:55:28.018Z,0.65
2022-08-12T00:58:30.884Z,0.63
2022-08-12T01:02:11.472Z,0.77
2022-08-12T01:05:20.890Z,0.80
2022-08-12T01:08:41.292Z,0.80
2022-08-12T01:11:43.143Z,0.90
2022-08-12T01:14:47.022Z,0.80
2022-08-12T01:17:49.095Z,0.65
2022-08-12T01:21:09.249Z,0.70
2022-08-12T01:24:31.287Z,0.55
2022-08-12T01:27:34.930Z,0.70
2022-08-12T01:30:36.923Z,0.60
2022-08-12T01:34:03.087Z,0.73
2022-08-12T01:37:07.751Z,0.98
2022-08-12T01:40:35.889Z,0.68
2022-08-12T01:43:34.253Z,0.93
2022-08-12T01:46:42.817Z,0.70
2022-08-12T01:50:13.599Z,0.70
2022-08-12T01:53:20.785Z,0.80
2022-08-12T01:56:25.169Z,0.65
2022-08-12T01:59:59.849Z,0.65
2022-08-12T02:03:17.293Z,0.90
2022-08-12T02:10:50.289Z,0.63
2022-08-12T02:13:48.839Z,0.68
2022-08-12T02:16:59.432Z,0.70
2022-08-12T02:20:08.173Z,0.65
2022-08-12T02:23:11.348Z,0.40
2022-08-12T02:26:16.041Z,0.75
2022-08-12T02:29:19.114Z,0.60
2022-08-12T02:32:21.275Z,0.65
2022-08-12T02:35:26.629Z,0.55
2022-08-12T02:38:28.926Z,0.70
2022-08-12T02:41:32.758Z,0.60
2022-08-12T02:44:38.313Z,0.70
2022-08-12T02:47:59.580Z,0.75
2022-08-12T02:51:06.650Z,1.08
2022-08-12T02:54:13.432Z,0.60
2022-08-12T02:57:20.748Z,0.55
2022-08-12T03:00:23.277Z,1.05
2022-08-12T03:03:27.919Z,1.00
2022-08-12T03:06:38.045Z,0.73
2022-08-12T03:10:04.032Z,1.00
2022-08-12T03:13:08.908Z,0.70
2022-08-12T03:16:10.873Z,0.90
2022-08-12T03:19:12.693Z,1.08
2022-08-12T03:22:15.627Z,0.70
2022-08-12T03:25:26.623Z,0.90
2022-08-12T03:28:49.221Z,0.90
2022-08-12T03:31:54.092Z,1.00
2022-08-12T03:34:57.373Z,0.77
2022-08-12T03:38:02.137Z,0.70
2022-08-12T03:41:34.225Z,1.02
2022-08-12T03:45:01.353Z,0.80
2022-08-12T03:48:30.882Z,0.88
2022-08-12T03:51:50.879Z,0.90
2022-08-12T03:55:11.841Z,0.77
2022-08-12T03:58:32.628Z,0.93
2022-08-12T04:01:40.645Z,1.00
2022-08-12T04:04:45.709Z,0.80
2022-08-12T04:07:58.117Z,1.45
2022-08-12T04:16:51.831Z,0.80
2022-08-12T04:20:43.610Z,1.00
2022-08-12T04:23:48.506Z,0.73
2022-08-12T04:26:50.839Z,1.45
2022-08-12T04:30:29.338Z,0.88
2022-08-12T04:33:15.062Z,0.90
2022-08-12T04:36:17.018Z,0.82
2022-08-12T04:39:19.059Z,0.88
2022-08-12T04:42:21.438Z,1.20
2022-08-12T04:45:23.253Z,1.20
2022-08-12T04:48:25.109Z,0.95
2022-08-12T04:51:28.432Z,0.80
2022-08-12T04:54:31.318Z,0.90
2022-08-12T04:57:33.100Z,0.93
2022-08-12T05:00:35.813Z,0.82
2022-08-12T05:03:46.045Z,0.73
2022-08-12T05:06:48.815Z,1.10
2022-08-12T05:10:00.138Z,0.90
2022-08-12T05:13:08.128Z,1.30
2022-08-12T05:16:10.189Z,0.80
2022-08-12T05:19:18.638Z,1.13
2022-08-12T05:22:26.181Z,1.00
2022-08-12T05:25:28.189Z,1.27
2022-08-12T05:37:05.257Z,0.70
2022-08-12T05:40:11.276Z,0.93
2022-08-12T05:43:13.549Z,1.08
2022-08-12T05:46:15.690Z,0.82
2022-08-12T05:49:17.629Z,0.90
2022-08-12T05:52:19.531Z,1.10
2022-08-12T05:55:26.939Z,1.17
2022-08-12T05:58:39.935Z,1.00
2022-08-12T06:02:11.458Z,0.90
2022-08-12T06:05:07.684Z,0.82
2022-08-12T06:08:09.642Z,0.90
2022-08-12T06:11:11.399Z,0.80
2022-08-12T06:14:13.795Z,0.90
2022-08-12T06:17:18.767Z,1.00
2022-08-12T06:20:26.481Z,0.80
2022-08-12T06:23:31.764Z,0.90
2022-08-12T06:26:34.604Z,0.70
2022-08-12T06:30:10.071Z,0.90
2022-08-12T06:33:04.162Z,0.90
2022-08-12T06:36:22.776Z,0.77
2022-08-12T06:39:24.910Z,0.82
2022-08-12T06:42:45.205Z,1.17
2022-08-12T06:45:49.323Z,0.77
2022-08-12T06:48:55.741Z,1.02
2022-08-12T06:51:57.630Z,0.90
2022-08-12T06:55:00.075Z,0.90
2022-08-12T06:58:07.594Z,0.90
2022-08-12T07:01:12.521Z,0.90
2022-08-12T07:04:35.789Z,1.20
2022-08-12T07:07:39.180Z,1.15
2022-08-12T07:10:53.588Z,1.20
2022-08-12T07:14:11.153Z,1.17
2022-08-12T07:17:14.994Z,1.08
2022-08-12T07:20:42.634Z,0.88
2022-08-12T07:23:41.763Z,1.10
2022-08-12T07:26:47.133Z,0.90
2022-08-12T07:29:57.958Z,0.95
2022-08-12T07:33:13.221Z,1.08
2022-08-12T07:36:15.485Z,1.10
2022-08-12T07:39:17.662Z,1.08
2022-08-12T07:42:20.711Z,0.93
2022-08-12T07:45:22.808Z,0.90
2022-08-12T07:48:25.122Z,1.00
2022-08-12T07:51:28.432Z,1.23
2022-08-12T07:54:30.473Z,1.08
2022-08-12T07:58:26.229Z,1.00
2022-08-12T08:01:54.170Z,0.88
2022-08-12T08:04:56.220Z,1.40
2022-08-12T08:11:46.425Z,0.80
2022-08-12T08:14:50.236Z,0.70
2022-08-12T08:18:04.340Z,1.10
2022-08-12T08:21:06.704Z,0.88
2022-08-12T08:24:16.296Z,1.17
2022-08-12T08:27:18.144Z,0.80
2022-08-12T08:30:20.037Z,1.05
2022-08-12T08:33:23.729Z,1.00
2022-08-12T08:36:45.366Z,1.17
2022-08-12T08:39:47.425Z,0.77
2022-08-12T08:42:51.393Z,0.85
2022-08-12T08:45:55.927Z,0.90
2022-08-12T08:48:59.802Z,1.02
2022-08-12T08:52:04.121Z,0.90
2022-08-12T08:55:06.513Z,0.70
2022-08-12T08:58:09.325Z,0.82
2022-08-12T09:01:11.330Z,0.70
2022-08-12T09:05:14.488Z,0.63
2022-08-12T09:07:58.318Z,0.77
2022-08-12T09:12:11.626Z,0.70
2022-08-12T09:14:52.280Z,0.80
2022-08-12T09:17:57.073Z,0.80
2022-08-12T09:20:59.116Z,0.80
2022-08-12T09:24:06.015Z,0.68
2022-08-12T09:27:16.117Z,0.80
2022-08-12T09:30:18.482Z,0.52
2022-08-12T09:34:28.217Z,0.90
2022-08-12T09:37:19.899Z,1.15
2022-08-12T09:41:01.505Z,0.90
2022-08-12T09:44:06.831Z,0.88
2022-08-12T09:47:29.599Z,0.80
2022-08-12T09:50:36.923Z,0.60
2022-08-12T09:53:40.139Z,0.77
2022-08-12T09:57:02.706Z,0.52
2022-08-12T10:00:16.222Z,0.60
2022-08-12T10:03:32.108Z,0.73
2022-08-12T10:06:36.321Z,0.88
2022-08-12T10:09:57.488Z,0.50
2022-08-12T10:13:34.397Z,0.50
2022-08-12T10:16:44.137Z,0.50
2022-08-12T10:19:52.246Z,0.60
2022-08-12T10:22:58.779Z,0.40
2022-08-12T10:30:11.907Z,0.35
2022-08-12T10:33:18.340Z,0.40
2022-08-12T10:36:21.354Z,0.30
2022-08-12T10:40:01.577Z,0.47
2022-08-12T10:43:20.815Z,0.70
2022-08-12T10:46:24.175Z,0.50
2022-08-12T10:50:05.049Z,0.80
2022-08-12T10:52:56.658Z,0.50
2022-08-12T10:55:59.458Z,0.60
2022-08-12T10:59:05.376Z,0.57
2022-08-12T11:04:27.371Z,0.50
2022-08-12T11:07:06.416Z,0.40
2022-08-12T11:08:57.298Z,0.40
2022-08-12T11:12:34.605Z,0.60
2022-08-12T11:16:04.210Z,0.57
2022-08-12T11:18:55.346Z,0.40
2022-08-12T11:22:01.398Z,1.00
2022-08-12T11:25:10.243Z,0.68
2022-08-12T11:28:14.277Z,0.40
2022-08-12T11:31:16.519Z,0.50
2022-08-12T11:34:53.140Z,0.40
2022-08-12T11:37:58.084Z,0.50
2022-08-12T11:41:05.179Z,0.40
2022-08-12T11:44:33.374Z,0.50
2022-08-12T11:47:29.140Z,0.50
2022-08-12T11:50:32.757Z,0.60
2022-08-12T11:53:57.475Z,0.60
2022-08-12T11:57:02.189Z,0.50
2022-08-12T12:03:44.024Z,0.50
2022-08-12T12:06:52.977Z,0.40
2022-08-12T12:09:55.868Z,0.57
2022-08-12T12:13:00.766Z,3.83
2022-08-12T12:16:10.051Z,0.77
2022-08-12T12:19:12.453Z,0.63
2022-08-12T12:22:15.793Z,0.90
2022-08-12T12:26:06.978Z,0.52
2022-08-12T12:28:54.360Z,0.40
2022-08-12T12:32:10.312Z,0.60
2022-08-12T12:36:06.220Z,0.40
2022-08-12T12:38:39.035Z,0.50
2022-08-12T12:42:45.490Z,0.50
2022-08-12T12:45:19.029Z,0.50
2022-08-12T12:48:28.274Z,0.50
2022-08-12T12:51:48.728Z,0.60
2022-08-12T12:54:56.010Z,0.70
2022-08-12T12:58:00.930Z,0.50
2022-08-12T13:01:26.548Z,0.50
2022-08-12T13:04:30.308Z,0.43
2022-08-12T13:07:49.426Z,0.50
2022-08-12T13:11:08.288Z,0.50
2022-08-12T13:14:28.128Z,0.40
2022-08-12T13:18:02.201Z,0.60
2022-08-12T13:20:59.538Z,0.50
2022-08-12T13:24:09.690Z,0.50
2022-08-12T13:27:12.569Z,0.70
2022-08-12T13:30:23.832Z,0.50
2022-08-12T13:34:32.656Z,0.50
2022-08-12T13:37:08.990Z,0.40
2022-08-12T13:40:12.885Z,0.60
2022-08-12T13:43:40.645Z,0.50
2022-08-12T13:48:11.690Z,0.40
2022-08-12T13:51:24.510Z,0.50
2022-08-12T13:55:06.525Z,0.50
2022-08-12T13:58:37.751Z,0.60
2022-08-12T14:01:53.180Z,0.65
2022-08-12T14:05:31.077Z,0.73
2022-08-12T14:08:35.592Z,0.57
2022-08-12T14:11:38.988Z,0.60
2022-08-12T14:14:49.947Z,0.70
2022-08-12T14:17:52.353Z,0.70
2022-08-12T14:21:02.185Z,0.70
2022-08-12T14:24:11.218Z,1.08
2022-08-12T14:27:14.020Z,0.90
2022-08-12T14:30:37.430Z,1.00
2022-08-12T14:33:50.266Z,1.13
2022-08-12T14:36:57.800Z,0.85
2022-08-12T14:40:01.261Z,0.88
2022-08-12T14:43:06.315Z,0.80
2022-08-12T14:46:19.305Z,0.73
2022-08-12T14:50:00.986Z,0.60
2022-08-12T14:55:13.870Z,0.80
2022-08-12T14:59:57.829Z,0.90
2022-08-12T15:03:04.114Z,0.90
2022-08-12T15:06:43.818Z,0.80
2022-08-12T15:09:32.640Z,1.15
2022-08-12T15:12:35.344Z,0.70
2022-08-12T15:15:46.032Z,0.70
2022-08-12T15:18:55.324Z,1.35
2022-08-12T15:22:35.489Z,1.02
2022-08-12T15:25:28.721Z,0.90
2022-08-12T15:28:33.825Z,0.70
2022-08-12T15:31:54.268Z,0.80
2022-08-12T15:35:01.208Z,0.98
2022-08-12T15:38:12.952Z,0.60
2022-08-12T15:41:17.719Z,0.90
2022-08-12T15:44:37.906Z,0.90
2022-08-12T15:47:48.310Z,0.90
2022-08-12T15:50:55.753Z,0.60
2022-08-12T15:54:33.667Z,0.80
2022-08-12T15:57:33.528Z,0.60
2022-08-12T16:00:44.712Z,0.77
2022-08-12T16:04:00.466Z,1.00
2022-08-12T16:07:06.123Z,0.90
2022-08-12T16:10:11.969Z,0.80
2022-08-12T16:13:25.271Z,0.90
2022-08-12T16:16:37.011Z,0.77
2022-08-12T16:20:03.272Z,0.77
2022-08-12T16:23:26.584Z,0.82
2022-08-12T16:26:35.022Z,1.10
2022-08-12T16:29:52.392Z,0.73
2022-08-12T16:32:57.591Z,1.13
2022-08-12T16:36:01.880Z,1.10
2022-08-12T16:39:04.824Z,0.80
2022-08-12T16:42:07.092Z,1.00
2022-08-12T16:45:14.054Z,0.70
2022-08-12T16:48:35.427Z,0.93
2022-08-12T16:51:40.548Z,0.80
2022-08-12T16:54:44.810Z,1.00
2022-08-12T16:57:49.046Z,2.92
2022-08-12T17:00:51.999Z,0.82
2022-08-12T17:07:17.048Z,0.75
2022-08-12T17:10:36.317Z,1.10
2022-08-12T17:13:53.273Z,0.70
2022-08-12T17:20:35.157Z,0.60
2022-08-12T17:23:48.517Z,0.90
2022-08-12T17:26:56.374Z,0.60
2022-08-12T17:30:04.967Z,0.85
2022-08-12T17:33:08.543Z,0.88
2022-08-12T17:36:10.961Z,1.10
2022-08-12T17:39:13.045Z,0.70
2022-08-12T17:42:33.010Z,0.98
2022-08-12T17:45:42.968Z,0.70
2022-08-12T17:48:57.738Z,0.80
2022-08-12T17:52:02.593Z,0.90
2022-08-12T17:55:20.098Z,0.80
2022-08-12T17:58:38.250Z,0.90
2022-08-12T18:01:46.152Z,0.63
2022-08-12T18:05:09.797Z,2.40
2022-08-12T18:08:15.870Z,1.30
2022-08-12T18:11:55.030Z,1.00
2022-08-12T18:15:08.792Z,1.00
2022-08-12T18:18:19.668Z,1.50
2022-08-12T18:22:01.831Z,1.50
2022-08-12T18:25:04.986Z,1.23
2022-08-12T18:28:16.947Z,1.50
2022-08-12T18:31:44.167Z,1.67
2022-08-12T18:34:56.319Z,1.70
2022-08-12T18:38:09.465Z,1.45
2022-08-12T18:41:34.407Z,2.00
2022-08-12T18:44:40.273Z,0.80
2022-08-12T18:47:50.161Z,1.33
2022-08-12T18:51:11.325Z,1.02
2022-08-12T18:54:29.209Z,0.98
2022-08-12T18:58:06.405Z,1.10
2022-08-12T19:00:56.870Z,1.15
2022-08-12T19:04:12.472Z,1.77
2022-08-12T19:07:22.648Z,1.10
2022-08-12T19:10:24.858Z,1.15
2022-08-12T19:13:46.185Z,1.40
2022-08-12T19:16:51.679Z,1.20
2022-08-12T19:19:55.429Z,1.23
2022-08-12T19:23:08.339Z,1.20
2022-08-12T19:26:32.499Z,1.25
2022-08-12T19:30:06.101Z,1.10
2022-08-12T19:33:20.093Z,0.90
2022-08-12T19:40:09.895Z,1.67
2022-08-12T19:43:19.904Z,1.67
2022-08-12T19:46:27.993Z,1.48
2022-08-12T19:49:37.470Z,1.50
2022-08-12T19:52:41.450Z,1.20
2022-08-12T19:55:43.921Z,1.52
2022-08-12T19:58:54.818Z,2.15
2022-08-12T20:02:02.244Z,1.67
2022-08-12T20:06:06.790Z,2.78
2022-08-12T20:08:33.217Z,1.65
2022-08-12T20:12:14.725Z,1.95
2022-08-12T20:15:05.198Z,1.70
2022-08-12T20:21:40.483Z,2.60
2022-08-12T20:24:44.862Z,1.80
2022-08-12T20:28:05.585Z,2.38
2022-08-12T20:31:08.629Z,2.30
2022-08-12T20:34:12.629Z,1.95
2022-08-12T20:37:15.039Z,1.88
2022-08-12T20:40:17.986Z,1.80
2022-08-12T20:43:28.113Z,1.60
2022-08-12T20:46:33.780Z,1.75
2022-08-12T20:49:39.976Z,2.03
2022-08-12T20:52:45.226Z,1.60
2022-08-12T20:55:56.773Z,1.60
2022-08-12T20:59:01.407Z,1.50
2022-08-12T21:02:04.773Z,1.90
2022-08-12T21:06:09.578Z,2.13
2022-08-12T21:08:48.793Z,1.90
2022-08-12T21:11:51.372Z,2.00
2022-08-12T21:15:00.787Z,1.90
2022-08-12T21:18:29.057Z,1.55
2022-08-12T21:21:46.807Z,1.80
2022-08-12T21:24:53.094Z,2.13
2022-08-12T21:27:58.763Z,2.22
2022-08-12T21:32:34.458Z,2.47
2022-08-12T21:34:29.101Z,1.77
2022-08-12T21:37:37.468Z,2.45
2022-08-12T21:40:52.699Z,2.60
2022-08-12T21:44:01.026Z,2.30
2022-08-12T21:47:12.063Z,2.05
2022-08-12T21:50:29.094Z,2.47
2022-08-12T21:54:07.218Z,2.40
2022-08-12T21:56:53.965Z,2.10
2022-08-12T21:59:56.337Z,2.20
2022-08-12T22:03:17.574Z,2.20
2022-08-12T22:06:43.919Z,2.50
2022-08-12T22:09:46.721Z,2.33
2022-08-12T22:13:01.044Z,1.88
2022-08-12T22:16:03.464Z,2.33
2022-08-12T22:19:06.481Z,2.03
2022-08-12T22:22:08.509Z,2.38
2022-08-12T22:25:14.453Z,2.65
2022-08-12T22:28:39.146Z,2.93
2022-08-12T22:31:41.319Z,1.98
2022-08-12T22:34:44.753Z,2.30
2022-08-12T22:37:46.812Z,1.98
2022-08-12T22:40:51.031Z,2.35
2022-08-12T22:44:11.594Z,2.35
2022-08-12T22:47:53.953Z,2.20
2022-08-12T22:50:59.358Z,2.40
2022-08-12T22:54:01.805Z,1.85
2022-08-12T22:57:12.405Z,2.53
2022-08-12T23:00:24.011Z,2.63
2022-08-12T23:03:48.859Z,2.42
2022-08-12T23:06:54.322Z,2.00
2022-08-12T23:09:56.140Z,2.15
2022-08-12T23:13:16.860Z,2.95
2022-08-12T23:16:33.176Z,2.47
2022-08-12T23:19:38.254Z,2.90
2022-08-12T23:22:40.424Z,2.10
2022-08-12T23:25:54.375Z,2.67
2022-08-12T23:29:29.732Z,2.55
2022-08-12T23:32:37.801Z,2.40
2022-08-12T23:35:53.873Z,2.58
2022-08-12T23:39:03.972Z,2.65
2022-08-12T23:42:16.855Z,2.38
2022-08-12T23:45:31.187Z,2.50
2022-08-12T23:48:34.779Z,2.30
2022-08-12T23:51:36.907Z,2.92
2022-08-12T23:54:44.952Z,2.50
2022-08-12T23:57:51.061Z,3.30
