createdAt,value
2017-12-08T00:00:54.629Z,84.07
2017-12-08T00:03:22.928Z,83.74
2017-12-08T00:05:51.240Z,85.09
2017-12-08T00:08:21.168Z,84.40
2017-12-08T00:10:49.493Z,84.30
2017-12-08T00:13:21.664Z,83.81
2017-12-08T00:15:49.994Z,83.37
2017-12-08T00:18:22.362Z,83.05
2017-12-08T00:20:50.777Z,83.15
2017-12-08T00:23:22.297Z,83.13
2017-12-08T00:25:50.620Z,83.08
2017-12-08T00:28:23.661Z,82.51
2017-12-08T00:30:52.129Z,82.09
2017-12-08T00:33:21.065Z,82.10
2017-12-08T00:35:49.761Z,82.04
2017-12-08T00:38:21.642Z,82.23
2017-12-08T00:40:49.917Z,81.39
2017-12-08T00:43:21.414Z,81.41
2017-12-08T00:45:49.734Z,81.24
2017-12-08T00:48:20.964Z,81.31
2017-12-08T00:50:49.254Z,81.22
2017-12-08T00:53:21.351Z,81.32
2017-12-08T00:55:50.415Z,81.63
2017-12-08T00:58:21.856Z,81.60
2017-12-08T01:00:50.135Z,81.82
2017-12-08T01:03:21.607Z,82.12
2017-12-08T01:05:49.910Z,81.49
2017-12-08T01:08:22.107Z,81.04
2017-12-08T01:10:51.030Z,80.72
2017-12-08T01:13:20.640Z,81.07
2017-12-08T01:15:49.145Z,81.55
2017-12-08T01:18:21.056Z,81.46
2017-12-08T01:20:49.393Z,81.38
2017-12-08T01:23:21.417Z,81.68
2017-12-08T01:25:49.811Z,80.91
2017-12-08T01:28:21.935Z,80.61
2017-12-08T01:30:50.410Z,80.58
2017-12-08T01:33:20.578Z,80.47
2017-12-08T01:35:49.660Z,80.42
2017-12-08T01:38:21.943Z,80.50
2017-12-08T01:40:50.224Z,80.33
2017-12-08T01:43:21.451Z,80.04
2017-12-08T01:45:49.739Z,80.12
2017-12-08T01:48:21.232Z,80.28
2017-12-08T01:50:49.518Z,79.84
2017-12-08T01:53:21.632Z,79.73
2017-12-08T01:55:49.921Z,79.34
2017-12-08T01:58:25.689Z,79.22
2017-12-08T02:00:53.975Z,79.30
2017-12-08T02:03:22.284Z,79.04
2017-12-08T02:05:50.680Z,78.91
2017-12-08T02:08:20.373Z,78.60
2017-12-08T02:10:48.665Z,78.79
2017-12-08T02:13:20.973Z,78.90
2017-12-08T02:15:49.248Z,78.67
2017-12-08T02:18:21.107Z,78.91
2017-12-08T02:20:49.397Z,78.66
2017-12-08T02:23:21.840Z,78.33
2017-12-08T02:25:50.146Z,77.84
2017-12-08T02:28:19.810Z,78.16
2017-12-08T02:30:48.042Z,77.86
2017-12-08T02:33:23.068Z,77.84
2017-12-08T02:35:51.416Z,77.87
2017-12-08T02:38:20.147Z,77.77
2017-12-08T02:40:48.471Z,78.28
2017-12-08T02:43:19.767Z,78.12
2017-12-08T02:45:48.388Z,78.12
2017-12-08T02:48:20.000Z,77.87
2017-12-08T02:50:48.798Z,77.63
2017-12-08T02:53:20.535Z,77.44
2017-12-08T02:55:48.873Z,77.41
2017-12-08T02:58:20.896Z,77.28
2017-12-08T03:00:49.235Z,77.12
2017-12-08T03:03:20.605Z,76.67
2017-12-08T03:05:48.989Z,76.91
2017-12-08T03:08:21.499Z,76.15
2017-12-08T03:10:50.044Z,75.98
2017-12-08T03:13:21.921Z,75.82
2017-12-08T03:15:50.224Z,75.49
2017-12-08T03:18:19.975Z,75.48
2017-12-08T03:20:48.256Z,75.12
2017-12-08T03:23:22.305Z,75.11
2017-12-08T03:25:50.589Z,75.42
2017-12-08T03:28:20.804Z,75.35
2017-12-08T03:30:49.277Z,75.36
2017-12-08T03:33:21.217Z,75.17
2017-12-08T03:35:49.607Z,75.26
2017-12-08T03:38:22.434Z,75.48
2017-12-08T03:40:50.775Z,75.90
2017-12-08T03:43:20.102Z,75.77
2017-12-08T03:45:48.534Z,75.97
2017-12-08T03:48:20.633Z,75.72
2017-12-08T03:50:48.956Z,75.95
2017-12-08T03:53:21.099Z,75.97
2017-12-08T03:55:49.422Z,75.93
2017-12-08T03:58:21.566Z,76.12
2017-12-08T04:00:50.195Z,75.81
2017-12-08T04:03:19.895Z,75.88
2017-12-08T04:05:48.232Z,75.87
2017-12-08T04:08:19.955Z,75.85
2017-12-08T04:10:48.522Z,75.26
2017-12-08T04:13:19.933Z,75.16
2017-12-08T04:15:48.341Z,75.13
2017-12-08T04:18:20.381Z,75.16
2017-12-08T04:20:49.223Z,75.12
2017-12-08T04:23:21.251Z,74.97
2017-12-08T04:25:49.537Z,75.12
2017-12-08T04:28:21.689Z,75.15
2017-12-08T04:30:49.968Z,74.82
2017-12-08T04:33:21.485Z,74.42
2017-12-08T04:35:49.826Z,74.35
2017-12-08T04:38:19.693Z,73.66
2017-12-08T04:40:47.984Z,74.22
2017-12-08T04:43:19.956Z,73.46
2017-12-08T04:45:48.455Z,72.97
2017-12-08T04:48:20.600Z,73.43
2017-12-08T04:50:48.882Z,73.76
2017-12-08T04:53:20.703Z,74.08
2017-12-08T04:55:49.016Z,73.62
2017-12-08T04:58:19.688Z,75.32
2017-12-08T05:00:48.128Z,74.59
2017-12-08T05:03:23.150Z,74.40
2017-12-08T05:05:51.491Z,73.81
2017-12-08T05:08:19.780Z,74.02
2017-12-08T05:10:48.123Z,72.10
2017-12-08T05:13:23.185Z,72.29
2017-12-08T05:15:51.487Z,71.99
2017-12-08T05:18:19.780Z,72.30
2017-12-08T05:20:48.101Z,72.35
2017-12-08T05:23:23.794Z,72.03
2017-12-08T05:25:52.133Z,71.10
2017-12-08T05:28:20.843Z,71.29
2017-12-08T05:30:49.103Z,71.16
2017-12-08T05:33:21.183Z,71.11
2017-12-08T05:35:49.467Z,71.40
2017-12-08T05:38:21.400Z,71.93
2017-12-08T05:40:49.728Z,71.69
2017-12-08T05:43:22.853Z,71.76
2017-12-08T05:45:51.175Z,71.67
2017-12-08T05:48:20.346Z,71.77
2017-12-08T05:50:48.851Z,71.98
2017-12-08T05:53:20.745Z,71.39
2017-12-08T05:55:49.049Z,71.82
2017-12-08T05:58:21.249Z,72.35
2017-12-08T06:00:49.553Z,72.62
2017-12-08T06:03:21.503Z,72.97
2017-12-08T06:05:49.807Z,72.89
2017-12-08T06:08:20.025Z,72.96
2017-12-08T06:10:48.329Z,73.09
2017-12-08T06:13:19.817Z,73.42
2017-12-08T06:15:48.131Z,73.95
2017-12-08T06:18:23.140Z,73.74
2017-12-08T06:20:51.446Z,74.00
2017-12-08T06:23:19.737Z,74.08
2017-12-08T06:25:48.056Z,74.21
2017-12-08T06:28:19.548Z,73.85
2017-12-08T06:30:47.882Z,73.84
2017-12-08T06:33:22.822Z,73.74
2017-12-08T06:35:51.360Z,74.02
2017-12-08T06:38:20.489Z,73.99
2017-12-08T06:40:48.915Z,73.50
2017-12-08T06:43:19.748Z,73.66
2017-12-08T06:45:48.024Z,73.51
2017-12-08T06:48:23.209Z,73.23
2017-12-08T06:50:51.507Z,73.16
2017-12-08T06:53:19.802Z,73.01
2017-12-08T06:55:48.556Z,73.21
2017-12-08T06:58:19.841Z,72.49
2017-12-08T07:00:48.311Z,72.62
2017-12-08T07:03:19.740Z,72.26
2017-12-08T07:05:48.154Z,72.54
2017-12-08T07:08:19.878Z,72.70
2017-12-08T07:10:48.167Z,72.83
2017-12-08T07:13:19.697Z,72.77
2017-12-08T07:15:47.985Z,72.47
2017-12-08T07:18:19.473Z,72.30
2017-12-08T07:20:47.774Z,72.17
2017-12-08T07:23:20.049Z,72.32
2017-12-08T07:25:48.550Z,72.27
2017-12-08T07:28:20.661Z,72.47
2017-12-08T07:30:48.941Z,72.23
2017-12-08T07:33:19.742Z,72.58
2017-12-08T07:35:48.040Z,72.52
2017-12-08T07:38:23.092Z,72.71
2017-12-08T07:40:52.200Z,75.05
2017-12-08T07:43:20.508Z,72.86
2017-12-08T07:45:48.790Z,72.17
2017-12-08T07:48:19.794Z,72.23
2017-12-08T07:50:48.325Z,71.73
2017-12-08T07:53:19.855Z,71.41
2017-12-08T07:55:48.241Z,71.15
2017-12-08T07:58:19.880Z,71.31
2017-12-08T08:00:48.174Z,71.07
2017-12-08T08:03:23.378Z,70.89
2017-12-08T08:05:52.516Z,70.72
2017-12-08T08:08:21.526Z,70.62
2017-12-08T08:10:50.102Z,70.43
2017-12-08T08:13:20.195Z,70.02
2017-12-08T08:15:48.498Z,70.57
2017-12-08T08:18:20.552Z,70.08
2017-12-08T08:20:48.849Z,69.48
2017-12-08T08:23:19.761Z,69.97
2017-12-08T08:25:48.130Z,69.83
2017-12-08T08:28:19.553Z,69.43
2017-12-08T08:30:47.834Z,68.96
2017-12-08T08:33:22.916Z,68.66
2017-12-08T08:35:51.185Z,68.25
2017-12-08T08:38:20.605Z,68.50
2017-12-08T08:40:49.093Z,68.29
2017-12-08T08:43:21.045Z,69.36
2017-12-08T08:45:49.306Z,69.79
2017-12-08T08:48:21.446Z,70.13
2017-12-08T08:50:49.724Z,70.05
2017-12-08T08:53:21.080Z,69.69
2017-12-08T08:55:49.400Z,69.64
2017-12-08T08:58:22.048Z,69.22
2017-12-08T09:00:50.327Z,69.43
2017-12-08T09:03:19.782Z,68.98
2017-12-08T09:05:48.081Z,68.39
2017-12-08T09:08:23.347Z,68.24
2017-12-08T09:10:51.633Z,67.85
2017-12-08T09:13:19.916Z,67.68
2017-12-08T09:15:48.771Z,66.79
2017-12-08T09:18:21.483Z,65.84
2017-12-08T09:20:50.444Z,65.72
2017-12-08T09:23:20.566Z,65.31
2017-12-08T09:25:48.865Z,65.16
2017-12-08T09:28:20.811Z,65.60
2017-12-08T09:30:49.105Z,65.15
2017-12-08T09:33:21.268Z,65.59
2017-12-08T09:35:49.554Z,65.09
2017-12-08T09:38:21.714Z,65.28
2017-12-08T09:40:50.580Z,65.12
2017-12-08T09:43:19.998Z,66.09
2017-12-08T09:45:49.175Z,66.08
2017-12-08T09:48:19.754Z,65.43
2017-12-08T09:50:48.036Z,65.69
2017-12-08T09:53:19.485Z,65.14
2017-12-08T09:55:47.761Z,65.40
2017-12-08T09:58:22.927Z,65.54
2017-12-08T10:00:51.197Z,66.16
2017-12-08T10:03:19.946Z,65.87
2017-12-08T10:05:48.240Z,65.92
2017-12-08T10:08:23.125Z,66.06
2017-12-08T10:10:51.415Z,65.98
2017-12-08T10:13:20.817Z,65.65
2017-12-08T10:15:49.161Z,65.68
2017-12-08T10:18:21.424Z,65.43
2017-12-08T10:20:49.729Z,65.31
2017-12-08T10:23:19.885Z,65.29
2017-12-08T10:25:48.188Z,64.77
2017-12-08T10:28:23.288Z,63.92
2017-12-08T10:30:51.581Z,64.12
2017-12-08T10:33:19.901Z,63.32
2017-12-08T10:35:48.832Z,62.22
2017-12-08T10:38:19.832Z,59.31
2017-12-08T10:40:48.106Z,58.50
2017-12-08T10:43:23.320Z,60.30
2017-12-08T10:45:51.593Z,60.46
2017-12-08T10:48:20.177Z,60.75
2017-12-08T10:50:48.805Z,61.45
2017-12-08T10:53:21.058Z,61.82
2017-12-08T10:55:49.421Z,61.24
2017-12-08T10:58:21.454Z,61.66
2017-12-08T11:00:49.727Z,62.18
2017-12-08T11:03:21.777Z,61.79
2017-12-08T11:05:50.129Z,61.65
2017-12-08T11:08:20.253Z,62.08
2017-12-08T11:10:48.553Z,62.37
2017-12-08T11:13:20.676Z,62.95
2017-12-08T11:15:48.961Z,62.89
2017-12-08T11:18:21.249Z,64.32
2017-12-08T11:20:49.603Z,63.53
2017-12-08T11:23:21.540Z,63.30
2017-12-08T11:25:49.847Z,63.32
2017-12-08T11:28:19.783Z,63.60
2017-12-08T11:30:48.125Z,63.36
2017-12-08T11:33:23.274Z,63.34
2017-12-08T11:35:51.561Z,63.83
2017-12-08T11:38:19.881Z,63.90
2017-12-08T11:40:48.205Z,65.71
2017-12-08T11:43:19.784Z,71.63
2017-12-08T11:45:48.440Z,75.22
2017-12-08T11:48:22.661Z,76.25
2017-12-08T11:50:51.689Z,76.89
2017-12-08T11:53:20.029Z,76.47
2017-12-08T11:55:48.317Z,75.82
2017-12-08T11:58:19.718Z,75.78
2017-12-08T12:00:48.154Z,75.13
2017-12-08T12:03:23.550Z,74.57
2017-12-08T12:05:51.965Z,74.05
2017-12-08T12:08:20.305Z,73.52
2017-12-08T12:10:48.636Z,73.67
2017-12-08T12:13:20.601Z,73.09
2017-12-08T12:15:48.902Z,73.58
2017-12-08T12:18:20.341Z,73.81
2017-12-08T12:20:48.652Z,74.78
2017-12-08T12:23:20.766Z,73.77
2017-12-08T12:25:49.072Z,73.31
2017-12-08T12:28:20.250Z,73.40
2017-12-08T12:30:48.558Z,73.04
2017-12-08T12:33:20.184Z,71.39
2017-12-08T12:35:48.470Z,71.55
2017-12-08T12:38:20.468Z,70.66
2017-12-08T12:40:48.970Z,70.85
2017-12-08T12:43:19.241Z,70.13
2017-12-08T12:45:47.518Z,70.02
2017-12-08T12:48:21.587Z,70.47
2017-12-08T12:50:49.858Z,70.69
2017-12-08T12:53:19.044Z,70.44
2017-12-08T12:55:47.371Z,70.19
2017-12-08T12:58:18.961Z,69.35
2017-12-08T13:00:47.253Z,70.15
2017-12-08T13:03:26.506Z,71.01
2017-12-08T13:06:21.147Z,74.49
2017-12-08T13:08:51.233Z,76.10
2017-12-08T13:11:19.553Z,77.72
2017-12-08T13:13:48.146Z,77.96
2017-12-08T13:16:16.469Z,80.34
2017-12-08T13:18:44.869Z,80.06
2017-12-08T13:21:13.265Z,79.85
2017-12-08T13:23:41.758Z,80.20
2017-12-08T13:26:10.008Z,82.26
2017-12-08T13:28:38.289Z,82.30
2017-12-08T13:31:06.850Z,81.76
2017-12-08T13:33:35.114Z,81.12
2017-12-08T13:36:03.441Z,82.35
2017-12-08T13:38:31.726Z,82.84
2017-12-08T13:40:59.996Z,83.64
2017-12-08T13:43:28.309Z,81.83
2017-12-08T13:45:56.841Z,79.32
2017-12-08T13:48:25.154Z,80.31
2017-12-08T13:50:53.464Z,80.13
2017-12-08T13:53:33.458Z,79.69
2017-12-08T13:56:13.450Z,76.91
2017-12-08T13:58:41.745Z,79.58
2017-12-08T14:01:10.009Z,82.77
2017-12-08T14:03:38.290Z,85.45
2017-12-08T14:06:06.598Z,86.38
2017-12-08T14:08:34.885Z,85.67
2017-12-08T14:11:03.166Z,86.07
2017-12-08T14:13:31.933Z,86.15
2017-12-08T14:16:00.237Z,85.70
2017-12-08T14:18:28.526Z,84.28
2017-12-08T14:20:56.817Z,85.25
2017-12-08T14:23:25.204Z,85.85
2017-12-08T14:25:53.466Z,84.87
2017-12-08T14:28:21.761Z,84.63
2017-12-08T14:30:50.037Z,85.85
2017-12-08T14:33:19.154Z,86.44
2017-12-08T14:35:47.447Z,85.91
2017-12-08T14:38:18.845Z,85.73
2017-12-08T14:40:47.187Z,91.40
2017-12-08T14:43:19.166Z,87.93
2017-12-08T14:45:47.499Z,87.27
2017-12-08T14:48:18.816Z,82.94
2017-12-08T14:50:47.102Z,82.48
2017-12-08T14:53:20.932Z,82.68
2017-12-08T14:55:49.194Z,83.99
2017-12-08T14:58:20.702Z,82.42
2017-12-08T15:00:49.002Z,80.54
2017-12-08T15:03:20.549Z,83.86
2017-12-08T15:05:49.901Z,81.64
2017-12-08T15:08:18.978Z,82.56
2017-12-08T15:10:48.009Z,83.19
2017-12-08T15:13:19.313Z,82.74
2017-12-08T15:15:47.618Z,83.32
2017-12-08T15:18:18.937Z,84.58
2017-12-08T15:20:47.229Z,84.47
2017-12-08T15:23:19.149Z,83.94
2017-12-08T15:25:47.493Z,84.45
2017-12-08T15:28:19.020Z,85.73
2017-12-08T15:30:47.302Z,86.35
2017-12-08T15:33:19.101Z,86.95
2017-12-08T15:35:47.417Z,86.92
2017-12-08T15:38:18.841Z,86.20
2017-12-08T15:40:47.149Z,85.34
2017-12-08T15:43:18.772Z,85.35
2017-12-08T15:45:47.066Z,85.35
2017-12-08T15:48:19.134Z,85.63
2017-12-08T15:50:47.765Z,85.96
2017-12-08T15:53:19.691Z,85.68
2017-12-08T15:55:47.978Z,85.74
2017-12-08T15:58:20.028Z,84.94
2017-12-08T16:00:48.313Z,84.29
2017-12-08T16:03:20.178Z,83.60
2017-12-08T16:05:48.440Z,83.17
2017-12-08T16:08:19.968Z,83.14
2017-12-08T16:10:48.256Z,82.55
2017-12-08T16:13:20.309Z,82.75
2017-12-08T16:15:48.741Z,83.30
2017-12-08T16:18:21.063Z,82.99
2017-12-08T16:20:49.355Z,83.96
2017-12-08T16:23:18.958Z,80.30
2017-12-08T16:25:47.262Z,80.08
2017-12-08T16:28:18.758Z,79.67
2017-12-08T16:30:47.052Z,78.64
2017-12-08T16:33:19.692Z,78.59
2017-12-08T16:35:47.986Z,77.85
2017-12-08T16:38:19.602Z,77.23
2017-12-08T16:40:47.889Z,77.23
2017-12-08T16:43:20.018Z,78.23
2017-12-08T16:45:48.775Z,78.51
2017-12-08T16:48:20.397Z,78.84
2017-12-08T16:50:48.704Z,80.06
2017-12-08T16:53:20.118Z,80.40
2017-12-08T16:55:48.634Z,80.31
2017-12-08T16:58:21.454Z,79.61
2017-12-08T17:00:49.708Z,79.50
2017-12-08T17:03:21.354Z,79.42
2017-12-08T17:05:49.925Z,79.22
2017-12-08T17:08:20.059Z,80.21
2017-12-08T17:10:48.590Z,79.62
2017-12-08T17:13:20.419Z,79.24
2017-12-08T17:15:48.692Z,78.92
2017-12-08T17:18:20.861Z,79.12
2017-12-08T17:20:49.096Z,78.45
2017-12-08T17:23:20.847Z,78.39
2017-12-08T17:25:49.122Z,78.78
2017-12-08T17:28:20.415Z,78.39
2017-12-08T17:30:48.673Z,77.90
2017-12-08T17:33:18.686Z,77.83
2017-12-08T17:35:46.971Z,77.93
2017-12-08T17:38:18.449Z,77.82
2017-12-08T17:40:46.748Z,78.83
2017-12-08T17:43:19.464Z,77.51
2017-12-08T17:45:47.749Z,77.28
2017-12-08T17:48:19.729Z,76.89
2017-12-08T17:50:48.041Z,77.23
2017-12-08T17:53:19.340Z,76.88
2017-12-08T17:55:48.248Z,76.06
2017-12-08T17:58:19.721Z,76.16
2017-12-08T18:00:47.968Z,76.08
2017-12-08T18:03:19.932Z,76.29
2017-12-08T18:05:48.202Z,76.49
2017-12-08T18:08:20.225Z,76.07
2017-12-08T18:10:48.506Z,75.92
2017-12-08T18:13:19.732Z,75.71
2017-12-08T18:15:48.022Z,75.80
2017-12-08T18:18:19.364Z,76.46
2017-12-08T18:20:47.633Z,76.06
2017-12-08T18:23:18.857Z,76.00
2017-12-08T18:25:47.141Z,75.57
2017-12-08T18:28:18.589Z,75.81
2017-12-08T18:30:47.097Z,75.80
2017-12-08T18:33:18.491Z,75.39
2017-12-08T18:35:46.769Z,76.23
2017-12-08T18:38:18.439Z,76.03
2017-12-08T18:40:47.241Z,76.18
2017-12-08T18:43:18.624Z,76.22
2017-12-08T18:45:46.921Z,76.11
2017-12-08T18:48:18.482Z,76.11
2017-12-08T18:50:46.783Z,76.25
2017-12-08T18:53:18.229Z,76.42
2017-12-08T18:55:46.521Z,76.77
2017-12-08T18:58:18.110Z,76.17
2017-12-08T19:00:47.009Z,75.21
2017-12-08T19:03:18.791Z,74.94
2017-12-08T19:05:47.113Z,75.59
2017-12-08T19:08:21.314Z,74.73
2017-12-08T19:10:49.619Z,74.01
2017-12-08T19:13:18.851Z,73.91
2017-12-08T19:15:47.163Z,73.99
2017-12-08T19:18:21.201Z,73.88
2017-12-08T19:20:49.537Z,74.24
2017-12-08T19:23:18.729Z,74.17
2017-12-08T19:25:47.225Z,73.92
2017-12-08T19:28:21.249Z,73.02
2017-12-08T19:30:49.529Z,73.33
2017-12-08T19:33:18.663Z,72.11
2017-12-08T19:35:46.932Z,71.86
2017-12-08T19:38:18.888Z,71.86
2017-12-08T19:40:47.151Z,71.23
2017-12-08T19:43:21.270Z,71.64
2017-12-08T19:45:49.556Z,71.51
2017-12-08T19:48:18.895Z,71.50
2017-12-08T19:50:47.309Z,71.16
2017-12-08T19:53:21.266Z,71.54
2017-12-08T19:55:50.044Z,70.85
2017-12-08T19:58:19.229Z,71.26
2017-12-08T20:00:47.490Z,71.21
2017-12-08T20:03:19.520Z,71.02
2017-12-08T20:05:47.789Z,70.36
2017-12-08T20:08:19.950Z,70.23
2017-12-08T20:10:48.245Z,69.22
2017-12-08T20:13:19.650Z,69.72
2017-12-08T20:15:47.896Z,69.46
2017-12-08T20:18:19.257Z,70.20
2017-12-08T20:20:47.723Z,69.62
2017-12-08T20:23:19.434Z,69.54
2017-12-08T20:25:47.700Z,69.84
2017-12-08T20:28:19.897Z,69.50
2017-12-08T20:30:48.154Z,68.99
2017-12-08T20:33:19.402Z,68.92
2017-12-08T20:35:47.719Z,68.26
2017-12-08T20:38:18.637Z,68.62
2017-12-08T20:40:46.921Z,68.28
2017-12-08T20:43:22.081Z,67.79
2017-12-08T20:45:50.416Z,67.82
2017-12-08T20:48:18.695Z,68.51
2017-12-08T20:50:47.004Z,68.16
2017-12-08T20:53:18.382Z,68.33
2017-12-08T20:55:46.681Z,67.54
2017-12-08T20:58:18.287Z,67.72
2017-12-08T21:00:47.676Z,68.01
2017-12-08T21:03:18.761Z,68.40
2017-12-08T21:05:47.045Z,67.61
2017-12-08T21:08:22.181Z,67.79
2017-12-08T21:10:50.516Z,67.87
2017-12-08T21:13:18.868Z,67.62
2017-12-08T21:15:47.149Z,67.65
2017-12-08T21:18:18.637Z,66.91
2017-12-08T21:20:46.958Z,68.00
2017-12-08T21:23:22.096Z,68.86
2017-12-08T21:25:50.457Z,69.15
2017-12-08T21:28:18.855Z,70.44
2017-12-08T21:30:47.490Z,72.47
2017-12-08T21:33:19.296Z,71.72
2017-12-08T21:35:47.634Z,71.36
2017-12-08T21:38:19.818Z,72.40
2017-12-08T21:40:48.093Z,71.86
2017-12-08T21:43:19.517Z,71.49
2017-12-08T21:45:47.987Z,71.84
2017-12-08T21:48:20.111Z,72.19
2017-12-08T21:50:48.410Z,71.87
2017-12-08T21:53:20.552Z,72.06
2017-12-08T21:55:49.166Z,71.95
2017-12-08T21:58:19.117Z,72.34
2017-12-08T22:00:47.458Z,72.83
2017-12-08T22:03:18.702Z,73.57
2017-12-08T22:05:46.960Z,72.65
2017-12-08T22:08:18.461Z,71.70
2017-12-08T22:10:46.732Z,72.36
2017-12-08T22:13:18.033Z,72.59
2017-12-08T22:15:46.389Z,72.61
2017-12-08T22:18:18.067Z,71.52
2017-12-08T22:20:46.453Z,71.55
2017-12-08T22:23:17.923Z,72.75
2017-12-08T22:25:46.257Z,72.51
2017-12-08T22:28:20.877Z,72.00
2017-12-08T22:30:49.154Z,71.58
2017-12-08T22:33:18.983Z,71.15
2017-12-08T22:35:47.480Z,71.18
2017-12-08T22:38:19.634Z,70.21
2017-12-08T22:40:47.893Z,70.70
2017-12-08T22:43:20.063Z,69.82
2017-12-08T22:45:48.358Z,69.88
2017-12-08T22:48:19.566Z,69.65
2017-12-08T22:50:47.841Z,69.62
2017-12-08T22:53:18.790Z,69.38
2017-12-08T22:55:47.105Z,70.35
2017-12-08T22:58:18.699Z,69.81
2017-12-08T23:00:47.514Z,69.88
2017-12-08T23:03:21.654Z,69.69
2017-12-08T23:05:50.028Z,70.31
2017-12-08T23:08:19.721Z,70.60
2017-12-08T23:10:48.085Z,70.39
2017-12-08T23:13:19.906Z,70.23
2017-12-08T23:15:48.183Z,70.36
2017-12-08T23:18:20.111Z,70.65
2017-12-08T23:20:48.370Z,70.32
2017-12-08T23:23:20.517Z,70.82
2017-12-08T23:25:48.726Z,69.82
2017-12-08T23:28:20.058Z,71.06
2017-12-08T23:30:48.329Z,70.18
2017-12-08T23:33:19.193Z,71.13
2017-12-08T23:35:47.471Z,71.15
2017-12-08T23:38:19.399Z,69.62
2017-12-08T23:40:47.668Z,70.82
2017-12-08T23:43:19.046Z,69.83
2017-12-08T23:45:47.337Z,70.60
2017-12-08T23:48:18.623Z,70.52
2017-12-08T23:50:46.900Z,70.57
2017-12-08T23:53:21.568Z,70.09
2017-12-08T23:55:49.892Z,70.03
2017-12-08T23:58:21.265Z,70.16
