createdAt,value
2022-09-10T00:01:37.733Z,21.90
2022-09-10T00:04:12.365Z,23.24
2022-09-10T00:06:41.881Z,24.01
2022-09-10T00:09:11.404Z,23.28
2022-09-10T00:11:41.267Z,22.53
2022-09-10T00:14:15.383Z,21.95
2022-09-10T00:16:46.157Z,21.99
2022-09-10T00:19:15.222Z,23.45
2022-09-10T00:21:46.956Z,24.27
2022-09-10T00:24:14.868Z,23.55
2022-09-10T00:26:42.896Z,22.74
2022-09-10T00:29:13.049Z,22.16
2022-09-10T00:31:41.163Z,21.71
2022-09-10T00:34:12.234Z,21.81
2022-09-10T00:36:44.001Z,23.20
2022-09-10T00:39:16.021Z,24.44
2022-09-10T00:41:46.893Z,24.45
2022-09-10T00:44:39.906Z,23.47
2022-09-10T00:47:22.334Z,22.58
2022-09-10T00:50:17.468Z,22.06
2022-09-10T00:52:47.828Z,22.95
2022-09-10T00:55:16.936Z,24.23
2022-09-10T00:57:47.773Z,24.63
2022-09-10T01:00:16.468Z,23.71
2022-09-10T01:02:44.689Z,22.81
2022-09-10T01:05:13.784Z,22.44
2022-09-10T01:07:43.042Z,23.17
2022-09-10T01:10:18.726Z,24.01
2022-09-10T01:13:01.697Z,24.21
2022-09-10T01:15:54.718Z,23.22
2022-09-10T01:18:51.762Z,22.65
2022-09-10T01:21:42.822Z,23.54
2022-09-10T01:24:29.959Z,23.70
2022-09-10T01:27:23.348Z,24.25
2022-09-10T01:30:19.379Z,23.96
2022-09-10T01:33:43.225Z,22.83
2022-09-10T01:36:17.216Z,22.69
2022-09-10T01:38:45.497Z,24.27
2022-09-10T01:41:13.931Z,24.59
2022-09-10T01:43:42.140Z,23.55
2022-09-10T01:46:41.668Z,22.65
2022-09-10T01:49:36.941Z,21.86
2022-09-10T01:52:37.264Z,21.73
2022-09-10T01:55:32.950Z,22.67
2022-09-10T01:58:20.447Z,23.76
2022-09-10T02:01:26.251Z,24.14
2022-09-10T02:03:59.656Z,23.06
2022-09-10T02:06:29.876Z,22.27
2022-09-10T02:09:00.035Z,22.05
2022-09-10T02:11:28.409Z,23.12
2022-09-10T02:13:58.487Z,24.11
2022-09-10T02:16:37.971Z,24.08
2022-09-10T02:19:06.165Z,23.15
2022-09-10T02:21:36.191Z,22.43
2022-09-10T02:24:08.625Z,21.93
2022-09-10T02:26:40.217Z,21.66
2022-09-10T02:29:10.215Z,21.42
2022-09-10T02:31:38.546Z,21.36
2022-09-10T02:34:06.671Z,22.34
2022-09-10T02:36:35.957Z,23.53
2022-09-10T02:39:05.579Z,24.44
2022-09-10T02:41:34.241Z,24.69
2022-09-10T02:44:03.584Z,23.76
2022-09-10T02:46:31.922Z,22.87
2022-09-10T02:48:59.775Z,22.23
2022-09-10T02:51:27.569Z,22.30
2022-09-10T02:53:56.000Z,23.39
2022-09-10T02:56:23.877Z,24.32
2022-09-10T02:58:51.744Z,24.53
2022-09-10T03:01:22.483Z,23.56
2022-09-10T03:03:52.713Z,22.63
2022-09-10T03:06:21.793Z,22.91
2022-09-10T03:08:50.511Z,23.74
2022-09-10T03:11:18.951Z,23.91
2022-09-10T03:13:46.746Z,24.28
2022-09-10T03:16:15.480Z,24.55
2022-09-10T03:18:43.614Z,23.64
2022-09-10T03:21:21.411Z,22.73
2022-09-10T03:23:51.304Z,22.70
2022-09-10T03:26:21.627Z,23.75
2022-09-10T03:28:52.983Z,24.54
2022-09-10T03:31:21.908Z,24.71
2022-09-10T03:33:51.273Z,23.63
2022-09-10T03:36:19.461Z,22.63
2022-09-10T03:38:47.133Z,22.31
2022-09-10T03:41:14.901Z,23.34
2022-09-10T03:43:42.773Z,24.39
2022-09-10T03:46:12.270Z,24.74
2022-09-10T03:48:40.127Z,23.76
2022-09-10T03:51:08.030Z,22.80
2022-09-10T03:53:35.970Z,22.46
2022-09-10T03:56:03.755Z,23.43
2022-09-10T03:58:32.537Z,24.45
2022-09-10T04:01:00.438Z,24.79
2022-09-10T04:03:29.677Z,23.83
2022-09-10T04:05:58.679Z,22.89
2022-09-10T04:08:26.467Z,22.56
2022-09-10T04:10:57.093Z,23.60
2022-09-10T04:13:25.028Z,24.63
2022-09-10T04:15:54.673Z,24.93
2022-09-10T04:18:22.425Z,23.92
2022-09-10T04:20:50.179Z,22.97
2022-09-10T04:23:18.009Z,22.65
2022-09-10T04:25:46.818Z,23.64
2022-09-10T04:28:14.601Z,24.40
2022-09-10T04:30:44.961Z,23.91
2022-09-10T04:33:13.399Z,22.95
2022-09-10T04:38:52.563Z,23.28
2022-09-10T04:41:20.411Z,23.88
2022-09-10T04:43:48.227Z,24.20
2022-09-10T04:46:17.881Z,24.02
2022-09-10T04:48:45.880Z,23.16
2022-09-10T04:51:16.552Z,22.36
2022-09-10T04:53:46.356Z,22.22
2022-09-10T04:56:14.616Z,23.26
2022-09-10T04:58:44.470Z,23.44
2022-09-10T05:09:03.847Z,21.81
2022-09-10T05:11:31.698Z,21.43
2022-09-10T05:13:59.468Z,21.13
2022-09-10T05:16:27.255Z,20.92
2022-09-10T05:18:55.508Z,20.67
2022-09-10T05:21:23.335Z,20.44
2022-09-10T05:23:51.119Z,20.25
2022-09-10T05:26:18.944Z,20.04
2022-09-10T05:28:47.925Z,19.86
2022-09-10T05:32:21.608Z,19.68
2022-09-10T05:39:44.871Z,19.08
2022-09-10T05:42:13.391Z,18.97
2022-09-10T07:04:48.067Z,17.07
2022-09-10T07:18:10.165Z,17.04
2022-09-10T07:20:39.184Z,17.08
2022-09-10T07:23:11.090Z,17.12
2022-09-10T07:25:41.958Z,17.16
2022-09-10T07:28:15.126Z,17.20
2022-09-10T07:30:44.469Z,17.28
2022-09-10T07:33:12.371Z,17.29
2022-09-10T07:35:41.634Z,17.29
2022-09-10T07:38:20.669Z,17.31
2022-09-10T07:40:48.517Z,17.32
2022-09-10T07:43:23.475Z,17.35
2022-09-10T07:45:51.575Z,17.38
2022-09-10T07:48:19.383Z,17.40
2022-09-10T07:50:49.422Z,17.43
2022-09-10T07:53:17.935Z,17.46
2022-09-10T07:55:49.730Z,17.50
2022-09-10T07:58:22.527Z,17.54
2022-09-10T08:00:50.693Z,17.58
2022-09-10T08:03:21.700Z,17.61
2022-09-10T08:05:50.644Z,17.66
2022-09-10T08:08:20.294Z,17.73
2022-09-10T08:10:49.937Z,17.76
2022-09-10T08:13:18.561Z,17.80
2022-09-10T08:15:46.569Z,17.85
2022-09-10T08:18:14.891Z,17.92
2022-09-10T08:21:06.502Z,17.98
2022-09-10T08:23:39.926Z,18.07
2022-09-10T08:26:10.842Z,18.17
2022-09-10T08:29:58.623Z,18.26
2022-09-10T08:33:25.656Z,18.40
2022-09-10T08:36:37.856Z,18.50
2022-09-10T08:44:15.685Z,18.86
2022-09-10T08:46:58.643Z,19.25
2022-09-10T08:50:41.309Z,19.23
2022-09-10T08:53:43.833Z,19.26
2022-09-10T08:56:17.142Z,19.34
2022-09-10T08:58:47.607Z,19.42
2022-09-10T09:01:30.765Z,19.51
2022-09-10T09:04:02.621Z,19.61
2022-09-10T09:06:50.523Z,19.72
2022-09-10T09:09:18.344Z,19.82
2022-09-10T09:12:15.852Z,19.89
2022-09-10T09:15:37.491Z,19.99
2022-09-10T09:18:28.128Z,20.08
2022-09-10T09:21:18.333Z,20.16
2022-09-10T09:24:14.675Z,20.23
2022-09-10T09:26:46.490Z,20.29
2022-09-10T09:29:24.894Z,20.32
2022-09-10T09:31:58.442Z,20.37
2022-09-10T09:34:41.654Z,20.42
2022-09-10T09:37:18.680Z,20.43
2022-09-10T09:39:59.158Z,20.43
2022-09-10T09:42:46.175Z,20.41
2022-09-10T09:45:44.151Z,20.40
2022-09-10T09:48:18.797Z,20.40
2022-09-10T09:50:55.839Z,20.36
2022-09-10T09:53:27.944Z,20.32
2022-09-10T09:56:06.999Z,20.28
2022-09-10T09:58:37.486Z,20.22
2022-09-10T10:01:14.945Z,20.16
2022-09-10T10:03:54.559Z,20.11
2022-09-10T10:06:35.094Z,20.05
2022-09-10T10:09:30.234Z,20.02
2022-09-10T10:12:06.073Z,20.03
2022-09-10T10:14:39.892Z,20.06
2022-09-10T10:17:36.802Z,20.10
2022-09-10T10:20:38.735Z,20.15
2022-09-10T10:23:32.651Z,20.22
2022-09-10T10:26:15.865Z,20.30
2022-09-10T10:28:49.894Z,20.36
2022-09-10T10:31:19.064Z,20.44
2022-09-10T10:34:16.758Z,20.52
2022-09-10T10:37:08.880Z,20.57
2022-09-10T10:40:10.185Z,20.64
2022-09-10T10:42:49.480Z,20.72
2022-09-10T10:45:28.553Z,20.81
2022-09-10T10:48:28.645Z,20.92
2022-09-10T10:51:15.064Z,21.05
2022-09-10T10:54:12.068Z,21.09
2022-09-10T10:56:56.358Z,21.13
2022-09-10T10:59:44.780Z,21.16
2022-09-10T11:02:22.618Z,21.19
2022-09-10T11:04:52.489Z,21.16
2022-09-10T11:07:41.324Z,21.11
2022-09-10T11:10:34.164Z,21.07
2022-09-10T11:13:23.100Z,21.02
2022-09-10T11:16:41.647Z,20.98
2022-09-10T11:20:11.123Z,21.01
2022-09-10T11:23:18.614Z,21.29
2022-09-10T11:26:13.515Z,22.51
2022-09-10T11:29:00.092Z,22.96
2022-09-10T11:31:36.039Z,22.87
2022-09-10T11:34:10.997Z,22.76
2022-09-10T11:36:49.308Z,22.69
2022-09-10T11:39:36.406Z,22.56
2022-09-10T11:42:13.702Z,22.42
2022-09-10T11:45:05.615Z,22.28
2022-09-10T11:47:51.162Z,22.19
2022-09-10T11:50:25.110Z,22.17
2022-09-10T11:52:53.746Z,22.16
2022-09-10T11:55:23.746Z,22.15
2022-09-10T11:58:38.897Z,22.17
2022-09-10T12:01:27.607Z,22.37
2022-09-10T12:04:01.979Z,22.63
2022-09-10T12:07:04.355Z,22.73
2022-09-10T12:09:42.424Z,22.62
2022-09-10T12:12:53.487Z,22.54
2022-09-10T12:15:34.685Z,22.44
2022-09-10T12:18:22.108Z,22.40
2022-09-10T12:21:05.216Z,22.38
2022-09-10T12:23:37.674Z,22.33
2022-09-10T12:26:09.254Z,22.24
2022-09-10T12:28:42.933Z,22.13
2022-09-10T12:31:14.315Z,22.01
2022-09-10T12:33:44.778Z,21.89
2022-09-10T12:36:33.065Z,21.80
2022-09-10T12:39:22.034Z,21.72
2022-09-10T12:41:50.032Z,21.65
2022-09-10T12:44:36.288Z,21.66
2022-09-10T12:47:16.804Z,21.69
2022-09-10T12:49:58.581Z,21.74
2022-09-10T12:52:35.283Z,21.82
2022-09-10T12:55:14.847Z,21.88
2022-09-10T12:58:00.904Z,21.92
2022-09-10T13:00:49.765Z,21.96
2022-09-10T13:03:19.985Z,21.98
2022-09-10T13:05:52.957Z,21.96
2022-09-10T13:08:32.273Z,21.95
2022-09-10T13:11:00.202Z,21.97
2022-09-10T13:13:38.355Z,21.97
2022-09-10T13:16:18.143Z,21.92
2022-09-10T13:18:47.143Z,21.85
2022-09-10T13:21:24.632Z,21.79
2022-09-10T13:23:57.091Z,21.73
2022-09-10T13:26:39.972Z,21.67
2022-09-10T13:29:33.500Z,21.61
2022-09-10T13:32:16.845Z,21.57
2022-09-10T13:35:13.432Z,21.54
2022-09-10T13:38:09.949Z,21.48
2022-09-10T13:41:19.797Z,21.46
2022-09-10T13:44:21.561Z,21.47
2022-09-10T13:46:58.796Z,21.52
2022-09-10T13:49:51.825Z,21.57
2022-09-10T13:52:29.359Z,21.56
2022-09-10T13:54:58.389Z,21.52
2022-09-10T13:57:36.551Z,21.52
2022-09-10T14:00:15.998Z,21.55
2022-09-10T14:02:47.502Z,21.58
2022-09-10T14:05:42.331Z,21.61
2022-09-10T14:08:28.448Z,21.64
2022-09-10T14:11:04.444Z,21.64
2022-09-10T14:13:40.918Z,21.60
2022-09-10T14:16:12.703Z,21.54
2022-09-10T14:18:52.416Z,21.49
2022-09-10T14:21:27.741Z,21.53
2022-09-10T14:23:58.296Z,21.55
2022-09-10T14:26:30.174Z,21.55
2022-09-10T14:29:03.534Z,21.53
2022-09-10T14:31:36.435Z,21.49
2022-09-10T14:34:25.061Z,21.43
2022-09-10T14:36:53.295Z,21.34
2022-09-10T14:39:22.451Z,21.28
2022-09-10T14:42:10.551Z,21.25
2022-09-10T14:44:42.778Z,21.22
2022-09-10T14:47:10.904Z,21.22
2022-09-10T14:49:47.298Z,21.22
2022-09-10T14:52:15.645Z,21.20
2022-09-10T14:54:43.668Z,21.18
2022-09-10T14:57:16.208Z,21.15
2022-09-10T14:59:46.507Z,21.14
2022-09-10T15:02:24.283Z,21.14
2022-09-10T15:04:52.395Z,21.13
2022-09-10T15:07:20.878Z,21.12
2022-09-10T15:09:48.768Z,21.12
2022-09-10T15:12:24.238Z,21.12
2022-09-10T15:14:52.329Z,21.15
2022-09-10T15:17:20.165Z,21.19
2022-09-10T15:19:48.702Z,21.22
2022-09-10T15:22:25.342Z,21.24
2022-09-10T15:25:11.136Z,21.23
2022-09-10T15:27:39.468Z,21.21
2022-09-10T15:30:08.011Z,21.20
2022-09-10T15:32:35.937Z,21.17
2022-09-10T15:35:04.451Z,21.15
2022-09-10T15:37:35.301Z,21.14
2022-09-10T15:40:04.638Z,21.14
2022-09-10T15:42:32.539Z,21.14
2022-09-10T15:45:00.264Z,21.14
2022-09-10T15:47:29.058Z,21.12
2022-09-10T15:49:56.859Z,21.10
2022-09-10T15:52:27.070Z,21.06
2022-09-10T15:54:57.879Z,21.04
2022-09-10T15:57:26.331Z,21.01
2022-09-10T15:59:54.479Z,20.98
2022-09-10T16:02:22.858Z,20.97
2022-09-10T16:04:50.582Z,20.95
2022-09-10T16:07:18.444Z,20.92
2022-09-10T16:09:46.403Z,20.88
2022-09-10T16:12:14.119Z,20.85
2022-09-10T16:14:44.447Z,20.82
2022-09-10T16:17:17.748Z,20.80
2022-09-10T16:19:45.615Z,20.79
2022-09-10T16:22:16.479Z,20.78
2022-09-10T16:24:47.974Z,20.76
2022-09-10T16:27:17.702Z,20.75
2022-09-10T16:29:46.529Z,20.75
2022-09-10T16:32:14.593Z,20.74
2022-09-10T16:34:42.346Z,20.75
2022-09-10T16:37:10.196Z,20.75
2022-09-10T16:39:38.073Z,20.73
2022-09-10T16:42:05.979Z,20.71
2022-09-10T16:44:34.099Z,20.70
2022-09-10T16:47:02.208Z,20.64
2022-09-10T16:49:29.936Z,20.58
2022-09-10T16:51:57.796Z,20.53
2022-09-10T16:54:26.726Z,20.48
2022-09-10T16:56:55.573Z,20.41
2022-09-10T16:59:25.871Z,20.34
2022-09-10T17:01:54.081Z,20.26
2022-09-10T17:04:28.272Z,20.17
2022-09-10T17:06:57.787Z,20.07
2022-09-10T17:09:25.919Z,19.99
2022-09-10T17:11:54.143Z,19.91
2022-09-10T17:14:22.222Z,19.82
2022-09-10T17:16:50.722Z,19.75
2022-09-10T17:19:26.458Z,19.67
2022-09-10T17:21:56.981Z,19.60
2022-09-10T17:24:26.630Z,19.54
2022-09-10T17:26:57.780Z,19.47
2022-09-10T17:29:26.629Z,19.41
2022-09-10T17:31:57.743Z,19.35
2022-09-10T17:34:27.690Z,19.29
2022-09-10T17:36:56.550Z,19.23
2022-09-10T17:39:29.510Z,19.17
2022-09-10T17:41:58.154Z,19.11
2022-09-10T17:44:27.251Z,19.07
2022-09-10T17:46:55.612Z,19.03
2022-09-10T17:49:26.994Z,18.97
2022-09-10T17:51:54.958Z,18.91
2022-09-10T17:54:23.584Z,18.86
2022-09-10T17:56:51.775Z,18.80
2022-09-10T17:59:22.736Z,18.75
2022-09-10T18:01:55.126Z,18.69
2022-09-10T18:04:27.033Z,18.65
2022-09-10T18:06:57.851Z,18.60
2022-09-10T18:09:26.761Z,18.56
2022-09-10T18:11:56.575Z,18.52
2022-09-10T18:14:26.263Z,18.49
2022-09-10T18:16:55.842Z,18.46
2022-09-10T18:19:26.492Z,18.44
2022-09-10T18:21:56.372Z,18.42
2022-09-10T18:24:28.323Z,18.38
2022-09-10T18:27:07.258Z,18.36
2022-09-10T18:29:41.744Z,18.32
2022-09-10T18:32:09.860Z,18.28
2022-09-10T18:34:39.972Z,18.25
2022-09-10T18:37:07.788Z,18.21
2022-09-10T18:39:35.917Z,18.16
2022-09-10T18:42:04.173Z,18.13
2022-09-10T18:44:35.293Z,18.10
2022-09-10T18:47:17.862Z,18.07
2022-09-10T18:49:56.205Z,18.05
2022-09-10T18:52:24.245Z,18.02
2022-09-10T18:54:52.110Z,17.99
2022-09-10T18:57:20.361Z,17.96
2022-09-10T18:59:50.101Z,17.93
2022-09-10T19:02:19.754Z,17.91
2022-09-10T19:05:09.780Z,17.89
2022-09-10T19:07:37.362Z,17.87
2022-09-10T19:10:08.565Z,17.86
2022-09-10T19:12:36.391Z,17.83
2022-09-10T19:15:04.485Z,17.81
2022-09-10T19:17:32.304Z,17.79
2022-09-10T19:20:00.081Z,17.78
2022-09-10T19:22:28.319Z,17.77
2022-09-10T19:24:56.346Z,17.76
2022-09-10T19:27:24.537Z,17.75
2022-09-10T19:29:53.599Z,17.74
2022-09-10T19:32:22.189Z,17.73
2022-09-10T19:34:51.447Z,17.72
2022-09-10T19:37:19.997Z,17.70
2022-09-10T19:39:48.053Z,17.69
2022-09-10T19:42:16.518Z,17.68
2022-09-10T19:44:44.382Z,17.66
2022-09-10T19:47:12.132Z,17.65
2022-09-10T19:49:39.869Z,17.64
2022-09-10T19:52:07.675Z,17.64
2022-09-10T19:54:35.418Z,17.64
2022-09-10T19:57:03.486Z,17.64
2022-09-10T19:59:31.511Z,17.64
2022-09-10T20:01:59.382Z,17.63
2022-09-10T20:04:27.775Z,17.63
2022-09-10T20:06:55.706Z,17.63
2022-09-10T20:09:23.544Z,17.63
2022-09-10T20:11:51.663Z,17.62
2022-09-10T20:14:20.396Z,17.62
2022-09-10T20:16:48.324Z,17.61
2022-09-10T20:19:22.114Z,17.60
2022-09-10T20:21:50.024Z,17.60
2022-09-10T20:24:17.925Z,17.60
2022-09-10T20:26:46.789Z,17.60
2022-09-10T20:29:19.607Z,17.59
2022-09-10T20:31:48.700Z,17.58
2022-09-10T20:34:20.236Z,17.56
2022-09-10T20:36:52.889Z,17.55
2022-09-10T20:39:25.240Z,17.52
2022-09-10T20:41:53.824Z,17.52
2022-09-10T20:44:23.295Z,17.50
2022-09-10T20:46:52.162Z,17.49
2022-09-10T20:49:21.617Z,17.47
2022-09-10T20:52:08.184Z,17.45
2022-09-10T20:54:35.998Z,17.44
2022-09-10T20:57:04.065Z,17.42
2022-09-10T20:59:32.117Z,17.41
2022-09-10T21:02:00.188Z,17.38
2022-09-10T21:04:28.045Z,17.37
2022-09-10T21:06:55.971Z,17.35
2022-09-10T21:09:24.444Z,17.32
2022-09-10T21:11:52.284Z,17.30
2022-09-10T21:14:20.102Z,17.26
2022-09-10T21:16:48.058Z,17.21
2022-09-10T21:19:17.272Z,17.18
2022-09-10T21:21:46.267Z,17.15
2022-09-10T21:24:23.816Z,17.12
2022-09-10T21:26:53.383Z,17.09
2022-09-10T21:29:21.549Z,17.07
2022-09-10T21:31:54.835Z,17.05
2022-09-10T21:34:23.673Z,17.04
2022-09-10T21:36:51.892Z,17.01
2022-09-10T21:39:19.870Z,17.00
2022-09-10T21:41:50.799Z,16.97
2022-09-10T21:44:24.477Z,16.96
2022-09-10T21:46:52.894Z,16.94
2022-09-10T21:49:21.220Z,16.92
2022-09-10T21:51:49.594Z,16.90
2022-09-10T21:54:20.914Z,16.88
2022-09-10T21:56:50.411Z,16.87
2022-09-10T21:59:26.123Z,16.85
2022-09-10T22:01:54.664Z,16.84
2022-09-10T22:04:23.452Z,16.84
2022-09-10T22:06:54.026Z,16.85
2022-09-10T22:09:22.174Z,16.85
2022-09-10T22:11:52.148Z,16.86
2022-09-10T22:14:23.813Z,16.88
2022-09-10T22:16:52.712Z,16.91
2022-09-10T22:19:25.927Z,16.93
2022-09-10T22:21:54.746Z,16.94
2022-09-10T22:24:22.715Z,16.95
2022-09-10T22:26:50.622Z,16.96
2022-09-10T22:29:20.428Z,16.98
2022-09-10T22:31:48.558Z,16.99
2022-09-10T22:34:17.904Z,16.99
2022-09-10T22:36:47.109Z,17.00
2022-09-10T22:39:22.075Z,17.02
2022-09-10T22:41:50.837Z,17.06
2022-09-10T22:44:37.050Z,17.09
2022-09-10T22:47:05.021Z,17.11
2022-09-10T22:49:32.745Z,17.12
2022-09-10T22:52:00.481Z,17.13
2022-09-10T22:54:28.411Z,17.14
2022-09-10T22:56:56.093Z,17.14
2022-09-10T22:59:23.919Z,17.14
2022-09-10T23:01:51.838Z,17.15
2022-09-10T23:04:19.703Z,17.16
2022-09-10T23:06:47.654Z,17.17
2022-09-10T23:09:17.588Z,17.18
2022-09-10T23:11:45.881Z,17.19
2022-09-10T23:14:19.205Z,17.19
2022-09-10T23:16:51.030Z,17.20
2022-09-10T23:19:21.844Z,17.20
2022-09-10T23:21:52.825Z,17.21
2022-09-10T23:24:26.850Z,17.20
2022-09-10T23:26:55.350Z,17.20
2022-09-10T23:29:24.286Z,17.20
2022-09-10T23:31:55.308Z,17.19
2022-09-10T23:34:23.074Z,17.18
2022-09-10T23:36:51.900Z,17.17
2022-09-10T23:39:23.005Z,17.16
2022-09-10T23:41:54.305Z,17.16
2022-09-10T23:44:22.842Z,17.15
2022-09-10T23:46:51.186Z,17.15
2022-09-10T23:49:19.152Z,17.13
2022-09-10T23:51:46.992Z,17.11
2022-09-10T23:54:15.366Z,17.10
2022-09-10T23:56:43.854Z,17.08
2022-09-10T23:59:11.714Z,17.06
