createdAt,value
2023-05-16T00:00:06.822Z,0.00
2023-05-16T00:01:06.783Z,0.00
2023-05-16T00:02:06.800Z,0.00
2023-05-16T00:03:06.876Z,0.00
2023-05-16T00:04:06.893Z,0.00
2023-05-16T00:05:06.776Z,0.00
2023-05-16T00:06:06.734Z,0.00
2023-05-16T00:07:06.715Z,0.00
2023-05-16T00:08:06.736Z,0.00
2023-05-16T00:09:06.727Z,0.00
2023-05-16T00:10:06.718Z,0.00
2023-05-16T00:11:06.705Z,0.00
2023-05-16T00:12:07.478Z,0.00
2023-05-16T00:13:06.667Z,0.00
2023-05-16T00:14:06.649Z,0.00
2023-05-16T00:15:06.641Z,0.00
2023-05-16T00:16:06.780Z,0.00
2023-05-16T00:17:06.720Z,0.00
2023-05-16T00:18:06.724Z,0.00
2023-05-16T00:19:06.770Z,0.00
2023-05-16T00:20:06.611Z,0.00
2023-05-16T00:21:06.575Z,0.00
2023-05-16T00:22:06.599Z,0.00
2023-05-16T00:23:06.584Z,0.00
2023-05-16T00:24:06.546Z,0.00
2023-05-16T00:25:06.545Z,0.00
2023-05-16T00:26:06.554Z,0.00
2023-05-16T00:27:06.519Z,0.00
2023-05-16T00:28:06.521Z,0.00
2023-05-16T00:29:06.523Z,0.00
2023-05-16T00:30:06.502Z,0.00
2023-05-16T00:31:06.569Z,0.00
2023-05-16T00:32:06.478Z,0.00
2023-05-16T00:33:06.553Z,0.00
2023-05-16T00:34:06.538Z,0.00
2023-05-16T00:35:06.447Z,0.00
2023-05-16T00:36:06.419Z,0.00
2023-05-16T00:37:06.420Z,0.00
2023-05-16T00:38:06.408Z,0.00
2023-05-16T00:39:06.436Z,0.00
2023-05-16T00:40:06.397Z,0.00
2023-05-16T00:41:06.373Z,0.00
2023-05-16T00:42:06.409Z,0.00
2023-05-16T00:43:06.361Z,0.00
2023-05-16T00:44:06.398Z,0.00
2023-05-16T00:45:06.333Z,0.00
2023-05-16T00:46:06.514Z,0.00
2023-05-16T00:47:06.355Z,0.00
2023-05-16T00:48:06.385Z,0.00
2023-05-16T00:49:06.288Z,0.00
2023-05-16T00:50:06.277Z,0.00
2023-05-16T00:51:06.283Z,0.00
2023-05-16T00:52:06.277Z,0.00
2023-05-16T00:53:06.265Z,0.00
2023-05-16T00:54:06.237Z,0.00
2023-05-16T00:55:06.280Z,0.00
2023-05-16T00:56:06.220Z,0.00
2023-05-16T00:57:06.212Z,0.00
2023-05-16T00:58:06.214Z,0.00
2023-05-16T00:59:06.183Z,0.00
2023-05-16T01:00:06.207Z,0.00
2023-05-16T01:01:06.195Z,0.00
2023-05-16T01:02:06.143Z,0.00
2023-05-16T01:03:06.350Z,0.00
2023-05-16T01:04:06.335Z,0.00
2023-05-16T01:05:06.126Z,0.00
2023-05-16T01:06:06.104Z,0.00
2023-05-16T01:07:06.161Z,0.00
2023-05-16T01:08:06.980Z,0.00
2023-05-16T01:09:06.097Z,0.00
2023-05-16T01:10:06.070Z,0.00
2023-05-16T01:11:06.060Z,0.00
2023-05-16T01:12:06.052Z,0.00
2023-05-16T01:13:06.055Z,0.00
2023-05-16T01:14:06.994Z,0.00
2023-05-16T01:15:06.081Z,0.00
2023-05-16T01:16:06.142Z,0.00
2023-05-16T01:17:05.998Z,0.00
2023-05-16T01:18:06.029Z,0.00
2023-05-16T01:19:06.092Z,0.00
2023-05-16T01:20:05.962Z,0.00
2023-05-16T01:21:05.952Z,0.00
2023-05-16T01:22:05.952Z,0.00
2023-05-16T01:23:05.954Z,0.00
2023-05-16T01:24:05.918Z,0.00
2023-05-16T01:25:05.950Z,0.00
2023-05-16T01:26:05.893Z,0.00
2023-05-16T01:27:05.899Z,0.00
2023-05-16T01:28:05.875Z,0.00
2023-05-16T01:29:05.869Z,0.00
2023-05-16T01:30:06.557Z,0.00
2023-05-16T01:31:05.918Z,0.00
2023-05-16T01:32:05.881Z,0.00
2023-05-16T01:33:05.934Z,0.00
2023-05-16T01:34:05.816Z,0.00
2023-05-16T01:35:05.806Z,0.00
2023-05-16T01:36:05.820Z,0.00
2023-05-16T01:37:05.777Z,0.00
2023-05-16T01:38:05.776Z,0.00
2023-05-16T01:39:05.772Z,0.00
2023-05-16T01:40:05.757Z,0.00
2023-05-16T01:41:05.774Z,0.00
2023-05-16T01:42:05.750Z,0.00
2023-05-16T01:43:05.717Z,0.00
2023-05-16T01:44:05.721Z,0.00
2023-05-16T01:45:05.745Z,0.00
2023-05-16T01:46:05.780Z,0.00
2023-05-16T01:47:05.960Z,0.00
2023-05-16T01:48:05.722Z,0.00
2023-05-16T01:49:05.717Z,0.00
2023-05-16T01:50:05.711Z,0.00
2023-05-16T01:51:05.642Z,0.00
2023-05-16T01:52:05.635Z,0.00
2023-05-16T01:53:05.617Z,0.00
2023-05-16T01:54:05.605Z,0.00
2023-05-16T01:55:05.596Z,0.00
2023-05-16T01:56:05.613Z,0.00
2023-05-16T01:57:05.571Z,0.00
2023-05-16T01:58:05.558Z,0.00
2023-05-16T01:59:05.565Z,0.00
2023-05-16T02:00:05.602Z,0.00
2023-05-16T02:01:05.591Z,0.00
2023-05-16T02:02:05.551Z,0.00
2023-05-16T02:03:05.546Z,0.00
2023-05-16T02:04:05.632Z,0.00
2023-05-16T02:05:05.500Z,0.00
2023-05-16T02:06:05.526Z,0.00
2023-05-16T02:07:05.559Z,0.00
2023-05-16T02:08:05.497Z,0.00
2023-05-16T02:09:05.471Z,0.00
2023-05-16T02:10:05.444Z,0.00
2023-05-16T02:11:05.421Z,0.00
2023-05-16T02:12:05.415Z,0.00
2023-05-16T02:13:05.440Z,0.00
2023-05-16T02:14:05.422Z,0.00
2023-05-16T02:15:05.402Z,0.00
2023-05-16T02:16:05.453Z,0.00
2023-05-16T02:17:05.388Z,0.00
2023-05-16T02:18:05.566Z,0.00
2023-05-16T02:19:05.401Z,0.00
2023-05-16T02:20:05.367Z,0.00
2023-05-16T02:21:05.334Z,0.00
2023-05-16T02:22:05.324Z,0.00
2023-05-16T02:23:05.301Z,0.00
2023-05-16T02:24:05.312Z,0.00
2023-05-16T02:25:05.299Z,0.00
2023-05-16T02:26:05.280Z,0.00
2023-05-16T02:27:05.262Z,0.00
2023-05-16T02:28:05.256Z,0.00
2023-05-16T02:29:05.300Z,0.00
2023-05-16T02:30:05.264Z,0.00
2023-05-16T02:31:05.286Z,0.00
2023-05-16T02:32:05.217Z,0.00
2023-05-16T02:33:05.229Z,0.00
2023-05-16T02:34:05.214Z,0.00
2023-05-16T02:35:05.238Z,0.00
2023-05-16T02:36:05.178Z,0.00
2023-05-16T02:37:05.156Z,0.00
2023-05-16T02:38:05.146Z,0.00
2023-05-16T02:39:05.142Z,0.00
2023-05-16T02:40:05.161Z,0.00
2023-05-16T02:41:05.175Z,0.00
2023-05-16T02:42:05.116Z,0.00
2023-05-16T02:43:05.107Z,0.00
2023-05-16T02:44:05.086Z,0.00
2023-05-16T02:45:05.083Z,0.00
2023-05-16T02:46:05.208Z,0.00
2023-05-16T02:47:05.095Z,0.00
2023-05-16T02:48:05.129Z,0.00
2023-05-16T02:49:05.042Z,0.00
2023-05-16T02:50:05.050Z,0.00
2023-05-16T02:51:05.014Z,0.00
2023-05-16T02:52:05.016Z,0.00
2023-05-16T02:53:05.016Z,0.00
2023-05-16T02:54:05.025Z,0.00
2023-05-16T02:55:21.055Z,0.00
2023-05-16T02:56:05.977Z,0.00
2023-05-16T02:57:04.951Z,0.00
2023-05-16T02:58:04.972Z,0.00
2023-05-16T02:59:04.971Z,0.00
2023-05-16T03:00:04.977Z,0.00
2023-05-16T03:01:04.956Z,0.00
2023-05-16T03:02:05.144Z,0.00
2023-05-16T03:03:04.982Z,0.00
2023-05-16T03:04:05.085Z,0.00
2023-05-16T03:05:04.863Z,0.00
2023-05-16T03:06:04.883Z,0.00
2023-05-16T03:07:04.863Z,0.00
2023-05-16T03:08:04.835Z,0.00
2023-05-16T03:09:04.829Z,0.00
2023-05-16T03:10:04.938Z,0.00
2023-05-16T03:11:04.810Z,0.00
2023-05-16T03:12:06.603Z,0.00
2023-05-16T03:13:04.786Z,0.00
2023-05-16T03:14:04.796Z,0.00
2023-05-16T03:15:04.807Z,0.00
2023-05-16T03:16:04.960Z,0.00
2023-05-16T03:17:04.766Z,0.00
2023-05-16T03:18:04.823Z,0.00
2023-05-16T03:19:12.264Z,0.00
2023-05-16T03:20:04.741Z,0.00
2023-05-16T03:21:04.740Z,0.00
2023-05-16T03:22:05.523Z,0.00
2023-05-16T03:23:04.682Z,0.00
2023-05-16T03:24:04.704Z,0.00
2023-05-16T03:25:04.660Z,0.00
2023-05-16T03:26:04.658Z,0.00
2023-05-16T03:27:04.673Z,0.00
2023-05-16T03:28:04.663Z,0.00
2023-05-16T03:29:04.649Z,0.00
2023-05-16T03:30:04.629Z,0.00
2023-05-16T03:31:04.722Z,0.00
2023-05-16T03:32:04.670Z,0.00
2023-05-16T03:33:04.618Z,0.00
2023-05-16T03:34:04.574Z,0.00
2023-05-16T03:35:04.558Z,0.00
2023-05-16T03:36:04.563Z,0.00
2023-05-16T03:37:04.562Z,5.62
2023-05-16T03:38:04.558Z,5.62
2023-05-16T03:39:04.537Z,5.62
2023-05-16T03:40:04.511Z,5.62
2023-05-16T03:41:04.499Z,5.62
2023-05-16T03:42:04.539Z,5.62
2023-05-16T03:43:04.480Z,5.62
2023-05-16T03:44:04.468Z,5.62
2023-05-16T03:45:04.458Z,5.62
2023-05-16T03:46:04.538Z,11.25
2023-05-16T03:47:04.436Z,11.25
2023-05-16T03:48:04.489Z,11.25
2023-05-16T03:49:04.452Z,11.25
2023-05-16T03:50:04.423Z,11.25
2023-05-16T03:51:04.416Z,16.88
2023-05-16T03:52:04.390Z,16.88
2023-05-16T03:53:04.397Z,16.88
2023-05-16T03:54:04.423Z,16.88
2023-05-16T03:55:04.387Z,16.88
2023-05-16T03:56:04.357Z,22.50
2023-05-16T03:57:04.330Z,22.50
2023-05-16T03:58:04.323Z,22.50
2023-05-16T03:59:04.310Z,28.12
2023-05-16T04:00:04.337Z,28.12
2023-05-16T04:01:04.302Z,28.12
2023-05-16T04:02:04.364Z,28.12
2023-05-16T04:03:04.320Z,33.75
2023-05-16T04:04:04.332Z,33.75
2023-05-16T04:05:04.250Z,33.75
2023-05-16T04:06:04.346Z,33.75
2023-05-16T04:07:04.231Z,39.38
2023-05-16T04:08:04.228Z,39.38
2023-05-16T04:09:04.206Z,39.38
2023-05-16T04:10:04.241Z,39.38
2023-05-16T04:11:04.195Z,39.38
2023-05-16T04:12:04.192Z,39.38
2023-05-16T04:13:04.169Z,45.00
2023-05-16T04:14:04.279Z,45.00
2023-05-16T04:15:04.171Z,45.00
2023-05-16T04:16:05.061Z,45.00
2023-05-16T04:17:04.223Z,45.00
2023-05-16T04:18:04.347Z,45.00
2023-05-16T04:19:04.331Z,45.00
2023-05-16T04:20:04.115Z,45.00
2023-05-16T04:21:04.083Z,50.62
2023-05-16T04:22:04.112Z,50.62
2023-05-16T04:23:04.109Z,50.62
2023-05-16T04:24:04.092Z,56.25
2023-05-16T04:25:04.123Z,56.25
2023-05-16T04:26:04.115Z,61.88
2023-05-16T04:27:04.031Z,61.88
2023-05-16T04:28:04.537Z,67.50
2023-05-16T04:29:04.006Z,67.50
2023-05-16T04:30:04.076Z,67.50
2023-05-16T04:31:04.076Z,73.12
2023-05-16T04:32:04.050Z,73.12
2023-05-16T04:33:04.026Z,73.12
2023-05-16T04:34:03.953Z,78.75
2023-05-16T04:35:03.938Z,78.75
2023-05-16T04:36:03.991Z,84.38
2023-05-16T04:37:03.925Z,84.38
2023-05-16T04:38:03.916Z,84.38
2023-05-16T04:39:03.901Z,84.38
2023-05-16T04:40:03.910Z,90.00
2023-05-16T04:41:03.903Z,90.00
2023-05-16T04:42:03.947Z,95.62
2023-05-16T04:43:03.861Z,95.62
2023-05-16T04:44:03.867Z,101.25
2023-05-16T04:45:03.841Z,101.25
2023-05-16T04:46:03.852Z,106.88
2023-05-16T04:47:03.816Z,106.88
2023-05-16T04:48:03.901Z,112.50
2023-05-16T04:49:03.796Z,112.50
2023-05-16T04:50:03.797Z,118.12
2023-05-16T04:51:03.833Z,118.12
2023-05-16T04:52:03.769Z,129.38
2023-05-16T04:53:03.756Z,129.38
2023-05-16T04:54:03.750Z,129.38
2023-05-16T04:55:03.740Z,135.00
2023-05-16T04:56:03.744Z,135.00
2023-05-16T04:57:03.742Z,140.62
2023-05-16T04:58:03.731Z,146.25
2023-05-16T04:59:03.703Z,146.25
2023-05-16T05:00:03.684Z,151.88
2023-05-16T05:01:03.681Z,157.50
2023-05-16T05:02:03.760Z,163.12
2023-05-16T05:03:03.707Z,163.12
2023-05-16T05:04:03.639Z,168.75
2023-05-16T05:05:03.696Z,174.38
2023-05-16T05:06:03.627Z,185.62
2023-05-16T05:07:03.622Z,191.25
2023-05-16T05:08:03.652Z,196.88
2023-05-16T05:09:03.585Z,202.50
2023-05-16T05:10:04.555Z,208.12
2023-05-16T05:11:03.563Z,219.38
2023-05-16T05:12:03.552Z,225.00
2023-05-16T05:13:03.624Z,225.00
2023-05-16T05:14:03.584Z,230.62
2023-05-16T05:15:03.551Z,230.62
2023-05-16T05:16:03.636Z,236.25
2023-05-16T05:17:03.560Z,236.25
2023-05-16T05:18:03.643Z,241.88
2023-05-16T05:19:03.500Z,241.88
2023-05-16T05:20:03.502Z,241.88
2023-05-16T05:21:03.560Z,241.88
2023-05-16T05:22:03.448Z,247.50
2023-05-16T05:23:03.572Z,247.50
2023-05-16T05:24:03.433Z,253.12
2023-05-16T05:25:03.438Z,253.12
2023-05-16T05:26:03.478Z,258.75
2023-05-16T05:27:03.405Z,264.38
2023-05-16T05:28:03.382Z,264.38
2023-05-16T05:29:05.876Z,270.00
2023-05-16T05:30:03.416Z,275.62
2023-05-16T05:31:03.396Z,281.25
2023-05-16T05:32:03.495Z,286.88
2023-05-16T05:33:03.351Z,292.50
2023-05-16T05:34:03.320Z,292.50
2023-05-16T05:35:03.309Z,298.12
2023-05-16T05:36:04.110Z,298.12
2023-05-16T05:37:03.331Z,303.75
2023-05-16T05:38:03.282Z,303.75
2023-05-16T05:39:03.281Z,303.75
2023-05-16T05:40:03.358Z,303.75
2023-05-16T05:41:03.328Z,298.12
2023-05-16T05:42:04.058Z,298.12
2023-05-16T05:43:03.243Z,298.12
2023-05-16T05:44:03.235Z,292.50
2023-05-16T05:45:03.227Z,292.50
2023-05-16T05:46:03.334Z,286.88
2023-05-16T05:47:03.189Z,286.88
2023-05-16T05:48:03.289Z,286.88
2023-05-16T05:49:03.165Z,286.88
2023-05-16T05:50:10.741Z,286.88
2023-05-16T05:51:03.168Z,286.88
2023-05-16T05:52:03.142Z,286.88
2023-05-16T05:53:03.122Z,286.88
2023-05-16T05:54:03.112Z,286.88
2023-05-16T05:55:03.116Z,286.88
2023-05-16T05:56:03.119Z,286.88
2023-05-16T05:57:03.093Z,286.88
2023-05-16T05:58:05.605Z,286.88
2023-05-16T05:59:03.069Z,292.50
2023-05-16T06:00:03.066Z,292.50
2023-05-16T06:01:03.056Z,292.50
2023-05-16T06:02:03.105Z,286.88
2023-05-16T06:03:03.120Z,286.88
2023-05-16T06:04:03.010Z,286.88
2023-05-16T06:05:03.033Z,281.25
2023-05-16T06:06:03.140Z,281.25
2023-05-16T06:07:02.983Z,281.25
2023-05-16T06:08:02.979Z,281.25
2023-05-16T06:09:03.014Z,281.25
2023-05-16T06:10:04.781Z,281.25
2023-05-16T06:11:02.943Z,281.25
2023-05-16T06:12:02.920Z,286.88
2023-05-16T06:13:02.924Z,292.50
2023-05-16T06:14:02.905Z,298.12
2023-05-16T06:15:02.928Z,309.38
2023-05-16T06:16:09.564Z,320.62
2023-05-16T06:17:02.955Z,337.50
2023-05-16T06:18:03.014Z,348.75
2023-05-16T06:19:02.911Z,360.00
2023-05-16T06:20:02.861Z,360.00
2023-05-16T06:21:02.847Z,354.38
2023-05-16T06:22:02.840Z,354.38
2023-05-16T06:23:02.823Z,348.75
2023-05-16T06:24:02.817Z,348.75
2023-05-16T06:25:03.150Z,343.12
2023-05-16T06:26:02.797Z,331.88
2023-05-16T06:27:02.773Z,320.62
2023-05-16T06:28:02.765Z,309.38
2023-05-16T06:29:02.738Z,292.50
2023-05-16T06:30:02.739Z,275.62
2023-05-16T06:31:02.792Z,264.38
2023-05-16T06:32:02.853Z,258.75
2023-05-16T06:33:02.753Z,253.12
2023-05-16T06:34:02.742Z,241.88
2023-05-16T06:35:03.012Z,230.62
2023-05-16T06:36:02.693Z,225.00
2023-05-16T06:37:02.680Z,225.00
2023-05-16T06:38:02.652Z,219.38
2023-05-16T06:39:02.694Z,219.38
2023-05-16T06:40:02.642Z,219.38
2023-05-16T06:41:02.612Z,213.75
2023-05-16T06:42:02.621Z,219.38
2023-05-16T06:43:02.615Z,219.38
2023-05-16T06:44:02.585Z,225.00
2023-05-16T06:45:02.585Z,230.62
2023-05-16T06:46:02.679Z,241.88
2023-05-16T06:47:02.649Z,247.50
2023-05-16T06:48:02.565Z,247.50
2023-05-16T06:49:02.538Z,247.50
2023-05-16T06:50:02.541Z,253.12
2023-05-16T06:51:02.546Z,258.75
2023-05-16T06:52:02.515Z,264.38
2023-05-16T06:53:02.520Z,270.00
2023-05-16T06:54:04.312Z,275.62
2023-05-16T06:55:02.486Z,275.62
2023-05-16T06:56:02.477Z,275.62
2023-05-16T06:57:02.452Z,281.25
2023-05-16T06:58:02.437Z,281.25
2023-05-16T06:59:02.424Z,270.00
2023-05-16T07:00:02.426Z,253.12
2023-05-16T07:01:02.441Z,258.75
2023-05-16T07:02:02.442Z,270.00
2023-05-16T07:03:02.464Z,264.38
2023-05-16T07:04:02.546Z,270.00
2023-05-16T07:05:02.360Z,270.00
2023-05-16T07:06:02.400Z,275.62
2023-05-16T07:07:02.339Z,281.25
2023-05-16T07:08:02.356Z,275.62
2023-05-16T07:09:02.335Z,275.62
2023-05-16T07:10:02.326Z,270.00
2023-05-16T07:11:02.653Z,264.38
2023-05-16T07:12:02.287Z,264.38
2023-05-16T07:13:02.390Z,264.38
2023-05-16T07:14:02.260Z,264.38
2023-05-16T07:15:02.260Z,264.38
2023-05-16T07:16:02.349Z,253.12
2023-05-16T07:17:03.154Z,264.38
2023-05-16T07:18:02.404Z,275.62
2023-05-16T07:19:02.307Z,264.38
2023-05-16T07:20:04.413Z,253.12
2023-05-16T07:21:02.198Z,286.88
2023-05-16T07:22:02.251Z,315.00
2023-05-16T07:23:02.183Z,331.88
2023-05-16T07:24:02.172Z,331.88
2023-05-16T07:25:02.195Z,337.50
2023-05-16T07:26:02.139Z,331.88
2023-05-16T07:27:02.125Z,331.88
2023-05-16T07:28:02.122Z,337.50
2023-05-16T07:29:02.100Z,343.12
2023-05-16T07:30:02.088Z,343.12
2023-05-16T07:31:02.180Z,343.12
2023-05-16T07:32:02.118Z,348.75
2023-05-16T07:33:02.133Z,348.75
2023-05-16T07:34:02.078Z,354.38
2023-05-16T07:35:02.047Z,354.38
2023-05-16T07:36:15.232Z,348.75
2023-05-16T07:37:03.037Z,348.75
2023-05-16T07:38:02.083Z,343.12
2023-05-16T07:39:02.028Z,331.88
2023-05-16T07:40:01.988Z,343.12
2023-05-16T07:41:01.986Z,337.50
2023-05-16T07:42:02.000Z,326.25
2023-05-16T07:43:01.979Z,326.25
2023-05-16T07:44:02.003Z,326.25
2023-05-16T07:45:01.942Z,320.62
2023-05-16T07:46:06.735Z,315.00
2023-05-16T07:47:01.934Z,315.00
2023-05-16T07:48:01.997Z,309.38
2023-05-16T07:49:01.904Z,315.00
2023-05-16T07:50:01.878Z,320.62
2023-05-16T07:51:01.967Z,320.62
2023-05-16T07:52:01.858Z,309.38
2023-05-16T07:53:01.869Z,298.12
2023-05-16T07:54:01.925Z,292.50
2023-05-16T07:55:01.820Z,281.25
2023-05-16T07:56:01.806Z,270.00
2023-05-16T07:57:01.812Z,258.75
2023-05-16T07:58:01.836Z,264.38
2023-05-16T07:59:01.827Z,270.00
2023-05-16T08:00:02.608Z,281.25
2023-05-16T08:01:01.762Z,286.88
2023-05-16T08:02:01.841Z,292.50
2023-05-16T08:03:01.809Z,286.88
2023-05-16T08:04:01.747Z,281.25
2023-05-16T08:05:01.817Z,281.25
2023-05-16T08:06:01.826Z,264.38
2023-05-16T08:07:01.746Z,241.88
2023-05-16T08:08:01.685Z,219.38
2023-05-16T08:09:01.676Z,196.88
2023-05-16T08:10:01.727Z,180.00
2023-05-16T08:11:01.651Z,168.75
2023-05-16T08:12:01.651Z,163.12
2023-05-16T08:13:01.663Z,163.12
2023-05-16T08:14:01.642Z,157.50
2023-05-16T08:15:01.617Z,157.50
2023-05-16T08:16:06.709Z,157.50
2023-05-16T08:17:01.591Z,157.50
2023-05-16T08:18:01.678Z,157.50
2023-05-16T08:19:01.702Z,157.50
2023-05-16T08:20:01.569Z,163.12
2023-05-16T08:21:01.581Z,163.12
2023-05-16T08:22:01.540Z,163.12
2023-05-16T08:23:01.523Z,151.88
2023-05-16T08:24:01.514Z,146.25
2023-05-16T08:25:01.520Z,151.88
2023-05-16T08:26:01.564Z,168.75
2023-05-16T08:27:01.489Z,168.75
2023-05-16T08:28:01.499Z,157.50
2023-05-16T08:29:01.506Z,146.25
2023-05-16T08:30:01.521Z,146.25
2023-05-16T08:31:01.490Z,151.88
2023-05-16T08:32:01.680Z,140.62
2023-05-16T08:33:01.543Z,140.62
2023-05-16T08:34:01.409Z,163.12
2023-05-16T08:35:01.407Z,191.25
2023-05-16T08:36:01.403Z,219.38
2023-05-16T08:37:01.382Z,236.25
2023-05-16T08:38:01.434Z,236.25
2023-05-16T08:39:01.352Z,225.00
2023-05-16T08:40:01.343Z,208.12
2023-05-16T08:41:01.339Z,208.12
2023-05-16T08:42:01.348Z,208.12
2023-05-16T08:43:01.332Z,213.75
2023-05-16T08:44:01.334Z,219.38
2023-05-16T08:45:01.378Z,236.25
2023-05-16T08:46:01.314Z,258.75
2023-05-16T08:47:01.339Z,270.00
2023-05-16T08:48:01.320Z,275.62
2023-05-16T08:49:01.265Z,275.62
2023-05-16T08:50:01.327Z,264.38
2023-05-16T08:51:01.234Z,253.12
2023-05-16T08:52:01.245Z,236.25
2023-05-16T08:53:01.212Z,213.75
2023-05-16T08:54:01.190Z,185.62
2023-05-16T08:55:10.023Z,157.50
2023-05-16T08:56:02.220Z,146.25
2023-05-16T08:57:01.201Z,146.25
2023-05-16T08:58:01.218Z,151.88
2023-05-16T08:59:01.162Z,151.88
2023-05-16T09:00:01.183Z,157.50
2023-05-16T09:01:01.206Z,163.12
2023-05-16T09:02:01.106Z,157.50
2023-05-16T09:03:01.206Z,151.88
2023-05-16T09:04:01.234Z,151.88
2023-05-16T09:05:01.111Z,163.12
2023-05-16T09:06:01.064Z,180.00
2023-05-16T09:07:01.056Z,191.25
2023-05-16T09:08:01.047Z,196.88
2023-05-16T09:09:01.068Z,208.12
2023-05-16T09:10:01.037Z,225.00
2023-05-16T09:11:01.021Z,247.50
2023-05-16T09:12:01.022Z,270.00
2023-05-16T09:13:00.998Z,303.75
2023-05-16T09:14:01.012Z,326.25
2023-05-16T09:15:01.014Z,309.38
2023-05-16T09:16:01.070Z,270.00
2023-05-16T09:17:01.037Z,219.38
2023-05-16T09:18:01.061Z,185.62
2023-05-16T09:19:01.072Z,157.50
2023-05-16T09:20:00.941Z,151.88
2023-05-16T09:21:01.636Z,146.25
2023-05-16T09:22:00.921Z,157.50
2023-05-16T09:23:00.943Z,168.75
2023-05-16T09:24:00.896Z,157.50
2023-05-16T09:25:00.870Z,151.88
2023-05-16T09:26:00.896Z,146.25
2023-05-16T09:27:00.852Z,157.50
2023-05-16T09:28:00.839Z,163.12
2023-05-16T09:29:00.829Z,163.12
2023-05-16T09:30:00.836Z,157.50
2023-05-16T09:31:00.875Z,174.38
2023-05-16T09:32:00.921Z,202.50
2023-05-16T09:33:00.922Z,236.25
2023-05-16T09:34:00.770Z,225.00
2023-05-16T09:35:00.764Z,196.88
2023-05-16T09:36:00.752Z,196.88
2023-05-16T09:37:00.769Z,196.88
2023-05-16T09:38:00.750Z,185.62
2023-05-16T09:39:00.727Z,163.12
2023-05-16T09:40:00.711Z,157.50
2023-05-16T09:41:00.714Z,151.88
2023-05-16T09:42:00.690Z,135.00
2023-05-16T09:43:00.718Z,123.75
2023-05-16T09:44:00.672Z,118.12
2023-05-16T09:45:01.651Z,135.00
2023-05-16T09:46:01.140Z,151.88
2023-05-16T09:47:00.640Z,146.25
2023-05-16T09:48:00.645Z,151.88
2023-05-16T09:49:00.667Z,151.88
2023-05-16T09:50:00.619Z,157.50
2023-05-16T09:51:02.338Z,174.38
2023-05-16T09:52:00.607Z,196.88
2023-05-16T09:53:00.581Z,236.25
2023-05-16T09:54:00.657Z,253.12
2023-05-16T09:55:00.575Z,270.00
2023-05-16T09:56:00.602Z,320.62
2023-05-16T09:57:02.832Z,315.00
2023-05-16T09:58:00.543Z,309.38
2023-05-16T09:59:00.509Z,303.75
2023-05-16T10:00:00.519Z,275.62
2023-05-16T10:01:01.172Z,258.75
2023-05-16T10:02:00.656Z,230.62
2023-05-16T10:03:03.470Z,202.50
2023-05-16T10:04:00.589Z,185.62
2023-05-16T10:05:00.443Z,191.25
2023-05-16T10:06:00.482Z,185.62
2023-05-16T10:07:00.447Z,157.50
2023-05-16T10:08:00.410Z,157.50
2023-05-16T10:09:01.717Z,185.62
2023-05-16T10:10:00.393Z,196.88
2023-05-16T10:11:00.401Z,191.25
2023-05-16T10:12:00.401Z,202.50
2023-05-16T10:13:00.361Z,208.12
2023-05-16T10:14:00.365Z,191.25
2023-05-16T10:15:00.346Z,163.12
2023-05-16T10:16:00.601Z,146.25
2023-05-16T10:17:00.326Z,123.75
2023-05-16T10:18:00.517Z,95.62
2023-05-16T10:19:00.342Z,78.75
2023-05-16T10:20:00.289Z,73.12
2023-05-16T10:21:00.278Z,73.12
2023-05-16T10:22:00.296Z,84.38
2023-05-16T10:23:00.261Z,112.50
2023-05-16T10:24:00.267Z,129.38
2023-05-16T10:25:00.229Z,146.25
2023-05-16T10:26:00.235Z,123.75
2023-05-16T10:27:00.243Z,106.88
2023-05-16T10:28:00.211Z,101.25
2023-05-16T10:29:00.197Z,101.25
2023-05-16T10:30:01.197Z,123.75
2023-05-16T10:31:00.164Z,123.75
2023-05-16T10:32:00.238Z,123.75
2023-05-16T10:33:00.208Z,118.12
2023-05-16T10:34:00.175Z,118.12
2023-05-16T10:35:00.131Z,129.38
2023-05-16T10:36:00.114Z,112.50
2023-05-16T10:37:00.132Z,106.88
2023-05-16T10:38:00.125Z,112.50
2023-05-16T10:39:00.079Z,112.50
2023-05-16T10:40:00.149Z,118.12
2023-05-16T10:41:00.094Z,129.38
2023-05-16T10:42:00.097Z,146.25
2023-05-16T10:43:00.057Z,185.62
2023-05-16T10:44:00.076Z,225.00
2023-05-16T10:45:05.933Z,258.75
2023-05-16T10:46:01.088Z,225.00
2023-05-16T10:46:59.993Z,185.62
2023-05-16T10:47:59.998Z,163.12
2023-05-16T10:48:59.996Z,146.25
2023-05-16T10:50:00.103Z,151.88
2023-05-16T10:51:07.449Z,196.88
2023-05-16T10:51:59.948Z,219.38
2023-05-16T10:52:59.940Z,253.12
2023-05-16T10:53:59.931Z,286.88
2023-05-16T10:54:59.929Z,281.25
2023-05-16T10:55:59.904Z,309.38
2023-05-16T10:57:00.115Z,337.50
2023-05-16T10:57:59.885Z,326.25
2023-05-16T10:58:59.872Z,309.38
2023-05-16T10:59:59.894Z,303.75
2023-05-16T11:00:59.857Z,292.50
2023-05-16T11:01:59.971Z,275.62
2023-05-16T11:03:00.041Z,281.25
2023-05-16T11:03:59.988Z,281.25
2023-05-16T11:04:59.864Z,292.50
2023-05-16T11:05:59.853Z,253.12
2023-05-16T11:06:59.939Z,202.50
2023-05-16T11:07:59.774Z,191.25
2023-05-16T11:08:59.763Z,219.38
2023-05-16T11:09:59.757Z,247.50
2023-05-16T11:10:59.756Z,247.50
2023-05-16T11:11:59.759Z,241.88
2023-05-16T11:12:59.721Z,241.88
2023-05-16T11:13:59.713Z,241.88
2023-05-16T11:14:59.699Z,241.88
2023-05-16T11:15:59.769Z,230.62
2023-05-16T11:16:59.880Z,225.00
2023-05-16T11:17:59.770Z,225.00
2023-05-16T11:18:59.774Z,225.00
2023-05-16T11:20:00.092Z,219.38
2023-05-16T11:20:59.633Z,213.75
2023-05-16T11:21:59.667Z,225.00
2023-05-16T11:22:59.634Z,236.25
2023-05-16T11:23:59.607Z,225.00
2023-05-16T11:24:59.599Z,213.75
2023-05-16T11:25:59.581Z,208.12
2023-05-16T11:26:59.587Z,236.25
2023-05-16T11:27:59.585Z,253.12
2023-05-16T11:28:59.545Z,258.75
2023-05-16T11:30:01.060Z,253.12
2023-05-16T11:30:59.567Z,247.50
2023-05-16T11:31:59.655Z,247.50
2023-05-16T11:32:59.653Z,236.25
2023-05-16T11:33:59.496Z,230.62
2023-05-16T11:34:59.490Z,236.25
2023-05-16T11:36:13.907Z,253.12
2023-05-16T11:37:00.484Z,270.00
2023-05-16T11:37:59.485Z,292.50
2023-05-16T11:38:59.461Z,320.62
2023-05-16T11:39:59.467Z,337.50
2023-05-16T11:40:59.422Z,343.12
2023-05-16T11:41:59.459Z,354.38
2023-05-16T11:42:59.402Z,348.75
2023-05-16T11:43:59.403Z,348.75
2023-05-16T11:44:59.384Z,348.75
2023-05-16T11:45:59.741Z,309.38
2023-05-16T11:46:59.433Z,331.88
2023-05-16T11:47:59.374Z,405.00
2023-05-16T11:48:59.361Z,410.62
2023-05-16T11:49:59.378Z,399.38
2023-05-16T11:51:00.218Z,421.88
2023-05-16T11:51:59.322Z,427.50
2023-05-16T11:52:59.303Z,421.88
2023-05-16T11:53:59.334Z,416.25
2023-05-16T11:54:59.288Z,399.38
2023-05-16T11:55:59.453Z,388.12
2023-05-16T11:56:59.256Z,388.12
2023-05-16T11:57:59.249Z,388.12
2023-05-16T11:58:59.230Z,388.12
2023-05-16T12:00:00.198Z,388.12
2023-05-16T12:00:59.247Z,388.12
2023-05-16T12:01:59.205Z,405.00
2023-05-16T12:02:59.283Z,427.50
2023-05-16T12:03:59.340Z,444.38
2023-05-16T12:04:59.826Z,444.38
2023-05-16T12:05:59.184Z,427.50
2023-05-16T12:06:59.176Z,416.25
2023-05-16T12:07:59.149Z,405.00
2023-05-16T12:08:59.210Z,416.25
2023-05-16T12:09:59.211Z,433.12
2023-05-16T12:10:59.111Z,455.62
2023-05-16T12:11:59.096Z,444.38
2023-05-16T12:12:59.088Z,382.50
2023-05-16T12:13:59.226Z,365.62
2023-05-16T12:14:59.065Z,354.38
2023-05-16T12:15:59.085Z,405.00
2023-05-16T12:16:59.102Z,433.12
2023-05-16T12:17:59.217Z,444.38
2023-05-16T12:18:59.063Z,438.75
2023-05-16T12:19:59.032Z,427.50
2023-05-16T12:20:59.004Z,416.25
2023-05-16T12:21:58.999Z,376.88
2023-05-16T12:22:59.009Z,371.25
2023-05-16T12:23:59.051Z,421.88
2023-05-16T12:24:58.961Z,450.00
2023-05-16T12:25:59.018Z,444.38
2023-05-16T12:26:58.958Z,399.38
2023-05-16T12:27:58.965Z,416.25
2023-05-16T12:28:58.916Z,444.38
2023-05-16T12:29:58.914Z,438.75
2023-05-16T12:30:58.893Z,427.50
2023-05-16T12:31:58.982Z,405.00
2023-05-16T12:32:59.029Z,337.50
2023-05-16T12:33:58.866Z,343.12
2023-05-16T12:34:58.874Z,416.25
2023-05-16T12:35:58.865Z,450.00
2023-05-16T12:36:58.873Z,455.62
2023-05-16T12:37:58.817Z,444.38
2023-05-16T12:38:58.832Z,455.62
2023-05-16T12:39:58.822Z,444.38
2023-05-16T12:40:58.795Z,421.88
2023-05-16T12:41:58.935Z,416.25
2023-05-16T12:42:58.789Z,410.62
2023-05-16T12:43:58.800Z,433.12