createdAt,value
2019-02-14T00:02:28.562Z,7.78
2019-02-14T00:04:57.748Z,6.47
2019-02-14T00:07:26.585Z,10.72
2019-02-14T00:09:55.408Z,11.83
2019-02-14T00:12:43.879Z,10.18
2019-02-14T00:15:12.844Z,6.37
2019-02-14T00:17:41.968Z,8.68
2019-02-14T00:20:11.262Z,8.80
2019-02-14T00:22:40.177Z,10.80
2019-02-14T00:25:10.613Z,11.30
2019-02-14T00:27:39.789Z,7.08
2019-02-14T00:30:08.866Z,7.95
2019-02-14T00:32:37.820Z,9.18
2019-02-14T00:35:06.804Z,10.30
2019-02-14T00:37:35.646Z,8.00
2019-02-14T00:40:04.745Z,7.12
2019-02-14T00:42:33.564Z,8.20
2019-02-14T00:45:02.408Z,8.83
2019-02-14T00:47:31.312Z,9.65
2019-02-14T00:50:00.306Z,12.15
2019-02-14T00:52:29.321Z,11.33
2019-02-14T00:54:58.168Z,8.97
2019-02-14T00:57:27.305Z,9.13
2019-02-14T00:59:56.517Z,8.03
2019-02-14T01:02:25.434Z,6.90
2019-02-14T01:04:54.261Z,8.70
2019-02-14T01:07:23.153Z,9.85
2019-02-14T01:09:52.068Z,10.78
2019-02-14T01:12:21.126Z,8.40
2019-02-14T01:14:49.980Z,8.30
2019-02-14T01:17:18.825Z,7.45
2019-02-14T01:19:47.738Z,8.88
2019-02-14T01:22:16.567Z,8.80
2019-02-14T01:24:45.789Z,8.33
2019-02-14T01:27:14.673Z,9.50
2019-02-14T01:29:44.384Z,9.20
2019-02-14T01:32:13.352Z,7.87
2019-02-14T01:34:42.309Z,7.67
2019-02-14T01:37:11.217Z,11.38
2019-02-14T01:39:40.056Z,8.55
2019-02-14T01:42:08.888Z,7.67
2019-02-14T01:44:37.895Z,12.18
2019-02-14T01:47:07.994Z,10.10
2019-02-14T01:49:37.005Z,8.28
2019-02-14T01:52:05.915Z,11.75
2019-02-14T01:54:34.744Z,11.80
2019-02-14T01:57:04.065Z,8.80
2019-02-14T01:59:33.301Z,9.95
2019-02-14T02:02:02.749Z,6.83
2019-02-14T02:04:31.702Z,9.85
2019-02-14T02:07:00.601Z,8.88
2019-02-14T02:09:29.584Z,7.80
2019-02-14T02:11:58.516Z,7.47
2019-02-14T02:14:27.344Z,7.55
2019-02-14T02:16:56.232Z,11.00
2019-02-14T02:19:25.184Z,10.05
2019-02-14T02:21:54.068Z,11.05
2019-02-14T02:24:22.972Z,8.98
2019-02-14T02:26:51.868Z,11.48
2019-02-14T02:29:21.137Z,11.90
2019-02-14T02:31:50.029Z,8.98
2019-02-14T02:34:19.234Z,11.63
2019-02-14T02:36:48.129Z,10.60
2019-02-14T02:39:16.973Z,10.30
2019-02-14T02:41:45.866Z,10.05
2019-02-14T02:44:14.777Z,7.47
2019-02-14T02:46:43.648Z,9.40
2019-02-14T02:49:12.559Z,7.33
2019-02-14T02:51:41.392Z,8.63
2019-02-14T02:54:10.228Z,10.75
2019-02-14T02:56:39.198Z,11.45
2019-02-14T02:59:08.095Z,10.13
2019-02-14T03:01:37.020Z,9.60
2019-02-14T03:04:05.921Z,10.85
2019-02-14T03:06:34.889Z,9.00
2019-02-14T03:09:05.301Z,15.00
2019-02-14T03:11:34.158Z,13.45
2019-02-14T03:14:02.985Z,12.28
2019-02-14T03:16:31.818Z,11.03
2019-02-14T03:19:00.665Z,13.53
2019-02-14T03:21:29.544Z,10.93
2019-02-14T03:23:58.378Z,12.25
2019-02-14T03:26:27.204Z,10.40
2019-02-14T03:28:56.036Z,11.63
2019-02-14T03:31:24.863Z,14.33
2019-02-14T03:33:53.696Z,13.55
2019-02-14T03:36:22.895Z,13.30
2019-02-14T03:38:51.790Z,16.55
2019-02-14T03:41:20.641Z,14.03
2019-02-14T03:43:49.646Z,13.13
2019-02-14T03:46:19.066Z,12.25
2019-02-14T03:48:47.893Z,11.33
2019-02-14T03:51:16.781Z,13.65
2019-02-14T03:53:45.748Z,11.95
2019-02-14T03:56:14.581Z,9.45
2019-02-14T03:58:43.821Z,12.80
2019-02-14T04:01:12.777Z,12.80
2019-02-14T04:03:41.623Z,12.67
2019-02-14T04:06:10.559Z,18.42
2019-02-14T04:08:39.528Z,15.53
2019-02-14T04:11:08.361Z,11.80
2019-02-14T04:13:37.180Z,11.15
2019-02-14T04:16:06.046Z,11.33
2019-02-14T04:18:34.872Z,12.25
2019-02-14T04:21:03.863Z,9.98
2019-02-14T04:23:32.682Z,13.20
2019-02-14T04:26:01.865Z,14.80
2019-02-14T04:28:31.033Z,12.47
2019-02-14T04:30:59.929Z,11.73
2019-02-14T04:33:28.769Z,11.53
2019-02-14T04:35:57.612Z,14.00
2019-02-14T04:38:26.520Z,13.25
2019-02-14T04:40:55.420Z,13.80
2019-02-14T04:43:24.560Z,15.87
2019-02-14T04:45:54.113Z,11.00
2019-02-14T04:48:22.972Z,16.73
2019-02-14T04:50:51.953Z,13.25
2019-02-14T04:53:20.777Z,13.60
2019-02-14T04:55:49.953Z,14.05
2019-02-14T04:58:18.856Z,13.70
2019-02-14T05:00:48.210Z,11.33
2019-02-14T05:03:17.169Z,13.47
2019-02-14T05:05:46.076Z,13.53
2019-02-14T05:08:15.078Z,10.82
2019-02-14T05:10:43.976Z,14.70
2019-02-14T05:13:12.801Z,13.80
2019-02-14T05:15:42.999Z,13.40
2019-02-14T05:18:11.903Z,13.67
2019-02-14T05:20:40.804Z,13.15
2019-02-14T05:23:09.991Z,11.40
2019-02-14T05:25:38.824Z,14.35
2019-02-14T05:28:07.649Z,12.70
2019-02-14T05:30:36.484Z,17.10
2019-02-14T05:33:05.384Z,13.35
2019-02-14T05:35:34.272Z,12.20
2019-02-14T05:38:03.196Z,12.95
2019-02-14T05:40:32.102Z,16.37
2019-02-14T05:43:01.013Z,13.57
2019-02-14T05:45:29.993Z,9.58
2019-02-14T05:47:58.826Z,10.95
2019-02-14T05:50:27.719Z,11.57
2019-02-14T05:52:56.558Z,13.53
2019-02-14T05:55:25.383Z,15.57
2019-02-14T05:57:54.231Z,17.42
2019-02-14T06:00:23.537Z,13.10
2019-02-14T06:02:52.757Z,16.27
2019-02-14T06:05:21.696Z,14.98
2019-02-14T06:07:50.728Z,13.30
2019-02-14T06:10:19.556Z,14.78
2019-02-14T06:12:48.481Z,14.25
2019-02-14T06:15:17.781Z,14.75
2019-02-14T06:17:46.616Z,15.60
2019-02-14T06:20:15.867Z,16.23
2019-02-14T06:22:44.696Z,14.15
2019-02-14T06:25:13.626Z,14.25
2019-02-14T06:27:42.464Z,15.03
2019-02-14T06:30:12.720Z,15.35
2019-02-14T06:32:41.624Z,12.65
2019-02-14T06:35:11.283Z,14.00
2019-02-14T06:37:40.210Z,29.07
2019-02-14T06:40:10.349Z,15.93
2019-02-14T06:42:39.195Z,14.75
2019-02-14T06:45:10.182Z,15.85
2019-02-14T06:47:39.167Z,17.95
2019-02-14T06:50:08.625Z,15.80
2019-02-14T06:52:37.465Z,18.65
2019-02-14T06:55:06.629Z,14.75
2019-02-14T06:57:35.491Z,15.83
2019-02-14T07:00:04.929Z,14.50
2019-02-14T07:02:33.780Z,15.90
2019-02-14T07:05:02.613Z,16.50
2019-02-14T07:07:31.466Z,15.40
2019-02-14T07:10:00.976Z,16.80
2019-02-14T07:12:29.817Z,17.60
2019-02-14T07:14:58.657Z,12.90
2019-02-14T07:17:27.490Z,16.12
2019-02-14T07:19:56.713Z,21.97
2019-02-14T07:22:25.543Z,15.32
2019-02-14T07:24:54.696Z,17.02
2019-02-14T07:27:23.984Z,18.95
2019-02-14T07:29:52.833Z,14.30
2019-02-14T07:32:21.672Z,15.28
2019-02-14T07:34:50.774Z,13.48
2019-02-14T07:37:26.526Z,17.30
2019-02-14T07:39:50.247Z,13.43
2019-02-14T07:42:19.080Z,14.90
2019-02-14T07:44:47.909Z,13.75
2019-02-14T07:47:17.215Z,12.60
2019-02-14T07:49:46.061Z,15.18
2019-02-14T07:52:15.055Z,16.30
2019-02-14T07:54:43.887Z,15.48
2019-02-14T07:57:13.165Z,13.98
2019-02-14T07:59:42.405Z,16.15
2019-02-14T08:02:11.626Z,16.23
2019-02-14T08:04:40.793Z,15.77
2019-02-14T08:07:09.802Z,12.40
2019-02-14T08:09:38.630Z,17.25
2019-02-14T08:12:07.532Z,16.00
2019-02-14T08:14:36.361Z,11.88
2019-02-14T08:17:05.340Z,13.70
2019-02-14T08:19:34.242Z,13.90
2019-02-14T08:22:03.389Z,23.27
2019-02-14T08:24:32.228Z,91.05
2019-02-14T08:27:01.352Z,46.00
2019-02-14T08:29:30.529Z,22.65
2019-02-14T08:31:59.654Z,17.20
2019-02-14T08:34:28.484Z,15.70
2019-02-14T08:36:57.613Z,16.40
2019-02-14T08:39:26.470Z,16.33
2019-02-14T08:41:56.014Z,15.18
2019-02-14T08:44:24.926Z,15.72
2019-02-14T08:46:53.853Z,17.65
2019-02-14T08:49:22.704Z,19.48
2019-02-14T08:51:51.525Z,18.00
2019-02-14T08:54:20.761Z,13.37
2019-02-14T08:56:49.673Z,14.03
2019-02-14T08:59:18.584Z,12.78
2019-02-14T09:01:47.424Z,18.23
2019-02-14T09:04:16.299Z,22.80
2019-02-14T09:06:45.417Z,25.40
2019-02-14T09:09:14.249Z,30.02
2019-02-14T09:11:43.088Z,16.48
2019-02-14T09:14:11.921Z,14.25
2019-02-14T09:16:40.802Z,16.73
2019-02-14T09:19:09.637Z,13.65
2019-02-14T09:21:38.537Z,15.90
2019-02-14T09:24:07.416Z,12.60
2019-02-14T09:26:36.510Z,14.20
2019-02-14T09:29:05.432Z,17.82
2019-02-14T09:31:34.561Z,13.70
2019-02-14T09:34:03.405Z,13.95
2019-02-14T09:36:32.242Z,13.30
2019-02-14T09:39:01.173Z,16.67
2019-02-14T09:41:30.006Z,21.05
2019-02-14T09:43:59.786Z,23.45
2019-02-14T09:46:28.717Z,24.92
2019-02-14T09:48:57.545Z,20.12
2019-02-14T09:51:26.436Z,12.00
2019-02-14T09:53:55.367Z,12.40
2019-02-14T09:56:24.268Z,10.82
2019-02-14T09:58:53.172Z,10.88
2019-02-14T10:01:22.024Z,11.93
2019-02-14T10:03:51.441Z,13.95
2019-02-14T10:06:20.613Z,13.53
2019-02-14T10:08:49.830Z,10.70
2019-02-14T10:11:18.780Z,9.30
2019-02-14T10:13:47.720Z,16.48
2019-02-14T10:16:16.621Z,11.05
2019-02-14T10:18:45.448Z,8.75
2019-02-14T10:21:14.378Z,12.80
2019-02-14T10:23:43.515Z,9.83
2019-02-14T10:26:12.345Z,12.25
2019-02-14T10:28:42.095Z,10.63
2019-02-14T10:31:10.912Z,11.50
2019-02-14T10:33:39.903Z,11.43
2019-02-14T10:36:08.876Z,11.10
2019-02-14T10:38:37.689Z,8.90
2019-02-14T10:41:06.602Z,8.27
2019-02-14T10:43:35.424Z,13.62
2019-02-14T10:46:04.633Z,11.25
2019-02-14T10:48:33.539Z,7.33
2019-02-14T10:51:02.680Z,8.43
2019-02-14T10:53:31.789Z,9.13
2019-02-14T10:56:00.642Z,12.23
2019-02-14T10:58:29.765Z,11.20
2019-02-14T11:00:58.854Z,9.68
2019-02-14T11:03:27.819Z,9.25
2019-02-14T11:05:56.722Z,9.68
2019-02-14T11:08:31.371Z,10.70
2019-02-14T11:10:56.636Z,9.28
2019-02-14T11:13:25.536Z,10.98
2019-02-14T11:15:54.364Z,10.40
2019-02-14T11:18:23.956Z,10.43
2019-02-14T11:20:52.782Z,11.28
2019-02-14T11:23:21.609Z,10.60
2019-02-14T11:26:09.717Z,10.98
2019-02-14T11:28:38.936Z,10.53
2019-02-14T11:31:08.212Z,16.10
2019-02-14T11:33:37.390Z,14.43
2019-02-14T11:36:06.425Z,10.72
2019-02-14T11:38:40.628Z,12.60
2019-02-14T11:41:05.918Z,11.12
2019-02-14T11:43:34.830Z,11.22
2019-02-14T11:46:04.492Z,11.88
2019-02-14T11:48:33.682Z,18.10
2019-02-14T11:51:02.596Z,9.03
2019-02-14T11:53:31.421Z,13.38
2019-02-14T11:56:00.248Z,10.77
2019-02-14T11:58:29.094Z,10.98
2019-02-14T12:00:57.976Z,16.40
2019-02-14T12:03:26.804Z,11.53
2019-02-14T12:05:55.732Z,13.80
2019-02-14T12:08:24.895Z,10.98
2019-02-14T12:10:53.721Z,10.00
2019-02-14T12:13:22.565Z,9.23
2019-02-14T12:15:51.504Z,12.15
2019-02-14T12:18:20.322Z,8.43
2019-02-14T12:20:49.498Z,10.28
2019-02-14T12:23:18.648Z,7.78
2019-02-14T12:25:47.557Z,10.05
2019-02-14T12:28:16.624Z,8.13
2019-02-14T12:30:45.528Z,10.58
2019-02-14T12:33:14.730Z,10.07
2019-02-14T12:35:43.708Z,11.57
2019-02-14T12:38:12.819Z,9.98
2019-02-14T12:40:41.992Z,11.27
2019-02-14T12:43:11.209Z,8.00
2019-02-14T12:45:40.125Z,9.80
2019-02-14T12:48:08.963Z,14.17
2019-02-14T12:50:37.784Z,7.40
2019-02-14T12:53:06.604Z,8.80
2019-02-14T12:55:35.427Z,8.17
2019-02-14T12:58:04.407Z,5.93
2019-02-14T13:00:33.572Z,8.53
2019-02-14T13:03:02.401Z,14.18
2019-02-14T13:05:31.314Z,13.93
2019-02-14T13:08:00.120Z,5.80
2019-02-14T13:10:29.285Z,7.70
2019-02-14T13:12:58.100Z,7.43
2019-02-14T13:15:27.088Z,8.40
2019-02-14T13:17:56.456Z,9.27
2019-02-14T13:20:44.822Z,7.93
2019-02-14T13:23:13.713Z,8.13
2019-02-14T13:25:42.612Z,6.83
2019-02-14T13:28:11.541Z,10.90
2019-02-14T13:30:40.784Z,8.40
2019-02-14T13:33:09.686Z,8.30
2019-02-14T13:35:38.590Z,7.13
2019-02-14T13:38:07.435Z,12.17
2019-02-14T13:40:36.689Z,7.60
2019-02-14T13:43:05.605Z,9.57
2019-02-14T13:45:34.946Z,6.30
2019-02-14T13:48:03.855Z,6.33
2019-02-14T13:50:32.759Z,8.43
2019-02-14T13:53:01.925Z,7.60
2019-02-14T13:55:30.749Z,7.33
2019-02-14T13:57:59.565Z,6.40
2019-02-14T14:05:25.229Z,14.87
2019-02-14T14:07:54.145Z,23.20
2019-02-14T14:10:22.964Z,14.58
2019-02-14T14:12:51.887Z,15.10
2019-02-14T14:15:20.721Z,14.40
2019-02-14T14:17:49.665Z,14.50
2019-02-14T14:20:18.899Z,12.23
2019-02-14T14:22:47.873Z,23.95
2019-02-14T14:25:16.773Z,18.07
2019-02-14T14:27:45.703Z,27.48
2019-02-14T14:30:14.814Z,17.90
2019-02-14T14:32:44.261Z,19.98
2019-02-14T14:35:13.156Z,20.05
2019-02-14T14:37:42.111Z,15.50
2019-02-14T14:40:11.496Z,17.42
2019-02-14T14:43:02.656Z,14.87
2019-02-14T14:45:50.640Z,20.35
2019-02-14T14:48:19.977Z,20.02
2019-02-14T14:50:49.068Z,17.00
2019-02-14T14:53:17.965Z,14.95
2019-02-14T14:55:46.788Z,15.85
2019-02-14T14:58:15.716Z,21.20
2019-02-14T15:00:44.533Z,22.87
2019-02-14T15:03:13.368Z,17.05
2019-02-14T15:05:42.343Z,11.48
2019-02-14T15:08:11.524Z,17.80
2019-02-14T15:10:40.357Z,28.15
2019-02-14T15:13:09.352Z,18.20
2019-02-14T15:15:38.257Z,24.95
2019-02-14T15:18:07.171Z,25.68
2019-02-14T15:20:36.072Z,21.70
2019-02-14T15:23:05.181Z,14.98
2019-02-14T15:25:34.169Z,15.75
2019-02-14T15:28:03.082Z,17.25
2019-02-14T15:30:31.900Z,16.85
2019-02-14T15:33:00.841Z,16.07
2019-02-14T15:35:29.677Z,16.65
2019-02-14T15:37:58.926Z,18.95
2019-02-14T15:40:27.744Z,18.00
2019-02-14T15:42:56.581Z,18.17
2019-02-14T15:45:25.407Z,17.70
2019-02-14T15:47:54.266Z,16.60
2019-02-14T15:50:23.380Z,14.60
2019-02-14T15:52:52.968Z,15.13
2019-02-14T15:55:24.318Z,17.53
2019-02-14T15:57:53.474Z,11.68
2019-02-14T16:00:22.493Z,19.75
2019-02-14T16:02:52.541Z,22.77
2019-02-14T16:05:21.609Z,20.83
2019-02-14T16:07:50.857Z,26.75
2019-02-14T16:10:20.072Z,23.20
2019-02-14T16:12:48.926Z,31.00
2019-02-14T16:15:17.884Z,38.38
2019-02-14T16:17:46.790Z,46.58
2019-02-14T16:20:17.575Z,36.00
2019-02-14T16:22:46.269Z,27.42
2019-02-14T16:25:15.241Z,33.87
2019-02-14T16:27:45.963Z,23.67
2019-02-14T16:30:16.473Z,22.32
2019-02-14T16:32:45.644Z,21.63
2019-02-14T16:35:14.544Z,20.25
2019-02-14T16:37:43.502Z,25.37
2019-02-14T16:40:12.740Z,21.97
2019-02-14T16:42:41.570Z,13.15
2019-02-14T16:45:10.564Z,18.42
2019-02-14T16:47:39.420Z,18.95
2019-02-14T16:50:08.652Z,19.07
2019-02-14T16:52:37.489Z,15.68
2019-02-14T16:55:06.645Z,16.10
2019-02-14T16:57:35.646Z,14.55
2019-02-14T17:00:05.383Z,15.50
2019-02-14T17:02:34.284Z,12.53
2019-02-14T17:05:03.496Z,36.65
2019-02-14T17:07:32.313Z,87.25
2019-02-14T17:10:01.173Z,85.67
2019-02-14T17:12:30.374Z,106.43
2019-02-14T17:14:59.327Z,69.17
2019-02-14T17:17:28.249Z,82.12
2019-02-14T17:19:57.276Z,60.48
2019-02-14T17:22:26.171Z,57.10
2019-02-14T17:24:55.333Z,49.05
2019-02-14T17:27:24.167Z,46.70
2019-02-14T17:29:52.999Z,39.20
2019-02-14T17:32:21.904Z,29.67
2019-02-14T17:34:51.290Z,22.20
2019-02-14T17:37:20.116Z,30.07
2019-02-14T17:39:48.959Z,42.13
2019-02-14T17:42:18.061Z,31.43
2019-02-14T17:44:46.896Z,36.93
2019-02-14T17:47:15.728Z,26.73
2019-02-14T17:49:45.003Z,18.47
2019-02-14T17:52:13.828Z,19.67
2019-02-14T17:54:42.676Z,12.73
2019-02-14T17:57:11.526Z,12.15
2019-02-14T17:59:40.359Z,14.05
2019-02-14T18:02:09.589Z,22.85
2019-02-14T18:04:38.420Z,20.37
2019-02-14T18:07:07.784Z,17.10
2019-02-14T18:09:36.704Z,13.90
2019-02-14T18:12:05.863Z,14.23
2019-02-14T18:14:34.801Z,18.10
2019-02-14T18:17:03.703Z,9.95
2019-02-14T18:19:33.150Z,15.58
2019-02-14T18:22:02.069Z,11.85
2019-02-14T18:24:30.921Z,16.48
2019-02-14T18:27:00.172Z,15.98
2019-02-14T18:29:29.042Z,15.28
2019-02-14T18:31:57.880Z,16.52
2019-02-14T18:34:26.724Z,20.90
2019-02-14T18:36:55.565Z,19.42
2019-02-14T18:39:25.033Z,16.17
2019-02-14T18:41:53.934Z,20.50
2019-02-14T18:44:23.077Z,21.45
2019-02-14T18:46:52.477Z,18.67
2019-02-14T18:49:21.572Z,25.52
2019-02-14T18:51:50.713Z,26.30
2019-02-14T18:54:19.870Z,25.62
2019-02-14T18:56:48.832Z,25.62
2019-02-14T18:59:17.773Z,47.83
2019-02-14T19:01:47.052Z,28.83
2019-02-14T19:04:15.880Z,25.60
2019-02-14T19:06:44.860Z,21.20
2019-02-14T19:09:14.024Z,24.87
2019-02-14T19:11:43.192Z,29.57
2019-02-14T19:14:12.089Z,30.90
2019-02-14T19:16:41.325Z,23.50
2019-02-14T19:19:10.154Z,26.68
2019-02-14T19:21:39.082Z,24.70
2019-02-14T19:24:08.067Z,20.15
2019-02-14T19:26:36.972Z,22.90
2019-02-14T19:29:05.784Z,25.57
2019-02-14T19:31:34.641Z,20.83
2019-02-14T19:34:03.620Z,42.20
2019-02-14T19:36:32.734Z,43.30
2019-02-14T19:39:01.655Z,46.08
2019-02-14T19:41:30.552Z,41.33
2019-02-14T19:43:59.388Z,27.85
2019-02-14T19:46:28.306Z,14.80
2019-02-14T19:48:57.150Z,30.45
2019-02-14T19:51:26.304Z,33.30
2019-02-14T19:53:55.482Z,26.45
2019-02-14T19:56:24.382Z,23.22
2019-02-14T19:58:53.585Z,19.48
2019-02-14T20:01:22.425Z,19.70
2019-02-14T20:03:51.646Z,17.73
2019-02-14T20:06:20.585Z,18.50
2019-02-14T20:08:49.572Z,16.93
2019-02-14T20:11:18.413Z,16.12
2019-02-14T20:13:49.531Z,14.68
2019-02-14T20:16:17.876Z,14.90
2019-02-14T20:18:46.729Z,15.50
2019-02-14T20:21:16.062Z,14.00
2019-02-14T20:23:45.289Z,21.20
2019-02-14T20:26:14.421Z,17.85
2019-02-14T20:28:43.256Z,24.67
2019-02-14T20:31:12.153Z,17.67
2019-02-14T20:33:41.400Z,18.45
2019-02-14T20:36:10.247Z,18.95
2019-02-14T20:38:39.402Z,16.65
2019-02-14T20:41:08.302Z,17.98
2019-02-14T20:43:37.228Z,17.60
2019-02-14T20:46:06.616Z,17.07
2019-02-14T20:48:35.868Z,18.80
2019-02-14T20:51:04.843Z,27.42
2019-02-14T20:53:34.476Z,24.57
2019-02-14T20:56:03.387Z,25.32
2019-02-14T20:58:32.552Z,18.95
2019-02-14T21:01:02.156Z,18.35
2019-02-14T21:03:31.428Z,15.38
2019-02-14T21:06:00.652Z,22.27
2019-02-14T21:08:29.500Z,14.43
2019-02-14T21:10:58.638Z,16.02
2019-02-14T21:13:27.552Z,13.95
2019-02-14T21:15:56.380Z,12.13
2019-02-14T21:18:25.214Z,13.20
2019-02-14T21:20:54.330Z,14.60
2019-02-14T21:23:23.515Z,14.07
2019-02-14T21:25:52.353Z,14.07
2019-02-14T21:28:21.292Z,10.48
2019-02-14T21:30:50.112Z,12.43
2019-02-14T21:33:19.039Z,13.08
2019-02-14T21:35:47.994Z,11.48
2019-02-14T21:38:17.285Z,10.78
2019-02-14T21:40:46.100Z,10.85
2019-02-14T21:43:14.940Z,11.77
2019-02-14T21:45:43.772Z,14.50
2019-02-14T21:48:12.684Z,13.62
2019-02-14T21:50:41.526Z,13.00
2019-02-14T21:53:10.487Z,15.50
2019-02-14T21:55:39.332Z,10.58
2019-02-14T21:58:08.311Z,9.93
2019-02-14T22:00:37.300Z,11.22
2019-02-14T22:03:06.195Z,17.52
2019-02-14T22:05:35.166Z,14.58
2019-02-14T22:08:04.425Z,17.07
2019-02-14T22:10:33.650Z,15.85
2019-02-14T22:13:02.472Z,17.15
2019-02-14T22:15:31.386Z,16.73
2019-02-14T22:18:00.323Z,14.80
2019-02-14T22:20:29.496Z,14.90
2019-02-14T22:22:58.395Z,16.27
2019-02-14T22:25:27.397Z,16.20
2019-02-14T22:27:56.273Z,13.08
2019-02-14T22:30:25.173Z,14.13
2019-02-14T22:32:54.137Z,14.53
2019-02-14T22:35:23.061Z,13.40
2019-02-14T22:37:51.893Z,9.38
2019-02-14T22:40:20.876Z,10.05
2019-02-14T22:42:49.854Z,14.35
2019-02-14T22:45:18.754Z,14.80
2019-02-14T22:47:47.572Z,15.50
2019-02-14T22:50:16.557Z,16.60
2019-02-14T22:52:45.456Z,15.78
2019-02-14T22:55:14.403Z,14.85
2019-02-14T22:57:43.229Z,14.58
2019-02-14T23:00:25.809Z,10.98
2019-02-14T23:02:54.826Z,11.57
2019-02-14T23:05:23.761Z,9.50
2019-02-14T23:07:52.580Z,14.10
2019-02-14T23:10:21.776Z,12.07
2019-02-14T23:12:55.826Z,9.03
2019-02-14T23:15:21.376Z,13.58
2019-02-14T23:17:50.356Z,10.45
2019-02-14T23:20:19.274Z,12.25
2019-02-14T23:22:48.088Z,10.58
2019-02-14T23:25:17.240Z,11.53
2019-02-14T23:27:46.062Z,9.68
2019-02-14T23:30:14.963Z,14.00
2019-02-14T23:32:44.409Z,8.45
2019-02-14T23:35:13.368Z,13.90
2019-02-14T23:37:42.909Z,14.15
2019-02-14T23:40:11.812Z,10.72
2019-02-14T23:42:40.729Z,11.63
2019-02-14T23:45:10.188Z,13.00
2019-02-14T23:47:39.250Z,12.82
2019-02-14T23:50:08.349Z,11.33
2019-02-14T23:52:37.177Z,13.75
2019-02-14T23:55:06.180Z,11.18
2019-02-14T23:57:35.008Z,11.50
