createdAt,value
2019-02-15T00:00:44.888Z,13.13
2019-02-15T00:03:14.021Z,10.77
2019-02-15T00:05:43.127Z,9.73
2019-02-15T00:08:12.192Z,9.23
2019-02-15T00:10:41.236Z,8.30
2019-02-15T00:13:13.542Z,8.93
2019-02-15T00:15:41.030Z,8.87
2019-02-15T00:18:26.127Z,9.20
2019-02-15T00:21:06.303Z,8.67
2019-02-15T00:23:35.391Z,8.47
2019-02-15T00:26:04.477Z,8.53
2019-02-15T00:28:33.479Z,7.73
2019-02-15T00:31:03.350Z,9.00
2019-02-15T00:33:32.468Z,8.33
2019-02-15T00:36:01.543Z,7.33
2019-02-15T00:38:30.619Z,7.60
2019-02-15T00:40:59.650Z,7.10
2019-02-15T00:43:28.729Z,7.00
2019-02-15T00:46:13.666Z,8.07
2019-02-15T00:48:42.712Z,8.67
2019-02-15T00:54:16.353Z,7.33
2019-02-15T00:56:57.334Z,7.33
2019-02-15T00:59:39.995Z,8.27
2019-02-15T01:02:37.027Z,8.40
2019-02-15T01:05:13.514Z,7.60
2019-02-15T01:08:00.419Z,7.60
2019-02-15T01:10:37.735Z,7.33
2019-02-15T01:13:16.331Z,11.53
2019-02-15T01:15:45.386Z,11.57
2019-02-15T01:18:14.466Z,10.03
2019-02-15T01:20:43.555Z,12.07
2019-02-15T01:23:12.740Z,12.00
2019-02-15T01:26:03.719Z,11.73
2019-02-15T01:28:41.452Z,11.30
2019-02-15T01:31:41.674Z,9.53
2019-02-15T01:34:44.718Z,8.10
2019-02-15T01:37:20.587Z,7.93
2019-02-15T01:40:06.007Z,8.37
2019-02-15T01:42:54.198Z,8.37
2019-02-15T01:45:35.663Z,7.57
2019-02-15T01:48:04.760Z,8.60
2019-02-15T01:50:33.831Z,8.57
2019-02-15T01:53:02.935Z,8.73
2019-02-15T01:55:32.006Z,8.17
2019-02-15T01:58:01.111Z,8.50
2019-02-15T02:00:32.842Z,7.70
2019-02-15T02:03:01.904Z,8.10
2019-02-15T02:05:31.048Z,8.70
2019-02-15T02:08:00.255Z,7.90
2019-02-15T02:10:29.412Z,8.17
2019-02-15T02:12:58.564Z,8.83
2019-02-15T02:15:27.694Z,8.40
2019-02-15T02:17:56.799Z,7.93
2019-02-15T02:20:25.869Z,7.80
2019-02-15T02:22:54.948Z,7.97
2019-02-15T02:25:24.029Z,7.53
2019-02-15T02:27:53.156Z,8.63
2019-02-15T02:30:22.207Z,7.70
2019-02-15T02:32:51.375Z,7.30
2019-02-15T02:35:20.471Z,8.23
2019-02-15T02:37:49.574Z,6.73
2019-02-15T02:40:18.670Z,7.13
2019-02-15T02:42:47.746Z,7.47
2019-02-15T02:45:16.836Z,7.83
2019-02-15T02:47:45.937Z,7.27
2019-02-15T02:50:15.039Z,7.57
2019-02-15T02:52:44.188Z,7.03
2019-02-15T02:55:13.482Z,7.13
2019-02-15T02:57:42.584Z,8.10
2019-02-15T03:00:11.880Z,7.50
2019-02-15T03:02:41.154Z,7.67
2019-02-15T03:05:10.972Z,7.27
2019-02-15T03:07:40.052Z,6.87
2019-02-15T03:10:09.385Z,7.07
2019-02-15T03:12:38.502Z,6.60
2019-02-15T03:15:07.945Z,7.77
2019-02-15T03:17:37.116Z,6.90
2019-02-15T03:20:06.450Z,7.03
2019-02-15T03:22:35.595Z,6.87
2019-02-15T03:25:04.888Z,7.53
2019-02-15T03:27:33.956Z,7.40
2019-02-15T03:30:03.165Z,8.13
2019-02-15T03:32:32.195Z,7.50
2019-02-15T03:35:01.288Z,7.77
2019-02-15T03:37:58.205Z,7.40
2019-02-15T03:40:30.418Z,7.07
2019-02-15T03:42:59.490Z,8.17
2019-02-15T03:45:28.608Z,7.47
2019-02-15T03:47:57.706Z,7.33
2019-02-15T03:50:26.806Z,8.97
2019-02-15T03:52:55.897Z,14.47
2019-02-15T03:55:25.011Z,14.27
2019-02-15T03:57:54.077Z,12.60
2019-02-15T04:00:23.212Z,10.70
2019-02-15T04:02:52.359Z,9.60
2019-02-15T04:05:21.524Z,8.57
2019-02-15T04:07:50.512Z,7.47
2019-02-15T04:10:19.732Z,7.90
2019-02-15T04:12:48.810Z,7.40
2019-02-15T04:15:17.973Z,8.17
2019-02-15T04:17:47.069Z,7.53
2019-02-15T04:20:16.213Z,8.10
2019-02-15T04:22:45.356Z,7.33
2019-02-15T04:25:14.538Z,6.57
2019-02-15T04:27:43.623Z,7.47
2019-02-15T04:30:12.770Z,7.37
2019-02-15T04:32:41.941Z,7.13
2019-02-15T04:35:11.098Z,7.67
2019-02-15T04:37:40.283Z,7.53
2019-02-15T04:40:09.546Z,8.67
2019-02-15T04:42:38.818Z,7.07
2019-02-15T04:45:07.946Z,7.47
2019-02-15T04:47:37.037Z,8.23
2019-02-15T04:50:07.584Z,7.87
2019-02-15T04:52:36.707Z,8.13
2019-02-15T04:55:06.444Z,10.60
2019-02-15T04:57:35.573Z,11.23
2019-02-15T05:00:05.141Z,10.60
2019-02-15T05:02:34.260Z,10.53
2019-02-15T05:05:03.359Z,10.27
2019-02-15T05:07:32.388Z,10.80
2019-02-15T05:10:01.484Z,12.07
2019-02-15T05:12:30.596Z,13.30
2019-02-15T05:14:59.739Z,11.53
2019-02-15T05:17:28.841Z,12.77
2019-02-15T05:19:57.972Z,10.10
2019-02-15T05:22:27.071Z,9.23
2019-02-15T05:24:56.183Z,9.30
2019-02-15T05:27:25.260Z,9.33
2019-02-15T05:29:54.392Z,7.93
2019-02-15T05:32:23.480Z,11.73
2019-02-15T05:34:52.599Z,10.67
2019-02-15T05:37:21.624Z,9.23
2019-02-15T05:39:50.807Z,8.43
2019-02-15T05:42:19.984Z,7.97
2019-02-15T05:44:49.119Z,8.73
2019-02-15T05:47:18.285Z,8.53
2019-02-15T05:49:47.453Z,8.03
2019-02-15T05:52:16.566Z,10.13
2019-02-15T05:54:45.671Z,9.83
2019-02-15T05:57:14.744Z,9.23
2019-02-15T05:59:43.887Z,10.07
2019-02-15T06:02:12.988Z,11.00
2019-02-15T06:04:42.179Z,11.97
2019-02-15T06:07:11.261Z,10.73
2019-02-15T06:09:40.397Z,11.10
2019-02-15T06:12:09.593Z,10.97
2019-02-15T06:14:38.796Z,13.07
2019-02-15T06:17:07.905Z,18.03
2019-02-15T06:19:37.083Z,17.80
2019-02-15T06:22:06.199Z,14.40
2019-02-15T06:24:35.242Z,15.80
2019-02-15T06:27:04.350Z,14.53
2019-02-15T06:29:33.604Z,15.83
2019-02-15T06:32:02.734Z,14.90
2019-02-15T06:34:31.867Z,15.63
2019-02-15T06:37:00.985Z,14.67
2019-02-15T06:39:30.077Z,15.43
2019-02-15T06:41:59.107Z,21.77
2019-02-15T06:44:28.188Z,19.40
2019-02-15T06:46:57.310Z,19.50
2019-02-15T06:49:26.413Z,18.37
2019-02-15T06:51:54.057Z,17.67
2019-02-15T06:54:23.167Z,14.70
2019-02-15T06:56:52.255Z,14.73
2019-02-15T06:59:42.583Z,14.07
2019-02-15T07:02:29.083Z,13.70
2019-02-15T07:05:09.997Z,14.77
2019-02-15T07:07:39.079Z,13.00
2019-02-15T07:10:08.305Z,17.87
2019-02-15T07:12:37.496Z,18.20
2019-02-15T07:15:06.935Z,14.53
2019-02-15T07:17:36.043Z,16.33
2019-02-15T07:20:05.770Z,17.83
2019-02-15T07:22:34.888Z,21.17
2019-02-15T07:25:03.991Z,25.97
2019-02-15T07:27:33.122Z,17.67
2019-02-15T07:30:02.237Z,26.10
2019-02-15T07:32:31.399Z,19.87
2019-02-15T07:35:00.488Z,28.03
2019-02-15T07:37:29.613Z,23.23
2019-02-15T07:39:58.695Z,21.67
2019-02-15T07:42:27.775Z,25.57
2019-02-15T07:44:56.875Z,28.47
2019-02-15T07:47:25.970Z,19.77
2019-02-15T07:49:55.033Z,24.47
2019-02-15T07:52:24.174Z,23.77
2019-02-15T07:54:53.242Z,18.43
2019-02-15T07:57:22.592Z,19.00
2019-02-15T07:59:51.664Z,19.17
2019-02-15T08:02:20.762Z,18.60
2019-02-15T08:04:49.838Z,17.97
2019-02-15T08:07:18.967Z,17.47
2019-02-15T08:09:48.080Z,18.03
2019-02-15T08:12:17.192Z,17.40
2019-02-15T08:14:46.987Z,17.50
2019-02-15T08:17:16.142Z,17.93
2019-02-15T08:19:45.224Z,16.53
2019-02-15T08:22:14.327Z,17.03
2019-02-15T08:24:43.314Z,17.60
2019-02-15T08:27:12.415Z,17.13
2019-02-15T08:29:41.492Z,18.73
2019-02-15T08:32:10.610Z,18.13
2019-02-15T08:34:39.743Z,18.07
2019-02-15T08:37:08.769Z,18.07
2019-02-15T08:39:37.779Z,19.17
2019-02-15T08:42:06.922Z,19.47
2019-02-15T08:44:36.891Z,18.77
2019-02-15T08:47:05.992Z,20.63
2019-02-15T08:49:35.070Z,21.57
2019-02-15T08:52:04.184Z,22.40
2019-02-15T08:54:33.858Z,23.43
2019-02-15T08:57:03.032Z,23.83
2019-02-15T08:59:32.108Z,23.50
2019-02-15T09:02:07.162Z,24.13
2019-02-15T09:04:36.236Z,24.67
2019-02-15T09:07:05.300Z,24.27
2019-02-15T09:09:34.412Z,23.63
2019-02-15T09:12:03.518Z,25.07
2019-02-15T09:14:32.615Z,24.17
2019-02-15T09:17:01.757Z,23.90
2019-02-15T09:19:30.996Z,24.10
2019-02-15T09:22:00.033Z,24.83
2019-02-15T09:24:29.144Z,25.67
2019-02-15T09:26:59.872Z,25.20
2019-02-15T09:29:28.902Z,24.20
2019-02-15T09:31:57.993Z,21.60
2019-02-15T09:34:27.187Z,22.13
2019-02-15T09:36:56.297Z,19.93
2019-02-15T09:39:25.399Z,19.87
2019-02-15T09:41:54.497Z,21.57
2019-02-15T09:44:23.560Z,18.77
2019-02-15T09:46:52.695Z,17.63
2019-02-15T09:49:22.233Z,17.63
2019-02-15T09:51:52.609Z,16.47
2019-02-15T09:54:21.599Z,19.17
2019-02-15T09:56:50.595Z,16.33
2019-02-15T09:59:19.705Z,15.93
2019-02-15T10:01:48.799Z,14.67
2019-02-15T10:05:05.558Z,13.03
2019-02-15T10:07:35.041Z,12.10
2019-02-15T10:10:04.314Z,11.10
2019-02-15T10:12:33.379Z,11.07
2019-02-15T10:15:02.534Z,11.30
2019-02-15T10:17:31.631Z,9.77
2019-02-15T10:20:00.741Z,10.30
2019-02-15T10:22:29.864Z,9.77
2019-02-15T10:24:59.003Z,8.97
2019-02-15T10:27:28.148Z,9.20
2019-02-15T10:29:57.185Z,9.60
2019-02-15T10:32:26.280Z,8.20
2019-02-15T10:34:55.332Z,9.40
2019-02-15T10:37:24.459Z,8.57
2019-02-15T10:39:53.824Z,9.97
2019-02-15T10:42:23.114Z,8.17
2019-02-15T10:44:52.161Z,8.50
2019-02-15T10:47:24.928Z,8.47
2019-02-15T10:49:52.034Z,9.23
2019-02-15T10:52:21.158Z,8.63
2019-02-15T10:54:50.251Z,8.03
2019-02-15T10:57:19.326Z,8.20
2019-02-15T10:59:48.397Z,8.60
2019-02-15T11:02:17.482Z,8.00
2019-02-15T11:04:46.574Z,8.43
2019-02-15T11:07:15.558Z,8.60
2019-02-15T11:09:44.654Z,8.63
2019-02-15T11:12:13.748Z,8.47
2019-02-15T11:14:42.813Z,8.60
2019-02-15T11:17:11.935Z,8.40
2019-02-15T11:19:41.006Z,8.37
2019-02-15T11:22:10.098Z,8.90
2019-02-15T11:24:39.180Z,7.80
2019-02-15T11:27:08.298Z,8.37
2019-02-15T11:29:37.307Z,7.57
2019-02-15T11:32:06.500Z,8.20
2019-02-15T11:34:35.574Z,7.17
2019-02-15T11:37:04.657Z,7.03
2019-02-15T11:39:33.677Z,7.07
2019-02-15T11:44:50.951Z,7.07
2019-02-15T11:47:20.056Z,6.30
2019-02-15T11:49:49.133Z,5.90
2019-02-15T11:52:18.318Z,6.87
2019-02-15T11:54:47.392Z,6.27
2019-02-15T11:57:16.487Z,6.93
2019-02-15T11:59:45.553Z,6.67
2019-02-15T12:02:14.688Z,6.90
2019-02-15T12:04:43.755Z,6.07
2019-02-15T12:07:12.841Z,6.77
2019-02-15T12:09:41.929Z,6.50
2019-02-15T12:12:11.172Z,6.50
2019-02-15T12:14:40.283Z,6.50
2019-02-15T12:17:09.390Z,5.83
2019-02-15T12:19:38.421Z,5.40
2019-02-15T12:22:07.508Z,6.00
2019-02-15T12:24:36.554Z,6.10
2019-02-15T12:27:05.647Z,5.70
2019-02-15T12:29:34.648Z,6.40
2019-02-15T12:32:03.742Z,5.70
2019-02-15T12:34:32.799Z,5.50
2019-02-15T12:37:01.923Z,5.00
2019-02-15T12:39:30.995Z,4.87
2019-02-15T12:42:00.087Z,4.80
2019-02-15T12:44:29.162Z,4.80
2019-02-15T12:46:58.220Z,4.60
2019-02-15T12:49:27.215Z,5.07
2019-02-15T12:51:56.329Z,4.80
2019-02-15T12:54:25.379Z,4.33
2019-02-15T12:56:54.470Z,5.00
2019-02-15T12:59:23.577Z,4.93
2019-02-15T13:01:52.688Z,4.80
2019-02-15T13:04:22.166Z,4.80
2019-02-15T13:06:51.222Z,4.27
2019-02-15T13:09:20.329Z,4.63
2019-02-15T13:11:49.472Z,4.20
2019-02-15T13:14:18.580Z,4.40
2019-02-15T13:16:47.658Z,4.67
2019-02-15T13:19:16.858Z,4.73
2019-02-15T13:21:46.006Z,3.90
2019-02-15T13:24:15.184Z,4.47
2019-02-15T13:26:44.276Z,4.07
2019-02-15T13:29:13.372Z,4.23
2019-02-15T13:31:42.464Z,4.17
2019-02-15T13:34:11.653Z,4.00
2019-02-15T13:36:40.732Z,4.40
2019-02-15T13:39:09.995Z,4.03
2019-02-15T13:41:39.092Z,3.93
2019-02-15T13:44:08.213Z,4.27
2019-02-15T13:46:37.282Z,4.00
2019-02-15T13:49:06.390Z,3.30
2019-02-15T13:51:35.474Z,3.70
2019-02-15T13:54:04.577Z,3.93
2019-02-15T13:56:33.674Z,3.90
2019-02-15T13:59:02.832Z,3.93
2019-02-15T14:01:31.971Z,3.37
2019-02-15T14:04:01.106Z,3.70
2019-02-15T14:06:30.280Z,3.33
2019-02-15T14:08:59.439Z,2.93
2019-02-15T14:11:28.531Z,3.77
2019-02-15T14:13:57.657Z,3.77
2019-02-15T14:16:26.738Z,3.87
2019-02-15T14:18:55.876Z,3.97
2019-02-15T14:21:24.909Z,3.47
2019-02-15T14:23:54.034Z,3.70
2019-02-15T14:26:23.134Z,4.00
2019-02-15T14:28:52.241Z,3.60
2019-02-15T14:31:21.425Z,3.33
2019-02-15T14:33:50.869Z,3.37
2019-02-15T14:36:19.965Z,3.37
2019-02-15T14:38:49.055Z,3.57
2019-02-15T14:41:18.139Z,3.53
2019-02-15T14:43:47.229Z,3.37
2019-02-15T14:46:16.286Z,3.40
2019-02-15T14:48:45.419Z,3.83
2019-02-15T14:51:14.518Z,3.53
2019-02-15T14:53:43.684Z,3.50
2019-02-15T14:56:12.755Z,3.67
2019-02-15T14:58:41.886Z,3.40
2019-02-15T15:01:11.002Z,3.70
2019-02-15T15:03:40.211Z,3.83
2019-02-15T15:06:09.363Z,3.60
2019-02-15T15:08:38.450Z,3.70
2019-02-15T15:11:07.542Z,3.67
2019-02-15T15:13:36.645Z,3.50
2019-02-15T15:16:05.729Z,3.57
2019-02-15T15:18:34.906Z,3.20
2019-02-15T15:21:03.975Z,3.73
2019-02-15T15:23:33.067Z,3.70
2019-02-15T15:26:11.380Z,3.57
2019-02-15T15:28:33.610Z,3.80
2019-02-15T15:31:02.720Z,3.70
2019-02-15T15:33:31.797Z,3.63
2019-02-15T15:36:00.800Z,3.90
2019-02-15T15:38:29.896Z,4.30
2019-02-15T15:40:59.027Z,3.70
2019-02-15T15:43:28.036Z,4.30
2019-02-15T15:45:57.318Z,4.20
2019-02-15T15:48:26.404Z,4.03
2019-02-15T15:50:55.614Z,4.17
2019-02-15T15:53:24.722Z,4.47
2019-02-15T15:55:53.827Z,4.87
2019-02-15T15:58:22.940Z,5.20
2019-02-15T16:00:52.052Z,5.13
2019-02-15T16:03:21.110Z,5.17
2019-02-15T16:05:50.206Z,5.80
2019-02-15T16:08:19.262Z,5.70
2019-02-15T16:10:48.355Z,5.80
2019-02-15T16:13:17.450Z,5.63
2019-02-15T16:15:46.544Z,5.90
2019-02-15T16:18:15.663Z,6.33
2019-02-15T16:20:44.852Z,6.23
2019-02-15T16:23:13.971Z,6.83
2019-02-15T16:25:43.130Z,6.73
2019-02-15T16:28:12.205Z,7.10
2019-02-15T16:30:41.356Z,6.97
2019-02-15T16:33:10.640Z,6.97
2019-02-15T16:35:39.786Z,6.87
2019-02-15T16:38:08.906Z,7.43
2019-02-15T16:40:42.103Z,7.20
2019-02-15T16:43:11.297Z,7.50
2019-02-15T16:45:40.523Z,7.93
2019-02-15T16:48:09.583Z,8.50
2019-02-15T16:50:38.733Z,8.27
2019-02-15T16:53:07.791Z,8.00
2019-02-15T16:55:36.912Z,6.90
2019-02-15T16:58:08.434Z,6.63
2019-02-15T17:00:37.595Z,6.97
2019-02-15T17:03:06.692Z,6.47
2019-02-15T17:05:35.774Z,6.00
2019-02-15T17:08:04.784Z,5.93
2019-02-15T17:10:33.899Z,5.90
2019-02-15T17:13:03.038Z,6.10
2019-02-15T17:15:32.166Z,6.33
2019-02-15T17:18:01.245Z,6.20
2019-02-15T17:20:30.366Z,5.60
2019-02-15T17:22:59.352Z,6.30
2019-02-15T17:25:28.346Z,5.53
2019-02-15T17:27:57.430Z,6.10
2019-02-15T17:30:26.515Z,6.70
2019-02-15T17:32:55.614Z,7.13
2019-02-15T17:35:24.690Z,6.83
2019-02-15T17:37:53.746Z,7.67
2019-02-15T17:40:22.976Z,7.63
2019-02-15T17:42:52.091Z,8.30
2019-02-15T17:45:21.226Z,7.20
2019-02-15T17:47:50.360Z,7.40
2019-02-15T17:50:19.436Z,7.77
2019-02-15T17:52:48.511Z,7.20
2019-02-15T17:55:17.631Z,7.43
2019-02-15T17:57:46.739Z,6.50
2019-02-15T18:00:18.191Z,7.40
2019-02-15T18:02:47.257Z,6.73
2019-02-15T18:05:16.459Z,7.23
2019-02-15T18:07:46.678Z,6.87
2019-02-15T18:10:15.772Z,6.17
2019-02-15T18:12:44.966Z,6.73
2019-02-15T18:15:14.054Z,6.33
2019-02-15T18:17:43.143Z,6.03
2019-02-15T18:20:12.222Z,6.67
2019-02-15T18:22:41.499Z,5.83
2019-02-15T18:25:10.622Z,6.40
2019-02-15T18:27:39.750Z,6.20
2019-02-15T18:30:09.754Z,6.03
2019-02-15T18:32:38.826Z,6.10
2019-02-15T18:35:07.939Z,6.00
2019-02-15T18:37:40.515Z,5.43
2019-02-15T18:40:09.884Z,5.93
2019-02-15T18:42:38.993Z,5.73
2019-02-15T18:45:09.252Z,6.77
2019-02-15T18:47:38.455Z,6.40
2019-02-15T18:50:08.227Z,5.83
2019-02-15T18:52:37.940Z,6.37
2019-02-15T18:55:08.391Z,6.80
2019-02-15T18:57:38.196Z,6.03
2019-02-15T19:00:10.115Z,6.47
2019-02-15T19:02:40.567Z,6.80
2019-02-15T19:05:11.149Z,7.17
2019-02-15T19:07:41.139Z,7.00
2019-02-15T19:10:12.921Z,6.87
2019-02-15T19:12:42.641Z,7.07
2019-02-15T19:15:16.954Z,7.50
2019-02-15T19:17:47.376Z,7.33
2019-02-15T19:20:18.206Z,6.97
2019-02-15T19:22:48.611Z,7.37
2019-02-15T19:25:18.651Z,7.83
2019-02-15T19:27:48.514Z,7.27
2019-02-15T19:30:20.994Z,7.27
2019-02-15T19:32:51.368Z,6.43
2019-02-15T19:35:21.581Z,7.03
2019-02-15T19:37:51.803Z,7.30
2019-02-15T19:40:21.821Z,8.10
2019-02-15T19:42:52.861Z,6.97
2019-02-15T19:45:23.491Z,7.77
2019-02-15T19:47:58.447Z,9.10
2019-02-15T19:50:28.592Z,6.90
2019-02-15T19:52:58.510Z,6.90
2019-02-15T19:55:28.419Z,6.90
2019-02-15T19:58:01.099Z,6.77
2019-02-15T20:00:41.356Z,6.83
2019-02-15T20:03:11.166Z,7.20
2019-02-15T20:05:41.137Z,7.23
2019-02-15T20:08:11.258Z,8.70
2019-02-15T20:10:43.727Z,8.30
2019-02-15T20:13:13.842Z,8.90
2019-02-15T20:15:43.607Z,10.03
2019-02-15T20:18:13.825Z,11.50
2019-02-15T20:20:44.911Z,9.57
2019-02-15T20:23:15.034Z,9.13
2019-02-15T20:25:44.941Z,10.07
2019-02-15T20:28:14.662Z,7.63
2019-02-15T20:37:11.565Z,14.93
2019-02-15T20:39:41.467Z,9.47
2019-02-15T20:42:11.467Z,8.63
2019-02-15T20:44:41.481Z,8.90
2019-02-15T20:47:11.600Z,13.57
2019-02-15T20:49:41.422Z,11.20
2019-02-15T20:52:14.292Z,13.33
2019-02-15T20:54:44.203Z,10.27
2019-02-15T20:57:15.250Z,9.33
2019-02-15T20:59:45.530Z,10.23
2019-02-15T21:02:19.084Z,15.33
2019-02-15T21:04:49.200Z,20.53
2019-02-15T21:07:22.374Z,15.70
2019-02-15T21:09:53.011Z,18.30
2019-02-15T21:12:23.640Z,15.23
2019-02-15T21:14:58.874Z,18.93
2019-02-15T21:17:29.676Z,14.47
2019-02-15T21:20:07.259Z,11.03
2019-02-15T21:22:33.801Z,10.13
2019-02-15T21:25:04.093Z,13.77
2019-02-15T21:27:37.890Z,9.43
2019-02-15T21:30:39.435Z,10.17
2019-02-15T21:33:13.223Z,9.07
2019-02-15T21:35:54.603Z,8.70
2019-02-15T21:38:25.254Z,9.47
2019-02-15T21:40:56.783Z,9.07
2019-02-15T21:43:27.618Z,8.23
2019-02-15T21:46:08.148Z,8.97
2019-02-15T21:48:40.214Z,9.40
2019-02-15T21:54:53.413Z,9.43
2019-02-15T21:57:23.919Z,8.83
2019-02-15T21:59:54.315Z,9.97
2019-02-15T22:02:24.996Z,8.60
2019-02-15T22:05:04.359Z,9.17
2019-02-15T22:07:37.914Z,8.13
2019-02-15T22:10:12.848Z,9.07
2019-02-15T22:12:43.265Z,8.23
2019-02-15T22:15:22.806Z,8.60
2019-02-15T22:17:53.413Z,7.80
2019-02-15T22:20:26.977Z,8.30
2019-02-15T22:23:00.659Z,8.07
2019-02-15T22:25:33.298Z,8.00
2019-02-15T22:28:15.617Z,7.67
2019-02-15T22:30:46.993Z,7.87
2019-02-15T22:33:18.618Z,8.13
2019-02-15T22:35:51.810Z,10.27
2019-02-15T22:38:22.130Z,13.60
2019-02-15T22:40:58.908Z,11.17
2019-02-15T22:43:31.893Z,13.50
2019-02-15T22:46:16.345Z,12.87
2019-02-15T22:49:43.401Z,11.33
2019-02-15T22:52:11.660Z,8.80
2019-02-15T22:54:45.392Z,9.27
2019-02-15T22:57:22.253Z,8.23
2019-02-15T22:59:54.640Z,7.43
2019-02-15T23:02:46.178Z,7.33
2019-02-15T23:05:16.981Z,8.20
2019-02-15T23:10:54.541Z,7.40
2019-02-15T23:13:25.834Z,6.83
2019-02-15T23:15:56.670Z,6.97
2019-02-15T23:21:30.595Z,8.90
2019-02-15T23:24:07.675Z,8.67
2019-02-15T23:26:41.394Z,7.77
2019-02-15T23:29:12.625Z,8.73
2019-02-15T23:31:46.369Z,10.67
2019-02-15T23:34:17.266Z,9.93
2019-02-15T23:36:47.484Z,8.93
2019-02-15T23:39:18.782Z,8.47
2019-02-15T23:41:51.504Z,7.33
2019-02-15T23:44:22.913Z,7.20
2019-02-15T23:46:56.606Z,7.27
2019-02-15T23:49:31.463Z,7.40
2019-02-15T23:52:03.043Z,7.13
2019-02-15T23:54:33.261Z,7.53
2019-02-15T23:57:06.146Z,6.87
2019-02-15T23:59:55.310Z,7.30
