createdAt,value
2023-04-20T00:02:54.902Z,0.00
2023-04-20T00:08:13.788Z,0.00
2023-04-20T00:13:06.185Z,0.00
2023-04-20T00:18:06.235Z,0.00
2023-04-20T00:23:06.047Z,0.00
2023-04-20T00:28:05.972Z,0.00
2023-04-20T00:33:05.944Z,0.00
2023-04-20T00:38:05.855Z,0.00
2023-04-20T00:43:05.798Z,0.00
2023-04-20T00:48:05.739Z,0.00
2023-04-20T00:53:05.651Z,0.00
2023-04-20T00:58:05.586Z,0.00
2023-04-20T01:03:05.635Z,0.00
2023-04-20T01:08:05.422Z,0.00
2023-04-20T01:13:05.418Z,0.00
2023-04-20T01:18:05.446Z,0.00
2023-04-20T01:23:05.260Z,0.00
2023-04-20T01:28:05.235Z,0.00
2023-04-20T01:33:05.169Z,0.00
2023-04-20T01:38:05.077Z,0.00
2023-04-20T01:43:04.971Z,0.00
2023-04-20T01:48:05.011Z,0.00
2023-04-20T01:53:04.866Z,0.00
2023-04-20T01:58:04.843Z,0.00
2023-04-20T02:03:04.859Z,0.00
2023-04-20T02:08:04.678Z,0.00
2023-04-20T02:13:04.599Z,0.00
2023-04-20T02:18:04.584Z,0.00
2023-04-20T02:23:04.473Z,0.00
2023-04-20T02:28:04.419Z,0.00
2023-04-20T02:33:04.348Z,0.00
2023-04-20T02:38:04.280Z,0.00
2023-04-20T02:43:04.202Z,0.00
2023-04-20T02:48:04.198Z,0.00
2023-04-20T02:53:04.043Z,0.00
2023-04-20T02:58:04.000Z,0.00
2023-04-20T03:03:04.063Z,0.00
2023-04-20T03:08:03.909Z,0.00
2023-04-20T03:13:03.819Z,0.00
2023-04-20T03:18:03.807Z,0.00
2023-04-20T03:23:03.731Z,0.00
2023-04-20T03:28:03.647Z,0.00
2023-04-20T03:33:03.539Z,0.00
2023-04-20T03:38:03.525Z,0.00
2023-04-20T03:43:03.404Z,0.00
2023-04-20T03:48:03.407Z,0.00
2023-04-20T03:53:03.620Z,0.00
2023-04-20T03:58:03.220Z,0.00
2023-04-20T04:03:03.320Z,0.00
2023-04-20T04:08:03.105Z,4.00
2023-04-20T04:13:03.003Z,4.00
2023-04-20T04:18:17.470Z,8.00
2023-04-20T04:23:09.874Z,12.00
2023-04-20T04:28:09.821Z,16.00
2023-04-20T04:33:09.754Z,20.00
2023-04-20T04:38:09.683Z,24.00
2023-04-20T04:43:09.662Z,28.00
2023-04-20T04:48:09.602Z,32.00
2023-04-20T04:53:09.496Z,44.00
2023-04-20T04:58:09.439Z,64.00
2023-04-20T05:03:09.450Z,68.00
2023-04-20T05:08:09.265Z,76.00
2023-04-20T05:13:09.225Z,92.00
2023-04-20T05:18:09.218Z,108.00
2023-04-20T05:23:09.104Z,124.00
2023-04-20T05:28:09.037Z,164.00
2023-04-20T05:33:08.988Z,264.00
2023-04-20T05:38:08.884Z,368.00
2023-04-20T05:43:08.809Z,436.00
2023-04-20T05:48:08.742Z,496.00
2023-04-20T05:53:08.688Z,592.00
2023-04-20T05:58:08.603Z,656.00
2023-04-20T06:03:08.744Z,812.00
2023-04-20T06:08:08.458Z,916.00
2023-04-20T06:13:08.402Z,980.00
2023-04-20T06:18:08.394Z,1300.00
2023-04-20T06:23:08.313Z,1676.00
2023-04-20T06:28:08.205Z,2316.00
2023-04-20T06:33:09.199Z,2372.00
2023-04-20T06:38:08.232Z,2548.00
2023-04-20T06:43:08.043Z,2616.00
2023-04-20T06:48:17.162Z,1920.00
2023-04-20T06:53:08.917Z,1324.00
2023-04-20T06:58:07.816Z,1108.00
2023-04-20T07:03:07.956Z,976.00
2023-04-20T07:08:07.678Z,612.00
2023-04-20T07:13:07.622Z,348.00
2023-04-20T07:18:07.607Z,296.00
2023-04-20T07:23:07.525Z,360.00
2023-04-20T07:28:07.413Z,520.00
2023-04-20T07:33:07.471Z,692.00
2023-04-20T07:38:07.310Z,972.00
2023-04-20T07:43:07.254Z,960.00
2023-04-20T07:48:07.254Z,1428.00
2023-04-20T07:53:07.222Z,1312.00
2023-04-20T07:58:07.192Z,1360.00
2023-04-20T08:03:07.152Z,1020.00
2023-04-20T08:08:06.946Z,744.00
2023-04-20T08:13:06.885Z,648.00
2023-04-20T08:18:06.836Z,660.00
2023-04-20T08:23:06.753Z,900.00
2023-04-20T08:28:11.759Z,1132.00
2023-04-20T08:33:07.603Z,1736.00
2023-04-20T08:38:06.510Z,2280.00
2023-04-20T08:43:06.488Z,3384.00
2023-04-20T08:48:06.458Z,6036.00
2023-04-20T08:53:06.311Z,4784.00
2023-04-20T08:58:06.220Z,6744.00
2023-04-20T09:03:06.381Z,13280.00
2023-04-20T09:08:06.094Z,10136.00
2023-04-20T09:13:06.134Z,9104.00
2023-04-20T09:18:06.019Z,5468.00
2023-04-20T09:23:05.982Z,5060.00
2023-04-20T09:28:05.836Z,7712.00
2023-04-20T09:33:05.806Z,6156.00
2023-04-20T09:38:05.688Z,6120.00
2023-04-20T09:43:05.621Z,7052.00
2023-04-20T09:48:05.629Z,3748.00
2023-04-20T09:53:05.567Z,3116.00
2023-04-20T09:58:05.480Z,2592.00
2023-04-20T10:03:05.496Z,3124.00
2023-04-20T10:08:05.375Z,5008.00
2023-04-20T10:13:05.275Z,4556.00
2023-04-20T10:18:05.224Z,3356.00
2023-04-20T10:23:05.159Z,2308.00
2023-04-20T10:28:05.130Z,3164.00
2023-04-20T10:33:05.055Z,4064.00
2023-04-20T10:38:04.898Z,4880.00
2023-04-20T10:43:04.890Z,4488.00
2023-04-20T10:48:04.813Z,2628.00
2023-04-20T10:53:04.743Z,3808.00
2023-04-20T10:58:04.636Z,3712.00
2023-04-20T11:03:04.717Z,7056.00
2023-04-20T11:08:04.582Z,8600.00
2023-04-20T11:13:04.461Z,6868.00
2023-04-20T11:18:04.426Z,7000.00
2023-04-20T11:23:04.405Z,8396.00
2023-04-20T11:28:04.279Z,10284.00
2023-04-20T11:33:04.271Z,11900.00
2023-04-20T11:38:04.132Z,12196.00
2023-04-20T11:43:04.082Z,6668.00
2023-04-20T11:48:04.032Z,9080.00
2023-04-20T11:53:03.922Z,8220.00
2023-04-20T11:58:03.832Z,6544.00
2023-04-20T12:03:03.897Z,4008.00
2023-04-20T12:08:03.727Z,5200.00
2023-04-20T12:13:03.657Z,13504.00
2023-04-20T12:18:03.635Z,12032.00
2023-04-20T12:23:03.566Z,6208.00
2023-04-20T12:28:03.456Z,4948.00
2023-04-20T12:33:03.403Z,6588.00
2023-04-20T12:38:03.330Z,7024.00
2023-04-20T12:43:03.309Z,4820.00
2023-04-20T12:48:03.254Z,6012.00
2023-04-20T12:53:03.132Z,4908.00
2023-04-20T12:58:03.083Z,6392.00
2023-04-20T13:03:03.183Z,10124.00
2023-04-20T13:08:02.931Z,9652.00
2023-04-20T13:13:02.872Z,4192.00
2023-04-20T13:18:02.753Z,1908.00
2023-04-20T13:23:02.745Z,3160.00
2023-04-20T13:28:02.646Z,4756.00
2023-04-20T13:33:02.635Z,5248.00
2023-04-20T13:38:02.541Z,1360.00
2023-04-20T13:43:02.461Z,1444.00
2023-04-20T13:48:02.387Z,2380.00
2023-04-20T13:53:02.336Z,3372.00
2023-04-20T13:58:02.318Z,3788.00
2023-04-20T14:03:02.571Z,4524.00
2023-04-20T14:08:02.120Z,5132.00
2023-04-20T14:13:02.079Z,5828.00
2023-04-20T14:18:02.014Z,4024.00
2023-04-20T14:23:01.943Z,3296.00
2023-04-20T14:28:01.894Z,2964.00
2023-04-20T14:33:01.848Z,2564.00
2023-04-20T14:38:01.771Z,3484.00
2023-04-20T14:43:01.825Z,4748.00
2023-04-20T14:48:01.626Z,4604.00
2023-04-20T14:53:01.545Z,5144.00
2023-04-20T14:58:01.462Z,5320.00
2023-04-20T15:03:01.669Z,3336.00
2023-04-20T15:08:01.336Z,1828.00
2023-04-20T15:13:01.274Z,1188.00
2023-04-20T15:18:01.256Z,1352.00
2023-04-20T15:23:01.137Z,1716.00
2023-04-20T15:28:01.099Z,1464.00
2023-04-20T15:33:05.324Z,2220.00
2023-04-20T15:38:00.986Z,3484.00
2023-04-20T15:43:00.865Z,3948.00
2023-04-20T15:48:01.100Z,3968.00
2023-04-20T15:53:00.888Z,3564.00
2023-04-20T15:58:00.725Z,3380.00
2023-04-20T16:03:00.798Z,2972.00
2023-04-20T16:08:00.561Z,3024.00
2023-04-20T16:13:00.510Z,3140.00
2023-04-20T16:18:00.482Z,2456.00
2023-04-20T16:23:00.346Z,2068.00
2023-04-20T16:28:00.328Z,2272.00
2023-04-20T16:33:00.401Z,2412.00
2023-04-20T16:38:00.144Z,2208.00
2023-04-20T16:43:00.053Z,2368.00
2023-04-20T16:48:00.104Z,2768.00
2023-04-20T16:52:59.993Z,2780.00
2023-04-20T16:57:59.910Z,2660.00
2023-04-20T17:02:59.914Z,2464.00
2023-04-20T17:07:59.746Z,2372.00
2023-04-20T17:12:59.696Z,2292.00
2023-04-20T17:17:59.663Z,2108.00
2023-04-20T17:22:59.616Z,1924.00
2023-04-20T17:27:59.540Z,1308.00
2023-04-20T17:32:59.435Z,820.00
2023-04-20T17:37:59.399Z,820.00
2023-04-20T17:42:59.250Z,588.00
2023-04-20T17:47:59.279Z,452.00
2023-04-20T17:52:59.138Z,576.00
2023-04-20T17:57:59.104Z,628.00
2023-04-20T18:02:59.206Z,568.00
2023-04-20T18:07:59.438Z,432.00
2023-04-20T18:12:58.919Z,188.00
2023-04-20T18:17:58.901Z,108.00
2023-04-20T18:22:58.773Z,64.00
2023-04-20T18:27:58.749Z,24.00
2023-04-20T18:32:58.714Z,12.00
2023-04-20T18:37:58.721Z,4.00
2023-04-20T18:42:58.580Z,4.00
2023-04-20T18:47:58.499Z,0.00
2023-04-20T18:52:58.411Z,0.00
2023-04-20T18:57:58.328Z,0.00
2023-04-20T19:02:58.500Z,0.00
2023-04-20T19:07:58.297Z,0.00
2023-04-20T19:12:58.086Z,0.00
2023-04-20T19:17:58.088Z,0.00
2023-04-20T19:22:57.957Z,0.00
2023-04-20T19:27:57.902Z,0.00
2023-04-20T19:32:57.862Z,0.00
2023-04-20T19:37:57.789Z,0.00
2023-04-20T19:42:57.717Z,0.00
2023-04-20T19:47:57.722Z,0.00
2023-04-20T19:52:57.590Z,0.00
2023-04-20T19:57:57.517Z,0.00
2023-04-20T20:02:57.668Z,0.00
2023-04-20T20:07:57.369Z,0.00
2023-04-20T20:12:57.281Z,0.00
2023-04-20T20:17:57.297Z,0.00
2023-04-20T20:22:57.239Z,0.00
2023-04-20T20:27:57.115Z,0.00
2023-04-20T20:32:57.056Z,0.00
2023-04-20T20:37:56.980Z,0.00
2023-04-20T20:42:56.879Z,0.00
2023-04-20T20:47:57.541Z,0.00
2023-04-20T20:52:56.767Z,0.00
2023-04-20T20:57:56.729Z,0.00
2023-04-20T21:02:56.699Z,0.00
2023-04-20T21:07:56.580Z,0.00
2023-04-20T21:12:56.523Z,0.00
2023-04-20T21:17:56.460Z,0.00
2023-04-20T21:22:56.401Z,0.00
2023-04-20T21:27:56.299Z,0.00
2023-04-20T21:32:56.259Z,0.00
2023-04-20T21:37:56.181Z,0.00
2023-04-20T21:42:56.114Z,0.00
2023-04-20T21:47:56.121Z,0.00
2023-04-20T21:52:55.982Z,0.00
2023-04-20T21:57:55.918Z,0.00
2023-04-20T22:02:56.002Z,0.00
2023-04-20T22:07:55.762Z,0.00
2023-04-20T22:12:55.706Z,0.00
2023-04-20T22:17:55.697Z,0.00
2023-04-20T22:22:55.575Z,0.00
2023-04-20T22:27:55.522Z,0.00
2023-04-20T22:32:55.471Z,0.00
2023-04-20T22:37:55.430Z,0.00
2023-04-20T22:42:55.315Z,0.00
2023-04-20T22:47:55.286Z,0.00
2023-04-20T22:52:55.173Z,0.00
2023-04-20T22:57:55.119Z,0.00
2023-04-20T23:02:55.195Z,0.00
2023-04-20T23:07:54.951Z,0.00
2023-04-20T23:12:54.943Z,0.00
2023-04-20T23:17:54.879Z,0.00
2023-04-20T23:22:54.821Z,0.00
2023-04-20T23:27:54.710Z,0.00
2023-04-20T23:32:54.705Z,0.00
2023-04-20T23:37:54.554Z,0.00
2023-04-20T23:42:54.553Z,0.00
2023-04-20T23:47:54.504Z,0.00
2023-04-20T23:52:54.395Z,0.00
2023-04-20T23:57:54.312Z,0.00
