createdAt,value
2018-10-16T00:01:25.553Z,13.07
2018-10-16T00:04:01.267Z,13.13
2018-10-16T00:06:36.800Z,14.30
2018-10-16T00:09:12.655Z,12.90
2018-10-16T00:11:57.788Z,12.73
2018-10-16T00:14:33.274Z,12.80
2018-10-16T00:17:08.921Z,13.07
2018-10-16T00:19:44.402Z,12.07
2018-10-16T00:22:20.301Z,13.17
2018-10-16T00:24:56.081Z,13.00
2018-10-16T00:27:31.864Z,12.80
2018-10-16T00:30:08.052Z,12.57
2018-10-16T00:32:47.300Z,12.77
2018-10-16T00:35:22.976Z,12.93
2018-10-16T00:37:59.112Z,12.53
2018-10-16T00:40:41.237Z,13.27
2018-10-16T00:43:16.953Z,11.57
2018-10-16T00:45:52.712Z,12.43
2018-10-16T00:48:28.388Z,12.67
2018-10-16T00:51:04.612Z,11.97
2018-10-16T00:53:40.839Z,12.83
2018-10-16T00:56:17.082Z,12.20
2018-10-16T00:58:52.704Z,13.50
2018-10-16T01:01:30.426Z,12.57
2018-10-16T01:04:07.296Z,12.87
2018-10-16T01:06:43.165Z,12.27
2018-10-16T01:09:18.955Z,12.60
2018-10-16T01:11:54.687Z,11.43
2018-10-16T01:14:30.423Z,12.43
2018-10-16T01:17:06.336Z,12.63
2018-10-16T01:19:42.965Z,12.93
2018-10-16T01:22:18.470Z,13.57
2018-10-16T01:24:54.026Z,14.27
2018-10-16T01:27:29.500Z,13.03
2018-10-16T01:30:05.423Z,12.60
2018-10-16T01:32:41.001Z,13.27
2018-10-16T01:35:23.008Z,13.90
2018-10-16T01:37:58.977Z,12.93
2018-10-16T01:40:40.816Z,13.77
2018-10-16T01:43:16.473Z,13.90
2018-10-16T01:45:51.921Z,13.43
2018-10-16T01:48:27.450Z,13.47
2018-10-16T01:51:03.037Z,13.43
2018-10-16T01:53:38.488Z,13.07
2018-10-16T01:56:13.993Z,13.83
2018-10-16T01:58:49.754Z,13.77
2018-10-16T02:01:25.271Z,12.50
2018-10-16T02:04:00.700Z,14.10
2018-10-16T02:06:36.179Z,13.40
2018-10-16T02:09:13.016Z,13.10
2018-10-16T02:11:48.522Z,13.07
2018-10-16T02:14:24.876Z,12.73
2018-10-16T02:17:00.479Z,13.63
2018-10-16T02:19:36.029Z,12.90
2018-10-16T02:22:11.495Z,13.90
2018-10-16T02:24:48.101Z,12.60
2018-10-16T02:27:23.565Z,12.30
2018-10-16T02:29:59.385Z,14.93
2018-10-16T02:32:35.241Z,13.20
2018-10-16T02:38:02.958Z,14.10
2018-10-16T02:40:38.582Z,12.50
2018-10-16T02:43:14.432Z,13.17
2018-10-16T02:45:50.150Z,13.50
2018-10-16T02:48:25.696Z,13.13
2018-10-16T02:57:13.089Z,13.63
2018-10-16T02:59:48.742Z,13.53
2018-10-16T03:02:25.175Z,12.97
2018-10-16T03:05:00.980Z,14.30
2018-10-16T03:07:37.191Z,13.40
2018-10-16T03:10:21.822Z,14.50
2018-10-16T03:12:57.742Z,14.07
2018-10-16T03:15:33.242Z,12.90
2018-10-16T03:18:08.659Z,14.40
2018-10-16T03:20:44.116Z,12.93
2018-10-16T03:23:19.536Z,14.50
2018-10-16T03:25:55.182Z,16.73
2018-10-16T03:28:30.611Z,18.30
2018-10-16T03:31:06.473Z,14.00
2018-10-16T03:33:42.070Z,13.40
2018-10-16T03:36:17.732Z,14.53
2018-10-16T03:38:53.357Z,15.93
2018-10-16T03:41:28.856Z,15.37
2018-10-16T03:44:09.237Z,14.30
2018-10-16T03:46:44.576Z,15.37
2018-10-16T03:49:20.202Z,14.30
2018-10-16T03:51:55.824Z,16.93
2018-10-16T03:54:31.541Z,15.20
2018-10-16T03:57:07.434Z,16.63
2018-10-16T03:59:43.509Z,17.10
2018-10-16T04:02:19.209Z,15.47
2018-10-16T04:04:57.620Z,17.30
2018-10-16T04:07:33.753Z,16.57
2018-10-16T04:10:09.588Z,15.17
2018-10-16T04:12:49.725Z,15.47
2018-10-16T04:15:31.565Z,14.60
2018-10-16T04:18:07.086Z,16.10
2018-10-16T04:20:42.769Z,17.60
2018-10-16T04:23:18.281Z,15.60
2018-10-16T04:25:53.951Z,16.67
2018-10-16T04:28:29.696Z,16.63
2018-10-16T04:31:05.997Z,16.53
2018-10-16T04:33:41.753Z,18.23
2018-10-16T04:36:17.936Z,16.60
2018-10-16T04:38:53.596Z,21.30
2018-10-16T04:41:29.373Z,17.90
2018-10-16T04:44:05.676Z,15.80
2018-10-16T04:46:41.773Z,17.13
2018-10-16T04:49:17.488Z,17.20
2018-10-16T04:51:52.980Z,17.60
2018-10-16T04:54:29.339Z,16.40
2018-10-16T04:57:05.317Z,17.23
2018-10-16T04:59:40.886Z,16.73
2018-10-16T05:02:16.442Z,15.57
2018-10-16T05:04:52.341Z,17.00
2018-10-16T05:07:28.236Z,16.60
2018-10-16T05:10:03.846Z,16.70
2018-10-16T05:12:39.335Z,15.60
2018-10-16T05:15:22.706Z,17.60
2018-10-16T05:17:58.494Z,17.57
2018-10-16T05:20:34.352Z,19.97
2018-10-16T05:23:10.029Z,21.10
2018-10-16T05:25:45.865Z,20.33
2018-10-16T05:28:21.425Z,19.17
2018-10-16T05:30:57.025Z,17.83
2018-10-16T05:33:33.183Z,18.83
2018-10-16T05:36:08.809Z,18.63
2018-10-16T05:38:45.078Z,18.67
2018-10-16T05:41:20.670Z,20.00
2018-10-16T05:43:56.845Z,18.00
2018-10-16T05:46:32.317Z,18.47
2018-10-16T05:49:07.871Z,16.97
2018-10-16T05:51:43.527Z,17.60
2018-10-16T05:54:19.040Z,18.40
2018-10-16T05:56:54.403Z,17.37
2018-10-16T05:59:30.212Z,17.77
2018-10-16T06:02:06.277Z,15.30
2018-10-16T06:04:41.707Z,16.60
2018-10-16T06:07:17.153Z,16.67
2018-10-16T06:09:52.709Z,17.57
2018-10-16T06:12:28.226Z,17.83
2018-10-16T06:15:04.920Z,19.70
2018-10-16T06:17:41.742Z,19.37
2018-10-16T06:20:25.779Z,22.70
2018-10-16T06:23:07.037Z,20.77
2018-10-16T06:25:51.692Z,18.50
2018-10-16T06:28:28.580Z,19.00
2018-10-16T06:31:04.763Z,19.57
2018-10-16T06:33:40.248Z,25.87
2018-10-16T06:36:26.084Z,18.70
2018-10-16T06:39:01.501Z,18.60
2018-10-16T06:41:37.076Z,18.20
2018-10-16T06:44:13.047Z,18.30
2018-10-16T06:46:48.432Z,19.33
2018-10-16T06:49:24.062Z,17.67
2018-10-16T06:51:59.829Z,17.70
2018-10-16T06:54:35.708Z,26.33
2018-10-16T06:57:12.052Z,24.30
2018-10-16T06:59:47.727Z,18.67
2018-10-16T07:02:23.496Z,16.90
2018-10-16T07:04:59.556Z,17.60
2018-10-16T07:07:35.116Z,17.60
2018-10-16T07:10:10.842Z,17.63
2018-10-16T07:12:51.959Z,17.27
2018-10-16T07:15:27.612Z,20.40
2018-10-16T07:18:03.513Z,17.67
2018-10-16T07:20:39.818Z,17.10
2018-10-16T07:23:15.175Z,18.87
2018-10-16T07:25:51.220Z,15.77
2018-10-16T07:28:26.766Z,18.33
2018-10-16T07:31:02.368Z,17.53
2018-10-16T07:33:37.933Z,18.10
2018-10-16T07:36:15.974Z,19.40
2018-10-16T07:38:51.776Z,18.80
2018-10-16T07:41:27.850Z,19.93
2018-10-16T07:44:03.594Z,18.90
2018-10-16T07:46:39.149Z,19.10
2018-10-16T07:49:14.801Z,19.87
2018-10-16T07:51:50.377Z,18.07
2018-10-16T07:54:26.090Z,19.23
2018-10-16T07:57:01.821Z,17.57
2018-10-16T07:59:38.401Z,17.67
2018-10-16T08:02:14.177Z,18.60
2018-10-16T08:04:50.370Z,19.13
2018-10-16T08:07:25.886Z,27.60
2018-10-16T08:10:01.424Z,23.10
2018-10-16T08:12:37.434Z,20.30
2018-10-16T08:15:24.581Z,20.77
2018-10-16T08:18:06.627Z,20.17
2018-10-16T08:20:42.458Z,21.57
2018-10-16T08:23:18.534Z,19.77
2018-10-16T08:25:54.427Z,18.47
2018-10-16T08:28:30.030Z,18.30
2018-10-16T08:31:07.379Z,18.83
2018-10-16T08:33:43.458Z,19.73
2018-10-16T08:36:19.044Z,20.27
2018-10-16T08:39:08.463Z,19.10
2018-10-16T08:43:56.595Z,20.07
2018-10-16T08:46:43.161Z,20.13
2018-10-16T08:49:29.585Z,19.23
2018-10-16T08:52:05.110Z,18.50
2018-10-16T08:54:40.616Z,18.33
2018-10-16T08:57:16.023Z,18.97
2018-10-16T08:59:51.750Z,18.30
2018-10-16T09:02:27.243Z,18.40
2018-10-16T09:05:02.838Z,18.13
2018-10-16T09:07:38.427Z,17.63
2018-10-16T09:10:15.623Z,18.00
2018-10-16T09:13:00.788Z,16.47
2018-10-16T09:15:39.857Z,18.13
2018-10-16T09:18:15.696Z,17.37
2018-10-16T09:20:51.592Z,18.70
2018-10-16T09:23:27.240Z,17.47
2018-10-16T09:26:02.731Z,17.10
2018-10-16T09:28:38.233Z,16.37
2018-10-16T09:31:13.692Z,15.07
2018-10-16T09:33:49.290Z,14.90
2018-10-16T09:36:24.988Z,16.00
2018-10-16T09:39:00.536Z,15.07
2018-10-16T09:41:36.225Z,15.90
2018-10-16T09:44:12.273Z,15.47
2018-10-16T09:46:48.542Z,14.53
2018-10-16T09:49:24.327Z,17.13
2018-10-16T09:52:00.203Z,16.60
2018-10-16T09:54:35.670Z,15.03
2018-10-16T09:57:11.328Z,16.67
2018-10-16T09:59:47.338Z,16.63
2018-10-16T10:02:22.741Z,15.30
2018-10-16T10:04:58.230Z,16.80
2018-10-16T10:07:33.860Z,15.87
2018-10-16T10:10:09.830Z,15.03
2018-10-16T10:12:51.235Z,15.83
2018-10-16T10:15:32.751Z,16.40
2018-10-16T10:18:08.441Z,15.13
2018-10-16T10:20:49.652Z,15.70
2018-10-16T10:23:25.181Z,15.50
2018-10-16T10:26:01.082Z,16.00
2018-10-16T10:28:53.440Z,16.60
2018-10-16T10:31:29.724Z,17.80
2018-10-16T10:34:06.127Z,17.57
2018-10-16T10:36:41.639Z,16.13
2018-10-16T10:39:17.360Z,17.93
2018-10-16T10:41:52.769Z,18.70
2018-10-16T10:44:28.494Z,16.90
2018-10-16T10:47:04.299Z,18.40
2018-10-16T10:49:39.760Z,17.53
2018-10-16T10:52:15.482Z,16.70
2018-10-16T10:54:51.029Z,17.67
2018-10-16T10:57:27.449Z,17.70
2018-10-16T11:00:04.056Z,17.00
2018-10-16T11:02:41.085Z,17.77
2018-10-16T11:05:25.904Z,17.87
2018-10-16T11:08:01.938Z,17.63
2018-10-16T11:10:40.722Z,17.30
2018-10-16T11:13:17.032Z,18.87
2018-10-16T11:15:53.521Z,17.70
2018-10-16T11:18:29.389Z,18.00
2018-10-16T11:21:05.622Z,18.20
2018-10-16T11:23:41.308Z,18.10
2018-10-16T11:26:16.975Z,18.37
2018-10-16T11:28:53.042Z,17.20
2018-10-16T11:31:28.797Z,17.60
2018-10-16T11:34:04.794Z,18.07
2018-10-16T11:36:40.236Z,17.20
2018-10-16T11:39:15.877Z,15.90
2018-10-16T11:41:51.278Z,16.80
2018-10-16T11:44:27.695Z,17.70
2018-10-16T11:47:03.433Z,17.00
2018-10-16T11:49:38.890Z,17.07
2018-10-16T11:52:14.474Z,17.30
2018-10-16T11:54:50.303Z,16.40
2018-10-16T11:57:25.926Z,18.40
2018-10-16T12:00:01.502Z,17.73
2018-10-16T12:02:37.066Z,17.33
2018-10-16T12:05:13.135Z,15.77
2018-10-16T12:07:54.619Z,17.40
2018-10-16T12:10:48.603Z,18.10
2018-10-16T12:13:24.401Z,17.90
2018-10-16T12:16:00.148Z,18.13
2018-10-16T12:18:54.137Z,17.13
2018-10-16T12:21:30.086Z,16.93
2018-10-16T12:24:06.329Z,17.33
2018-10-16T12:26:42.172Z,15.87
2018-10-16T12:29:17.795Z,16.70
2018-10-16T12:31:53.501Z,16.80
2018-10-16T12:34:29.042Z,16.83
2018-10-16T12:37:04.908Z,16.40
2018-10-16T12:39:41.611Z,16.07
2018-10-16T12:42:18.569Z,17.37
2018-10-16T12:44:54.270Z,16.67
2018-10-16T12:47:31.157Z,15.93
2018-10-16T12:50:07.188Z,15.17
2018-10-16T12:52:44.391Z,16.63
2018-10-16T12:55:32.288Z,15.60
2018-10-16T12:58:08.170Z,17.47
2018-10-16T13:00:55.570Z,15.70
2018-10-16T13:03:31.255Z,16.07
2018-10-16T13:06:07.137Z,16.17
2018-10-16T13:08:42.818Z,16.30
2018-10-16T13:11:18.595Z,16.30
2018-10-16T13:13:54.683Z,15.17
2018-10-16T13:16:31.300Z,16.03
2018-10-16T13:19:07.075Z,15.00
2018-10-16T13:21:42.454Z,15.77
2018-10-16T13:24:18.313Z,16.30
2018-10-16T13:26:55.951Z,15.33
2018-10-16T13:29:32.133Z,16.00
2018-10-16T13:32:08.158Z,16.80
2018-10-16T13:34:43.709Z,14.63
2018-10-16T13:37:19.555Z,15.70
2018-10-16T13:39:55.034Z,17.03
2018-10-16T13:42:31.058Z,14.93
2018-10-16T13:45:08.308Z,15.80
2018-10-16T13:47:50.725Z,15.10
2018-10-16T13:50:37.922Z,15.60
2018-10-16T13:53:13.344Z,16.13
2018-10-16T13:55:55.356Z,14.40
2018-10-16T13:58:31.475Z,14.97
2018-10-16T14:01:07.281Z,16.07
2018-10-16T14:03:42.892Z,14.93
2018-10-16T14:06:18.585Z,15.20
2018-10-16T14:08:53.916Z,15.30
2018-10-16T14:11:30.602Z,15.20
2018-10-16T14:14:06.146Z,14.33
2018-10-16T14:16:41.956Z,15.00
2018-10-16T14:19:17.862Z,14.73
2018-10-16T14:21:54.320Z,14.80
2018-10-16T14:24:30.077Z,14.67
2018-10-16T14:27:06.046Z,15.23
2018-10-16T14:29:41.750Z,14.97
2018-10-16T14:32:17.591Z,15.60
2018-10-16T14:34:53.694Z,15.90
2018-10-16T14:37:29.335Z,14.87
2018-10-16T14:40:05.161Z,15.13
2018-10-16T14:42:41.267Z,14.97
2018-10-16T14:45:32.665Z,14.50
2018-10-16T14:48:08.656Z,14.80
2018-10-16T14:50:44.354Z,14.00
2018-10-16T14:53:20.109Z,15.40
2018-10-16T14:55:55.839Z,15.20
2018-10-16T14:58:31.656Z,13.57
2018-10-16T15:01:07.377Z,14.50
2018-10-16T15:03:42.988Z,13.97
2018-10-16T15:06:18.809Z,15.03
2018-10-16T15:08:54.209Z,14.97
2018-10-16T15:11:30.137Z,15.67
2018-10-16T15:14:06.527Z,14.93
2018-10-16T15:16:42.361Z,16.70
2018-10-16T15:19:18.065Z,15.00
2018-10-16T15:21:53.715Z,15.67
2018-10-16T15:24:29.579Z,15.17
2018-10-16T15:27:05.795Z,15.43
2018-10-16T15:29:41.290Z,16.43
2018-10-16T15:32:17.155Z,14.30
2018-10-16T15:34:52.592Z,16.00
2018-10-16T15:37:28.053Z,15.43
2018-10-16T15:40:03.745Z,14.50
2018-10-16T15:42:39.821Z,13.83
2018-10-16T15:45:26.140Z,15.13
2018-10-16T15:48:01.816Z,15.63
2018-10-16T15:50:37.809Z,15.53
2018-10-16T15:53:13.609Z,15.00
2018-10-16T15:55:49.185Z,15.73
2018-10-16T15:58:24.730Z,15.53
2018-10-16T16:01:00.467Z,15.17
2018-10-16T16:03:36.043Z,16.00
2018-10-16T16:06:11.599Z,15.57
2018-10-16T16:08:47.425Z,18.20
2018-10-16T16:11:22.949Z,16.77
2018-10-16T16:13:58.552Z,15.87
2018-10-16T16:16:34.461Z,16.30
2018-10-16T16:19:10.005Z,15.30
2018-10-16T16:21:45.822Z,17.53
2018-10-16T16:24:21.293Z,17.53
2018-10-16T16:26:56.912Z,15.70
2018-10-16T16:29:32.818Z,16.33
2018-10-16T16:32:08.717Z,19.40
2018-10-16T16:34:44.385Z,16.67
2018-10-16T16:37:20.013Z,17.57
2018-10-16T16:39:55.580Z,17.97
2018-10-16T16:42:31.577Z,17.50
2018-10-16T16:45:08.283Z,15.60
2018-10-16T16:47:50.270Z,16.00
2018-10-16T16:50:33.461Z,16.50
2018-10-16T16:53:09.333Z,16.80
2018-10-16T16:55:45.050Z,15.70
2018-10-16T16:58:20.744Z,15.97
2018-10-16T17:01:04.104Z,14.50
2018-10-16T17:03:40.072Z,18.43
2018-10-16T17:06:15.801Z,16.70
2018-10-16T17:08:51.693Z,17.03
2018-10-16T17:11:27.184Z,16.67
2018-10-16T17:14:02.792Z,17.83
2018-10-16T17:16:38.793Z,17.00
2018-10-16T17:19:14.265Z,17.13
2018-10-16T17:21:50.040Z,17.63
2018-10-16T17:24:26.253Z,17.10
2018-10-16T17:27:01.814Z,17.57
2018-10-16T17:29:37.753Z,18.63
2018-10-16T17:32:13.268Z,16.93
2018-10-16T17:34:49.062Z,19.10
2018-10-16T17:37:24.759Z,19.17
2018-10-16T17:40:00.245Z,18.83
2018-10-16T17:42:36.185Z,19.20
2018-10-16T17:45:13.596Z,19.50
2018-10-16T17:47:57.381Z,21.10
2018-10-16T17:50:46.044Z,19.33
2018-10-16T17:53:21.554Z,20.67
2018-10-16T17:55:57.033Z,19.50
2018-10-16T17:58:32.493Z,21.07
2018-10-16T18:01:08.362Z,20.70
2018-10-16T18:03:44.329Z,20.87
2018-10-16T18:06:20.118Z,21.57
2018-10-16T18:08:56.099Z,19.50
2018-10-16T18:11:31.651Z,19.53
2018-10-16T18:14:07.854Z,21.00
2018-10-16T18:16:43.625Z,20.30
2018-10-16T18:19:19.155Z,21.73
2018-10-16T18:21:54.881Z,21.00
2018-10-16T18:24:30.651Z,20.30
2018-10-16T18:27:06.291Z,22.40
2018-10-16T18:29:42.074Z,22.87
2018-10-16T18:32:17.912Z,24.87
2018-10-16T18:34:53.691Z,24.57
2018-10-16T18:37:29.264Z,22.37
2018-10-16T18:40:07.149Z,22.43
2018-10-16T18:42:43.316Z,23.07
2018-10-16T18:45:19.056Z,24.00
2018-10-16T18:47:55.730Z,23.50
2018-10-16T18:50:31.327Z,21.30
2018-10-16T18:53:07.495Z,22.20
2018-10-16T18:55:44.202Z,23.23
2018-10-16T18:58:20.392Z,24.13
2018-10-16T19:00:56.133Z,23.90
2018-10-16T19:03:31.702Z,22.60
2018-10-16T19:06:08.374Z,23.20
2018-10-16T19:08:43.833Z,22.93
2018-10-16T19:11:19.464Z,22.47
2018-10-16T19:13:55.226Z,21.73
2018-10-16T19:16:30.911Z,23.37
2018-10-16T19:19:07.052Z,21.47
2018-10-16T19:21:42.684Z,21.90
2018-10-16T19:24:18.219Z,23.03
2018-10-16T19:26:53.797Z,24.27
2018-10-16T19:29:29.660Z,24.20
2018-10-16T19:32:05.909Z,22.10
2018-10-16T19:34:41.568Z,24.40
2018-10-16T19:37:16.953Z,25.47
2018-10-16T19:39:52.456Z,25.50
2018-10-16T19:42:28.235Z,26.40
2018-10-16T19:45:04.050Z,25.20
2018-10-16T19:47:40.130Z,25.13
2018-10-16T19:53:05.336Z,27.77
2018-10-16T19:55:40.894Z,26.33
2018-10-16T19:58:16.601Z,27.37
2018-10-16T20:00:53.302Z,39.10
2018-10-16T20:03:29.131Z,28.23
2018-10-16T20:06:04.668Z,27.33
2018-10-16T20:08:40.158Z,28.57
2018-10-16T20:11:15.912Z,26.93
2018-10-16T20:13:51.800Z,26.80
2018-10-16T20:16:28.067Z,26.17
2018-10-16T20:19:03.768Z,28.17
2018-10-16T20:21:39.224Z,29.17
2018-10-16T20:24:15.009Z,28.50
2018-10-16T20:26:50.393Z,27.37
2018-10-16T20:29:25.972Z,27.30
2018-10-16T20:32:01.593Z,28.97
2018-10-16T20:34:37.206Z,28.27
2018-10-16T20:37:12.854Z,28.77
2018-10-16T20:39:48.607Z,26.60
2018-10-16T20:42:24.278Z,27.00
2018-10-16T20:44:59.810Z,28.30
2018-10-16T20:47:35.362Z,28.60
2018-10-16T20:50:11.170Z,28.83
2018-10-16T20:52:52.579Z,29.03
2018-10-16T20:55:36.763Z,28.10
2018-10-16T20:58:12.314Z,27.40
2018-10-16T21:00:48.019Z,27.70
2018-10-16T21:03:23.521Z,28.80
2018-10-16T21:05:59.787Z,27.77
2018-10-16T21:08:35.581Z,28.17
2018-10-16T21:11:11.150Z,28.97
2018-10-16T21:13:46.960Z,27.37
2018-10-16T21:16:22.641Z,29.27
2018-10-16T21:18:58.449Z,29.17
2018-10-16T21:21:34.286Z,28.43
2018-10-16T21:24:09.862Z,29.60
2018-10-16T21:26:49.854Z,30.80
2018-10-16T21:29:25.301Z,30.17
2018-10-16T21:32:00.791Z,28.17
2018-10-16T21:34:36.352Z,29.87
2018-10-16T21:37:12.811Z,30.40
2018-10-16T21:39:48.492Z,29.10
2018-10-16T21:42:24.098Z,30.73
2018-10-16T21:44:59.626Z,32.07
2018-10-16T21:47:35.332Z,30.93
2018-10-16T21:50:10.856Z,29.63
2018-10-16T21:52:47.923Z,29.33
2018-10-16T21:55:37.637Z,29.60
2018-10-16T21:58:13.965Z,29.60
2018-10-16T22:00:55.387Z,29.30
2018-10-16T22:03:31.007Z,30.50
2018-10-16T22:06:06.676Z,30.30
2018-10-16T22:08:42.416Z,30.87
2018-10-16T22:11:17.830Z,30.70
2018-10-16T22:13:53.347Z,28.57
2018-10-16T22:16:28.944Z,30.17
2018-10-16T22:19:04.916Z,29.83
2018-10-16T22:21:40.485Z,28.50
2018-10-16T22:24:16.141Z,28.80
2018-10-16T22:26:51.564Z,29.30
2018-10-16T22:29:27.216Z,31.07
2018-10-16T22:32:08.461Z,30.43
2018-10-16T22:34:50.396Z,30.30
2018-10-16T22:37:25.923Z,28.70
2018-10-16T22:40:02.573Z,29.97
2018-10-16T22:42:38.297Z,27.40
2018-10-16T22:45:16.345Z,26.57
2018-10-16T22:48:03.135Z,27.13
2018-10-16T22:50:39.430Z,28.13
2018-10-16T22:53:15.006Z,28.43
2018-10-16T22:56:03.791Z,26.90
2018-10-16T22:58:39.634Z,28.40
2018-10-16T23:01:15.172Z,28.20
2018-10-16T23:03:51.217Z,27.43
2018-10-16T23:06:26.910Z,28.30
2018-10-16T23:09:02.403Z,29.43
2018-10-16T23:11:38.164Z,28.57
2018-10-16T23:14:13.793Z,28.60
2018-10-16T23:16:49.565Z,29.90
2018-10-16T23:19:25.260Z,30.37
2018-10-16T23:22:01.021Z,30.57
2018-10-16T23:24:36.615Z,29.63
2018-10-16T23:27:12.309Z,30.37
2018-10-16T23:29:47.885Z,29.23
2018-10-16T23:32:23.288Z,29.20
2018-10-16T23:34:58.888Z,29.77
2018-10-16T23:37:34.529Z,29.00
2018-10-16T23:40:10.013Z,30.17
2018-10-16T23:42:52.164Z,30.80
2018-10-16T23:45:27.973Z,30.70
2018-10-16T23:48:11.865Z,29.07
2018-10-16T23:50:47.418Z,28.60
2018-10-16T23:53:28.500Z,29.17
2018-10-16T23:56:10.513Z,30.10
2018-10-16T23:58:46.229Z,29.40
