createdAt,value
2018-06-02T00:00:02.462Z,15.74
2018-06-02T00:01:02.197Z,15.83
2018-06-02T00:02:02.452Z,15.93
2018-06-02T00:03:02.447Z,15.8
2018-06-02T00:04:02.189Z,15.78
2018-06-02T00:05:02.447Z,15.89
2018-06-02T00:06:02.429Z,15.75
2018-06-02T00:07:02.180Z,15.73
2018-06-02T00:08:02.425Z,15.77
2018-06-02T00:09:02.159Z,15.77
2018-06-02T00:10:02.158Z,15.75
2018-06-02T00:11:02.192Z,15.75
2018-06-02T00:12:02.403Z,15.77
2018-06-02T00:13:02.403Z,15.73
2018-06-02T00:14:01.880Z,15.73
2018-06-02T00:15:02.390Z,15.73
2018-06-02T00:16:02.386Z,15.56
2018-06-02T00:17:01.868Z,15.6
2018-06-02T00:18:02.382Z,15.67
2018-06-02T00:19:01.870Z,15.62
2018-06-02T00:20:02.366Z,15.59
2018-06-02T00:21:02.360Z,15.56
2018-06-02T00:22:02.426Z,15.63
2018-06-02T00:23:02.358Z,15.51
2018-06-02T00:24:02.101Z,15.53
2018-06-02T00:25:02.349Z,15.53
2018-06-02T00:26:02.081Z,15.38
2018-06-02T00:27:02.080Z,15.44
2018-06-02T00:28:02.373Z,15.35
2018-06-02T00:29:02.078Z,15.35
2018-06-02T00:30:02.322Z,15.33
2018-06-02T00:31:02.325Z,15.38
2018-06-02T00:32:02.320Z,15.34
2018-06-02T00:33:02.052Z,15.37
2018-06-02T00:34:01.789Z,15.31
2018-06-02T00:35:02.304Z,15.2
2018-06-02T00:36:02.042Z,15.33
2018-06-02T00:37:02.031Z,15.33
2018-06-02T00:38:02.027Z,15.37
2018-06-02T00:39:02.281Z,15.43
2018-06-02T00:40:01.765Z,15.34
2018-06-02T00:41:02.014Z,15.33
2018-06-02T00:42:02.271Z,15.38
2018-06-02T00:43:02.012Z,15.33
2018-06-02T00:44:02.264Z,15.35
2018-06-02T00:45:01.997Z,15.37
2018-06-02T00:46:02.005Z,15.3
2018-06-02T00:47:02.248Z,15.35
2018-06-02T00:48:02.254Z,15.35
2018-06-02T00:49:01.980Z,15.38
2018-06-02T00:50:01.714Z,15.35
2018-06-02T00:51:02.228Z,15.4
2018-06-02T00:52:02.223Z,15.35
2018-06-02T00:53:02.216Z,15.27
2018-06-02T00:54:01.955Z,15.34
2018-06-02T00:55:01.945Z,15.35
2018-06-02T00:56:02.204Z,15.4
2018-06-02T00:57:02.196Z,15.35
2018-06-02T00:58:02.190Z,15.41
2018-06-02T00:59:01.926Z,15.34
2018-06-02T01:00:01.924Z,15.4
2018-06-02T01:01:02.176Z,15.3
2018-06-02T01:02:01.920Z,15.4
2018-06-02T01:03:01.650Z,15.37
2018-06-02T01:04:02.168Z,15.34
2018-06-02T01:05:01.901Z,15.33
2018-06-02T01:06:01.899Z,15.44
2018-06-02T01:07:02.150Z,15.43
2018-06-02T01:08:01.626Z,15.37
2018-06-02T01:09:01.882Z,15.37
2018-06-02T01:10:02.132Z,15.33
2018-06-02T01:11:02.130Z,15.4
2018-06-02T01:12:02.123Z,15.37
2018-06-02T01:13:01.863Z,15.35
2018-06-02T01:14:02.113Z,15.43
2018-06-02T01:15:02.107Z,15.41
2018-06-02T01:16:01.848Z,15.35
2018-06-02T01:17:02.096Z,15.44
2018-06-02T01:18:01.836Z,15.27
2018-06-02T01:19:01.576Z,15.27
2018-06-02T01:20:01.827Z,15.33
2018-06-02T01:21:01.881Z,15.37
2018-06-02T01:22:01.818Z,15.38
2018-06-02T01:23:01.831Z,15.34
2018-06-02T01:24:01.807Z,15.3
2018-06-02T01:25:01.801Z,15.34
2018-06-02T01:26:01.544Z,15.33
2018-06-02T01:27:01.537Z,15.38
2018-06-02T01:28:02.044Z,15.33
2018-06-02T01:29:02.043Z,15.35
2018-06-02T01:30:01.780Z,15.37
2018-06-02T01:31:01.776Z,15.37
2018-06-02T01:32:01.769Z,15.27
2018-06-02T01:33:01.763Z,15.31
2018-06-02T01:34:02.023Z,15.3
2018-06-02T01:35:01.753Z,15.23
2018-06-02T01:36:01.491Z,15.35
2018-06-02T01:37:01.791Z,15.38
2018-06-02T01:38:01.996Z,15.37
2018-06-02T01:39:02.007Z,15.26
2018-06-02T01:40:01.730Z,15.25
2018-06-02T01:41:01.986Z,15.25
2018-06-02T01:42:01.981Z,15.26
2018-06-02T01:43:01.969Z,15.22
2018-06-02T01:44:01.967Z,15.2
2018-06-02T01:45:01.446Z,15.12
2018-06-02T01:46:01.700Z,15.23
2018-06-02T01:47:01.690Z,15.1
2018-06-02T01:48:01.688Z,15.1
2018-06-02T01:49:01.692Z,15.15
2018-06-02T01:50:01.941Z,15.16
2018-06-02T01:51:01.682Z,15.12
2018-06-02T01:52:01.678Z,15.15
2018-06-02T01:53:01.665Z,15.1
2018-06-02T01:54:01.401Z,15.12
2018-06-02T01:55:01.911Z,15.1
2018-06-02T01:56:01.912Z,15.05
2018-06-02T01:57:01.649Z,15.1
2018-06-02T01:58:01.639Z,15.15
2018-06-02T01:59:01.895Z,15.02
2018-06-02T02:00:01.887Z,15.05
2018-06-02T02:01:01.898Z,15.12
2018-06-02T02:02:01.885Z,15.07
2018-06-02T02:03:01.612Z,15.01
2018-06-02T02:04:01.609Z,15.07
2018-06-02T02:05:01.602Z,15.07
2018-06-02T02:06:01.597Z,15.04
2018-06-02T02:07:01.857Z,15.04
2018-06-02T02:08:01.585Z,15.02
2018-06-02T02:09:01.328Z,15.04
2018-06-02T02:10:01.839Z,15.02
2018-06-02T02:11:01.831Z,15.04
2018-06-02T02:12:01.823Z,15.01
2018-06-02T02:13:01.561Z,15
2018-06-02T02:14:01.835Z,15.04
2018-06-02T02:15:01.819Z,14.89
2018-06-02T02:16:01.812Z,15.04
2018-06-02T02:17:01.802Z,15
2018-06-02T02:18:01.539Z,15.01
2018-06-02T02:19:01.273Z,14.9
2018-06-02T02:20:01.526Z,14.97
2018-06-02T02:21:01.269Z,15.07
2018-06-02T02:22:01.773Z,14.97
2018-06-02T02:23:01.766Z,15.04
2018-06-02T02:24:01.254Z,15.01
2018-06-02T02:25:01.246Z,14.98
2018-06-02T02:26:01.495Z,15.05
2018-06-02T02:27:01.749Z,15.02
2018-06-02T02:28:01.744Z,15.02
2018-06-02T02:29:01.484Z,15.04
2018-06-02T02:30:01.477Z,15.01
2018-06-02T02:31:01.737Z,15
2018-06-02T02:32:01.208Z,15.01
2018-06-02T02:33:01.201Z,15
2018-06-02T02:34:01.718Z,14.9
2018-06-02T02:35:01.710Z,14.94
2018-06-02T02:36:01.448Z,14.97
2018-06-02T02:37:01.444Z,14.94
2018-06-02T02:38:01.693Z,14.93
2018-06-02T02:39:01.685Z,14.86
2018-06-02T02:40:01.683Z,14.93
2018-06-02T02:41:01.429Z,14.83
2018-06-02T02:42:01.157Z,14.87
2018-06-02T02:43:01.681Z,14.82
2018-06-02T02:44:01.410Z,14.85
2018-06-02T02:45:01.653Z,14.79
2018-06-02T02:46:01.397Z,14.79
2018-06-02T02:47:01.653Z,14.85
2018-06-02T02:48:01.383Z,14.8
2018-06-02T02:49:01.122Z,14.82
2018-06-02T02:50:01.377Z,14.77
2018-06-02T02:51:01.366Z,14.86
2018-06-02T02:52:01.360Z,14.82
2018-06-02T02:53:01.360Z,14.79
2018-06-02T02:54:01.354Z,14.82
2018-06-02T02:55:01.345Z,14.79
2018-06-02T02:56:01.347Z,14.71
2018-06-02T02:57:01.338Z,14.7
2018-06-02T02:58:01.079Z,14.67
2018-06-02T02:59:01.065Z,14.79
2018-06-02T03:00:01.316Z,14.64
2018-06-02T03:01:01.578Z,14.63
2018-06-02T03:02:01.569Z,14.64
2018-06-02T03:03:01.585Z,14.7
2018-06-02T03:04:01.299Z,14.67
2018-06-02T03:05:01.311Z,14.7
2018-06-02T03:06:01.555Z,14.59
2018-06-02T03:07:01.545Z,14.53
2018-06-02T03:08:01.537Z,14.48
2018-06-02T03:09:01.300Z,14.53
2018-06-02T03:10:01.529Z,14.49
2018-06-02T03:11:01.523Z,14.52
2018-06-02T03:12:01.518Z,14.56
2018-06-02T03:13:01.507Z,14.46
2018-06-02T03:14:01.509Z,14.46
2018-06-02T03:15:01.243Z,14.49
2018-06-02T03:16:01.509Z,14.51
2018-06-02T03:17:01.485Z,14.49
2018-06-02T03:18:01.226Z,14.51
2018-06-02T03:19:01.479Z,14.45
2018-06-02T03:20:01.312Z,14.51
2018-06-02T03:21:01.206Z,14.51
2018-06-02T03:22:01.459Z,14.46
2018-06-02T03:23:01.196Z,14.49
2018-06-02T03:24:01.448Z,14.49
2018-06-02T03:25:01.222Z,14.46
2018-06-02T03:26:01.463Z,14.53
2018-06-02T03:27:01.437Z,14.51
2018-06-02T03:28:01.427Z,14.57
2018-06-02T03:29:01.590Z,14.67
2018-06-02T03:30:01.427Z,14.64
2018-06-02T03:31:01.167Z,14.67
2018-06-02T03:32:01.593Z,14.77
2018-06-02T03:33:00.885Z,14.86
2018-06-02T03:34:01.392Z,14.94
2018-06-02T03:35:01.394Z,14.95
2018-06-02T03:36:01.384Z,15.07
2018-06-02T03:37:00.863Z,15.04
2018-06-02T03:38:00.857Z,14.98
2018-06-02T03:39:01.375Z,15.08
2018-06-02T03:40:01.106Z,15.05
2018-06-02T03:41:01.355Z,15.01
2018-06-02T03:42:01.098Z,15.12
2018-06-02T03:43:01.086Z,15.08
2018-06-02T03:44:01.366Z,15.08
2018-06-02T03:45:01.090Z,15.07
2018-06-02T03:46:01.326Z,15.05
2018-06-02T03:47:01.322Z,15.05
2018-06-02T03:48:01.060Z,15.01
2018-06-02T03:49:01.060Z,15.05
2018-06-02T03:50:01.314Z,15.07
2018-06-02T03:51:01.298Z,15.04
2018-06-02T03:52:01.048Z,15.05
2018-06-02T03:53:01.296Z,15.08
2018-06-02T03:54:01.287Z,15.07
2018-06-02T03:55:01.324Z,15.05
2018-06-02T03:56:00.763Z,15.01
2018-06-02T03:57:01.274Z,15.1
2018-06-02T03:58:01.268Z,15.1
2018-06-02T03:59:01.259Z,15
2018-06-02T04:00:00.997Z,15.07
2018-06-02T04:01:01.253Z,15.1
2018-06-02T04:02:00.993Z,15.02
2018-06-02T04:03:00.983Z,14.98
2018-06-02T04:04:01.243Z,15.08
2018-06-02T04:05:00.971Z,15.05
2018-06-02T04:06:01.226Z,15.07
2018-06-02T04:07:01.219Z,15.02
2018-06-02T04:08:00.966Z,15.01
2018-06-02T04:09:00.948Z,15.01
2018-06-02T04:10:00.948Z,15.01
2018-06-02T04:11:01.198Z,14.98
2018-06-02T04:12:00.945Z,14.98
2018-06-02T04:13:01.189Z,15.01
2018-06-02T04:14:01.190Z,15.04
2018-06-02T04:15:00.922Z,15.02
2018-06-02T04:16:01.318Z,15.05
2018-06-02T04:17:01.168Z,15.05
2018-06-02T04:18:00.905Z,15.05
2018-06-02T04:19:00.646Z,15.01
2018-06-02T04:20:00.892Z,15.12
2018-06-02T04:21:01.144Z,15.08
2018-06-02T04:22:01.149Z,15.07
2018-06-02T04:23:00.883Z,15.08
2018-06-02T04:24:00.877Z,15.08
2018-06-02T04:25:01.127Z,15.19
2018-06-02T04:26:00.868Z,15.19
2018-06-02T04:27:00.859Z,15.22
2018-06-02T04:28:01.111Z,15.23
2018-06-02T04:29:01.112Z,15.26
2018-06-02T04:30:01.123Z,15.2
2018-06-02T04:31:00.839Z,15.23
2018-06-02T04:32:01.091Z,15.34
2018-06-02T04:33:01.094Z,15.27
2018-06-02T04:34:00.825Z,15.37
2018-06-02T04:35:00.561Z,15.34
2018-06-02T04:36:01.072Z,15.31
2018-06-02T04:37:00.816Z,15.4
2018-06-02T04:38:00.809Z,15.34
2018-06-02T04:39:01.056Z,15.37
2018-06-02T04:40:01.067Z,15.37
2018-06-02T04:41:00.790Z,15.38
2018-06-02T04:42:01.048Z,15.44
2018-06-02T04:43:01.049Z,15.45
2018-06-02T04:44:01.033Z,15.43
2018-06-02T04:45:00.768Z,15.44
2018-06-02T04:46:00.508Z,15.52
2018-06-02T04:47:01.021Z,15.58
2018-06-02T04:48:01.021Z,15.52
2018-06-02T04:49:01.013Z,15.59
2018-06-02T04:50:00.747Z,15.63
2018-06-02T04:51:01.092Z,15.55
2018-06-02T04:52:00.993Z,15.53
2018-06-02T04:53:00.786Z,15.62
2018-06-02T04:54:00.725Z,15.6
2018-06-02T04:55:00.975Z,15.6
2018-06-02T04:56:00.462Z,15.62
2018-06-02T04:57:01.078Z,15.7
2018-06-02T04:58:00.963Z,15.67
2018-06-02T04:59:00.969Z,15.74
2018-06-02T05:00:00.955Z,15.75
2018-06-02T05:01:00.950Z,15.86
2018-06-02T05:02:00.689Z,15.93
2018-06-02T05:03:00.687Z,15.78
2018-06-02T05:04:00.939Z,15.83
2018-06-02T05:05:01.131Z,15.96
2018-06-02T05:06:00.674Z,15.92
2018-06-02T05:07:00.922Z,15.95
2018-06-02T05:08:00.920Z,15.96
2018-06-02T05:09:00.657Z,16.04
2018-06-02T05:10:00.913Z,15.95
2018-06-02T05:11:00.646Z,16
2018-06-02T05:12:00.639Z,15.89
2018-06-02T05:13:00.899Z,15.92
2018-06-02T05:14:00.632Z,16.04
2018-06-02T05:15:00.891Z,16
2018-06-02T05:16:00.621Z,16.07
2018-06-02T05:17:00.625Z,16.02
2018-06-02T05:18:00.621Z,16.04
2018-06-02T05:19:00.872Z,16.04
2018-06-02T05:20:00.605Z,16.1
2018-06-02T05:21:00.873Z,16.06
2018-06-02T05:22:00.601Z,16.1
2018-06-02T05:23:00.847Z,16.16
2018-06-02T05:24:00.591Z,16.17
2018-06-02T05:25:00.842Z,16.16
2018-06-02T05:26:00.581Z,16.25
2018-06-02T05:27:00.838Z,16.3
2018-06-02T05:28:00.829Z,16.25
2018-06-02T05:29:00.826Z,16.33
2018-06-02T05:30:00.560Z,16.26
2018-06-02T05:31:00.814Z,16.27
2018-06-02T05:32:00.808Z,16.42
2018-06-02T05:33:00.805Z,16.39
2018-06-02T05:34:00.284Z,16.44
2018-06-02T05:35:00.797Z,16.51
2018-06-02T05:36:00.536Z,16.57
2018-06-02T05:37:00.277Z,16.45
2018-06-02T05:38:00.785Z,16.54
2018-06-02T05:39:00.791Z,16.62
2018-06-02T05:40:00.559Z,16.66
2018-06-02T05:41:00.789Z,16.66
2018-06-02T05:42:00.767Z,16.74
2018-06-02T05:43:00.808Z,16.88
2018-06-02T05:44:00.759Z,17.06
2018-06-02T05:45:00.758Z,17.1
2018-06-02T05:46:00.895Z,17.22
2018-06-02T05:47:00.490Z,17.36
2018-06-02T05:48:00.486Z,17.62
2018-06-02T05:49:00.744Z,17.69
2018-06-02T05:50:00.481Z,17.76
2018-06-02T05:51:00.475Z,17.81
2018-06-02T05:52:00.734Z,17.81
2018-06-02T05:53:00.209Z,17.9
2018-06-02T05:54:00.469Z,17.92
2018-06-02T05:55:00.460Z,18.03
2018-06-02T05:56:00.741Z,18.19
2018-06-02T05:57:00.204Z,18.24
2018-06-02T05:58:00.712Z,18.49
2018-06-02T05:59:00.451Z,18.5
2018-06-02T06:00:00.249Z,18.53
2018-06-02T06:01:00.716Z,18.54
2018-06-02T06:02:00.444Z,18.5
2018-06-02T06:03:00.699Z,18.54
2018-06-02T06:04:00.699Z,18.51
2018-06-02T06:05:00.482Z,18.56
2018-06-02T06:06:00.695Z,18.63
2018-06-02T06:07:00.426Z,18.68
2018-06-02T06:08:00.426Z,18.51
2018-06-02T06:09:00.433Z,18.51
2018-06-02T06:10:00.690Z,18.49
2018-06-02T06:11:00.675Z,18.45
2018-06-02T06:12:00.674Z,18.54
2018-06-02T06:13:00.408Z,18.63
2018-06-02T06:14:00.672Z,18.59
2018-06-02T06:15:00.665Z,18.63
2018-06-02T06:16:00.672Z,18.57
2018-06-02T06:17:00.659Z,18.49
2018-06-02T06:18:00.404Z,18.5
2018-06-02T06:19:00.397Z,18.42
2018-06-02T06:20:00.397Z,18.49
2018-06-02T06:21:00.390Z,18.39
2018-06-02T06:22:00.143Z,18.36
2018-06-02T06:23:00.387Z,18.36
2018-06-02T06:24:00.645Z,18.23
2018-06-02T06:25:00.123Z,18.17
2018-06-02T06:26:00.655Z,18.14
2018-06-02T06:27:00.796Z,18.08
2018-06-02T06:28:00.117Z,18.01
2018-06-02T06:29:00.370Z,17.88
2018-06-02T06:30:00.375Z,17.87
2018-06-02T06:31:00.641Z,17.87
2018-06-02T06:32:00.627Z,17.92
2018-06-02T06:33:00.840Z,17.9
2018-06-02T06:34:00.102Z,17.96
2018-06-02T06:35:00.614Z,17.99
2018-06-02T06:36:00.614Z,18.14
2018-06-02T06:37:00.608Z,18.17
2018-06-02T06:38:00.613Z,18.27
2018-06-02T06:39:00.396Z,18.66
2018-06-02T06:40:00.600Z,19.25
2018-06-02T06:41:00.645Z,19.93
2018-06-02T06:42:00.338Z,20.74
2018-06-02T06:43:00.338Z,21.48
2018-06-02T06:44:00.593Z,22.11
2018-06-02T06:45:00.079Z,22.48
2018-06-02T06:46:00.336Z,23.06
2018-06-02T06:47:00.599Z,23.26
2018-06-02T06:48:00.077Z,23.37
2018-06-02T06:49:00.339Z,23.85
2018-06-02T06:50:00.340Z,24.21
2018-06-02T06:51:00.337Z,24.7
2018-06-02T06:52:00.348Z,25.15
2018-06-02T06:53:00.334Z,25.54
2018-06-02T06:54:00.592Z,25.64
2018-06-02T06:55:00.080Z,25.52
2018-06-02T06:56:00.335Z,25.3
2018-06-02T06:57:00.604Z,24.96
2018-06-02T06:58:00.599Z,24.58
2018-06-02T06:59:00.598Z,24.29
2018-06-02T07:00:00.598Z,23.96
2018-06-02T07:01:00.368Z,23.53
2018-06-02T07:02:00.343Z,23.25
2018-06-02T07:03:00.350Z,22.76
2018-06-02T07:04:00.347Z,22.51
2018-06-02T07:05:00.605Z,22.2
2018-06-02T07:06:00.096Z,22.08
2018-06-02T07:07:00.346Z,21.74
2018-06-02T07:08:00.611Z,21.41
2018-06-02T07:09:00.766Z,21.28
2018-06-02T07:10:00.357Z,21.41
2018-06-02T07:11:00.359Z,21.48
2018-06-02T07:12:00.764Z,21.61
2018-06-02T07:13:00.620Z,21.48
2018-06-02T07:14:00.354Z,21.41
2018-06-02T07:15:00.613Z,21.34
2018-06-02T07:16:00.357Z,21.23
2018-06-02T07:17:00.356Z,21.13
2018-06-02T07:18:00.617Z,21.08
2018-06-02T07:19:00.360Z,20.91
2018-06-02T07:20:00.616Z,20.72
2018-06-02T07:21:00.626Z,20.56
2018-06-02T07:22:00.626Z,20.44
2018-06-02T07:23:00.615Z,20.46
2018-06-02T07:24:00.623Z,20.32
2018-06-02T07:25:00.364Z,20.32
2018-06-02T07:26:00.366Z,20.25
2018-06-02T07:27:00.361Z,20.19
2018-06-02T07:28:00.615Z,20.05
2018-06-02T07:29:00.358Z,20.05
2018-06-02T07:30:00.359Z,20.07
2018-06-02T07:31:00.620Z,20.08
2018-06-02T07:32:00.425Z,20.02
2018-06-02T07:33:00.625Z,20.19
2018-06-02T07:34:00.615Z,20.18
2018-06-02T07:35:00.637Z,20.19
2018-06-02T07:36:00.681Z,20.12
2018-06-02T07:37:00.634Z,20.01
2018-06-02T07:38:00.417Z,20.08
2018-06-02T07:39:00.360Z,20.01
2018-06-02T07:40:00.356Z,20.07
2018-06-02T07:41:00.613Z,20.07
2018-06-02T07:42:00.368Z,20.02
2018-06-02T07:43:00.622Z,19.98
2018-06-02T07:44:00.354Z,19.93
2018-06-02T07:45:00.691Z,20
2018-06-02T07:46:00.389Z,19.98
2018-06-02T07:47:00.352Z,20.02
2018-06-02T07:48:00.352Z,20.08
2018-06-02T07:49:00.353Z,20.07
2018-06-02T07:50:00.967Z,20.16
2018-06-02T07:51:00.348Z,20.11
2018-06-02T07:52:00.355Z,20.3
2018-06-02T07:53:00.348Z,20.51
2018-06-02T07:54:00.606Z,20.41
2018-06-02T07:55:00.604Z,20.4
2018-06-02T07:56:00.096Z,20.44
2018-06-02T07:57:00.364Z,20.57
2018-06-02T07:58:00.357Z,20.64
2018-06-02T07:59:00.090Z,20.75
2018-06-02T08:00:00.610Z,20.76
2018-06-02T08:01:00.349Z,20.83
2018-06-02T08:02:00.602Z,20.93
2018-06-02T08:03:00.607Z,20.98
2018-06-02T08:04:00.375Z,21.01
2018-06-02T08:05:00.604Z,21
2018-06-02T08:06:00.612Z,21.04
2018-06-02T08:07:00.603Z,20.93
2018-06-02T08:08:00.340Z,20.82
2018-06-02T08:09:00.354Z,20.91
2018-06-02T08:10:00.346Z,21.04
2018-06-02T08:11:00.351Z,21.06
2018-06-02T08:12:00.348Z,21.15
2018-06-02T08:13:00.611Z,21.18
2018-06-02T08:14:00.352Z,21.23
2018-06-02T08:15:00.343Z,21.3
2018-06-02T08:16:00.343Z,21.23
2018-06-02T08:17:00.345Z,21.18
2018-06-02T08:18:00.350Z,21.25
2018-06-02T08:19:00.599Z,21.46
2018-06-02T08:20:00.093Z,21.37
2018-06-02T08:21:00.344Z,21.49
2018-06-02T08:22:00.607Z,21.56
2018-06-02T08:23:00.346Z,21.59
2018-06-02T08:24:00.605Z,21.73
2018-06-02T08:25:00.813Z,21.7
2018-06-02T08:26:00.661Z,21.55
2018-06-02T08:27:00.341Z,21.38
2018-06-02T08:28:00.607Z,21.38
2018-06-02T08:29:00.603Z,21.23
2018-06-02T08:30:00.348Z,21.23
2018-06-02T08:31:00.347Z,21.28
2018-06-02T08:32:00.082Z,21.34
2018-06-02T08:33:00.605Z,21.48
2018-06-02T08:34:00.606Z,21.76
2018-06-02T08:35:00.348Z,22.07
2018-06-02T08:36:00.614Z,22.12
2018-06-02T08:37:00.350Z,22.12
2018-06-02T08:38:00.088Z,22.02
2018-06-02T08:39:00.835Z,22.08
2018-06-02T08:40:00.121Z,21.96
2018-06-02T08:41:00.612Z,22
2018-06-02T08:42:00.613Z,21.96
2018-06-02T08:43:00.604Z,21.9
2018-06-02T08:44:00.607Z,21.82
2018-06-02T08:45:00.345Z,21.82
2018-06-02T08:46:00.610Z,21.71
2018-06-02T08:47:00.347Z,21.71
2018-06-02T08:48:00.622Z,21.61
2018-06-02T08:49:00.618Z,21.49
2018-06-02T08:50:00.350Z,21.51
2018-06-02T08:51:00.095Z,21.49
2018-06-02T08:52:00.612Z,21.48
2018-06-02T08:53:00.354Z,21.43
2018-06-02T08:54:00.351Z,21.37
2018-06-02T08:55:00.353Z,21.4
2018-06-02T08:56:00.610Z,21.27
2018-06-02T08:57:00.356Z,21.3
2018-06-02T08:58:00.362Z,21.3
2018-06-02T08:59:00.613Z,21.15
2018-06-02T09:00:00.354Z,21.15
2018-06-02T09:01:00.098Z,21.16
2018-06-02T09:02:00.362Z,21.11
2018-06-02T09:03:00.617Z,21.04
2018-06-02T09:04:00.097Z,21.08
2018-06-02T09:05:00.612Z,21.09
2018-06-02T09:06:00.615Z,20.86
2018-06-02T09:07:00.610Z,20.9
2018-06-02T09:08:00.353Z,20.9
2018-06-02T09:09:00.354Z,20.91
2018-06-02T09:10:00.628Z,21.01
2018-06-02T09:11:00.617Z,21.06
2018-06-02T09:12:00.105Z,21.08
2018-06-02T09:13:00.108Z,21.09
2018-06-02T09:14:00.356Z,21.03
2018-06-02T09:15:00.357Z,20.9
2018-06-02T09:16:00.104Z,20.85
2018-06-02T09:17:00.620Z,20.79
2018-06-02T09:18:00.101Z,20.81
2018-06-02T09:19:00.099Z,20.93
2018-06-02T09:20:00.614Z,21.04
2018-06-02T09:21:00.360Z,21.16
2018-06-02T09:22:00.618Z,21.21
2018-06-02T09:23:00.612Z,21.19
2018-06-02T09:24:00.102Z,21.27
2018-06-02T09:25:00.612Z,21.38
2018-06-02T09:26:00.617Z,21.45
2018-06-02T09:27:00.103Z,21.45
2018-06-02T09:28:00.101Z,21.56
2018-06-02T09:29:00.359Z,21.62
2018-06-02T09:30:00.359Z,21.62
2018-06-02T09:31:00.622Z,21.66
2018-06-02T09:32:00.365Z,21.59
2018-06-02T09:33:00.616Z,21.58
2018-06-02T09:34:00.619Z,21.66
2018-06-02T09:35:00.691Z,21.73
2018-06-02T09:36:00.356Z,21.83
2018-06-02T09:37:00.365Z,21.99
2018-06-02T09:38:00.357Z,22.27
2018-06-02T09:39:00.615Z,22.46
2018-06-02T09:40:00.621Z,22.67
2018-06-02T09:41:00.614Z,22.76
2018-06-02T09:42:00.358Z,23
2018-06-02T09:43:00.361Z,23.15
2018-06-02T09:44:00.623Z,23.26
2018-06-02T09:45:00.367Z,23.26
2018-06-02T09:46:00.619Z,23.37
2018-06-02T09:47:00.624Z,23.44
2018-06-02T09:48:00.623Z,23.78
2018-06-02T09:49:00.627Z,24.17
2018-06-02T09:50:00.634Z,24.29
2018-06-02T09:51:00.371Z,24.32
2018-06-02T09:52:00.638Z,24.36
2018-06-02T09:53:00.635Z,24.22
2018-06-02T09:54:00.633Z,24.15
2018-06-02T09:55:00.375Z,24.17
2018-06-02T09:56:00.638Z,24.21
2018-06-02T09:57:00.380Z,24.21
2018-06-02T09:58:00.645Z,24.27
2018-06-02T09:59:00.384Z,24.11
2018-06-02T10:00:00.656Z,23.97
2018-06-02T10:01:00.643Z,23.85
2018-06-02T10:02:00.651Z,23.77
2018-06-02T10:03:00.394Z,23.57
2018-06-02T10:04:00.551Z,23.41
2018-06-02T10:05:00.496Z,23.37
2018-06-02T10:06:00.395Z,23.34
2018-06-02T10:07:00.911Z,23.35
2018-06-02T10:08:00.139Z,23.25
2018-06-02T10:09:00.664Z,23.26
2018-06-02T10:10:00.662Z,23.32
2018-06-02T10:11:00.147Z,23.15
2018-06-02T10:12:00.147Z,22.88
2018-06-02T10:13:00.666Z,22.6
2018-06-02T10:14:00.672Z,22.44
2018-06-02T10:15:00.670Z,22.3
2018-06-02T10:16:00.418Z,22.16
2018-06-02T10:17:00.677Z,22.09
2018-06-02T10:18:00.676Z,22
2018-06-02T10:19:00.417Z,21.77
2018-06-02T10:20:00.424Z,21.74
2018-06-02T10:21:00.675Z,21.71
2018-06-02T10:22:00.683Z,21.66
2018-06-02T10:23:00.683Z,21.59
2018-06-02T10:24:00.681Z,21.53
2018-06-02T10:25:00.423Z,21.51
2018-06-02T10:26:00.683Z,21.46
2018-06-02T10:27:00.683Z,21.48
2018-06-02T10:28:00.431Z,21.31
2018-06-02T10:29:00.689Z,21.27
2018-06-02T10:30:00.427Z,21.25
2018-06-02T10:31:00.685Z,21.27
2018-06-02T10:32:00.686Z,21.23
2018-06-02T10:33:00.429Z,21.38
2018-06-02T10:34:00.431Z,21.43
2018-06-02T10:35:00.172Z,21.38
2018-06-02T10:36:00.429Z,21.37
2018-06-02T10:37:00.692Z,21.48
2018-06-02T10:38:00.435Z,21.64
2018-06-02T10:39:00.691Z,21.62
2018-06-02T10:40:00.686Z,21.59
2018-06-02T10:41:00.176Z,21.56
2018-06-02T10:42:00.694Z,21.51
2018-06-02T10:43:00.697Z,21.4
2018-06-02T10:44:00.431Z,21.4
2018-06-02T10:45:00.434Z,21.33
2018-06-02T10:46:00.695Z,21.3
2018-06-02T10:47:00.694Z,21.25
2018-06-02T10:48:00.691Z,21.19
2018-06-02T10:49:00.691Z,21.19
2018-06-02T10:50:00.741Z,21.18
2018-06-02T10:51:00.440Z,21.06
2018-06-02T10:52:00.433Z,20.82
2018-06-02T10:53:00.690Z,20.72
2018-06-02T10:54:00.432Z,20.58
2018-06-02T10:55:00.691Z,20.42
2018-06-02T10:56:00.826Z,20.34
2018-06-02T10:57:00.434Z,20.27
2018-06-02T10:58:00.693Z,20.18
2018-06-02T10:59:00.691Z,20.15
2018-06-02T11:00:00.433Z,20.18
2018-06-02T11:01:00.697Z,20.12
2018-06-02T11:02:00.433Z,20.23
2018-06-02T11:03:00.179Z,20.35
2018-06-02T11:04:00.429Z,20.37
2018-06-02T11:05:00.432Z,20.41
2018-06-02T11:06:00.427Z,20.53
2018-06-02T11:07:00.174Z,20.76
2018-06-02T11:08:00.687Z,20.86
2018-06-02T11:09:00.456Z,21.16
2018-06-02T11:10:00.691Z,21.28
2018-06-02T11:11:00.687Z,21.38
2018-06-02T11:12:00.686Z,21.36
2018-06-02T11:13:00.429Z,21.55
2018-06-02T11:14:00.684Z,21.64
2018-06-02T11:15:00.424Z,21.78
2018-06-02T11:16:00.423Z,21.96
2018-06-02T11:17:00.421Z,21.93
2018-06-02T11:18:00.424Z,22.07
2018-06-02T11:19:00.171Z,22.11
2018-06-02T11:20:00.424Z,22.16
2018-06-02T11:21:00.681Z,22.42
2018-06-02T11:22:00.427Z,22.52
2018-06-02T11:23:00.430Z,22.55
2018-06-02T11:24:00.683Z,22.61
2018-06-02T11:25:00.431Z,22.64
2018-06-02T11:26:00.682Z,22.64
2018-06-02T11:27:00.684Z,22.64
2018-06-02T11:28:00.434Z,22.75
2018-06-02T11:29:00.700Z,22.79
2018-06-02T11:30:00.433Z,22.91
2018-06-02T11:31:00.435Z,23.06
2018-06-02T11:32:00.431Z,23.18
2018-06-02T11:33:00.433Z,23.1
2018-06-02T11:34:00.174Z,23.26
2018-06-02T11:35:00.433Z,23.32
2018-06-02T11:36:00.174Z,23.35
2018-06-02T11:37:00.176Z,23.34
2018-06-02T11:38:00.433Z,23.37
2018-06-02T11:39:00.178Z,23.38
2018-06-02T11:40:00.697Z,23.41
2018-06-02T11:41:00.436Z,23.29
2018-06-02T11:42:00.696Z,23.4
2018-06-02T11:43:00.440Z,23.59
2018-06-02T11:44:00.449Z,23.59
2018-06-02T11:45:00.710Z,23.5
2018-06-02T11:46:00.699Z,23.52
2018-06-02T11:47:00.447Z,23.21
2018-06-02T11:48:00.707Z,23.07
2018-06-02T11:49:00.707Z,22.86
2018-06-02T11:50:00.454Z,22.7
2018-06-02T11:51:00.448Z,22.57
2018-06-02T11:52:00.710Z,22.34
2018-06-02T11:53:00.450Z,22.31
2018-06-02T11:54:00.454Z,22.29
2018-06-02T11:55:00.460Z,22.26
2018-06-02T11:56:00.201Z,22.22
2018-06-02T11:57:00.713Z,22.3
2018-06-02T11:58:00.719Z,22.24
2018-06-02T11:59:00.461Z,22.26
2018-06-02T12:00:00.717Z,22.29
2018-06-02T12:01:00.568Z,22.2
2018-06-02T12:02:00.731Z,22.15
2018-06-02T12:03:00.353Z,21.97
2018-06-02T12:04:00.468Z,21.86
2018-06-02T12:05:00.465Z,21.77
2018-06-02T12:06:00.728Z,21.7
2018-06-02T12:07:00.524Z,21.58
2018-06-02T12:08:00.723Z,21.61
2018-06-02T12:09:00.467Z,21.58
2018-06-02T12:10:00.466Z,21.62
2018-06-02T12:11:00.732Z,21.59
2018-06-02T12:12:00.470Z,21.51
2018-06-02T12:13:00.726Z,21.51
2018-06-02T12:14:00.503Z,21.41
2018-06-02T12:15:00.737Z,21.33
2018-06-02T12:16:00.725Z,21.31
2018-06-02T12:17:00.500Z,21.28
2018-06-02T12:18:00.472Z,21.27
2018-06-02T12:19:00.729Z,21.31
2018-06-02T12:20:00.215Z,21.37
2018-06-02T12:21:00.470Z,21.41
2018-06-02T12:22:00.734Z,21.4
2018-06-02T12:23:00.741Z,21.36
2018-06-02T12:24:00.729Z,21.37
2018-06-02T12:25:00.469Z,21.25
2018-06-02T12:26:00.730Z,21.25
2018-06-02T12:27:00.729Z,21.16
2018-06-02T12:28:00.731Z,21.06
2018-06-02T12:29:00.477Z,20.98
2018-06-02T12:30:00.767Z,20.88
2018-06-02T12:31:00.472Z,20.91
2018-06-02T12:32:00.214Z,20.83
2018-06-02T12:33:00.731Z,20.82
2018-06-02T12:34:00.731Z,20.88
2018-06-02T12:35:00.745Z,20.94
2018-06-02T12:36:00.221Z,21.03
2018-06-02T12:37:00.468Z,21.13
2018-06-02T12:38:00.210Z,21.23
2018-06-02T12:39:00.725Z,21.33
2018-06-02T12:40:00.727Z,21.37
2018-06-02T12:41:00.473Z,21.41
2018-06-02T12:42:00.723Z,21.59
2018-06-02T12:43:00.728Z,21.62
2018-06-02T12:44:00.750Z,21.7
2018-06-02T12:45:00.726Z,21.86
2018-06-02T12:46:00.468Z,21.8
2018-06-02T12:47:00.468Z,21.93
2018-06-02T12:48:00.466Z,21.92
2018-06-02T12:49:00.724Z,21.96
2018-06-02T12:50:00.724Z,22
2018-06-02T12:51:00.468Z,21.93
2018-06-02T12:52:00.469Z,22.11
2018-06-02T12:53:00.731Z,22.09
2018-06-02T12:54:00.725Z,22.07
2018-06-02T12:55:00.479Z,22.08
2018-06-02T12:56:00.468Z,22.07