createdAt,value
2018-09-21T00:00:43.167Z,4.13
2018-09-21T00:03:11.712Z,4.10
2018-09-21T00:05:39.591Z,4.40
2018-09-21T00:08:07.794Z,4.87
2018-09-21T00:10:39.147Z,4.30
2018-09-21T00:13:09.030Z,4.13
2018-09-21T00:15:36.954Z,4.60
2018-09-21T00:18:05.083Z,4.20
2018-09-21T00:20:33.162Z,3.73
2018-09-21T00:23:01.105Z,4.13
2018-09-21T00:25:29.067Z,3.87
2018-09-21T00:27:56.995Z,3.80
2018-09-21T00:30:24.965Z,4.30
2018-09-21T00:32:59.597Z,4.33
2018-09-21T00:35:32.991Z,4.37
2018-09-21T00:38:08.189Z,3.97
2018-09-21T00:40:36.149Z,4.27
2018-09-21T00:43:09.961Z,3.83
2018-09-21T00:45:37.910Z,4.13
2018-09-21T00:48:05.775Z,4.07
2018-09-21T00:50:33.728Z,3.90
2018-09-21T00:53:08.244Z,5.27
2018-09-21T00:55:36.283Z,4.57
2018-09-21T00:58:04.195Z,4.10
2018-09-21T01:00:32.113Z,3.80
2018-09-21T01:02:59.935Z,4.33
2018-09-21T01:05:27.890Z,4.63
2018-09-21T01:07:55.751Z,4.30
2018-09-21T01:10:24.395Z,4.40
2018-09-21T01:12:52.616Z,5.10
2018-09-21T01:15:20.473Z,9.20
2018-09-21T01:17:48.312Z,5.30
2018-09-21T01:20:16.166Z,5.33
2018-09-21T01:22:44.193Z,5.43
2018-09-21T01:25:12.043Z,4.83
2018-09-21T01:27:39.899Z,5.03
2018-09-21T01:30:07.860Z,4.33
2018-09-21T01:32:35.828Z,4.17
2018-09-21T01:35:03.703Z,4.50
2018-09-21T01:37:31.566Z,5.17
2018-09-21T01:39:59.432Z,4.60
2018-09-21T01:42:27.389Z,4.63
2018-09-21T01:44:55.308Z,4.70
2018-09-21T01:47:23.131Z,4.67
2018-09-21T01:49:50.977Z,4.70
2018-09-21T01:52:19.111Z,5.00
2018-09-21T01:54:47.042Z,4.57
2018-09-21T01:57:14.957Z,4.53
2018-09-21T01:59:42.785Z,4.60
2018-09-21T02:02:10.649Z,4.87
2018-09-21T02:04:39.739Z,4.23
2018-09-21T02:07:12.230Z,4.73
2018-09-21T02:09:40.290Z,4.80
2018-09-21T02:12:08.220Z,4.87
2018-09-21T02:14:36.268Z,4.33
2018-09-21T02:17:04.458Z,4.60
2018-09-21T02:19:32.384Z,4.40
2018-09-21T02:22:00.282Z,4.60
2018-09-21T02:24:28.220Z,4.57
2018-09-21T02:26:56.112Z,4.67
2018-09-21T02:29:24.050Z,5.20
2018-09-21T02:31:52.231Z,4.60
2018-09-21T02:34:20.195Z,4.40
2018-09-21T02:36:48.197Z,4.30
2018-09-21T02:39:16.063Z,4.27
2018-09-21T02:41:43.963Z,4.17
2018-09-21T02:44:11.947Z,4.70
2018-09-21T02:46:39.926Z,5.03
2018-09-21T02:49:07.810Z,4.47
2018-09-21T02:51:35.674Z,4.83
2018-09-21T02:54:03.558Z,4.53
2018-09-21T02:56:56.131Z,4.60
2018-09-21T02:59:24.059Z,4.30
2018-09-21T03:01:51.950Z,4.90
2018-09-21T03:04:19.815Z,4.70
2018-09-21T03:06:47.755Z,4.17
2018-09-21T03:09:15.671Z,4.83
2018-09-21T03:11:43.580Z,4.50
2018-09-21T03:14:11.502Z,4.33
2018-09-21T03:16:39.468Z,5.43
2018-09-21T03:19:07.374Z,4.47
2018-09-21T03:21:35.283Z,4.20
2018-09-21T03:24:03.214Z,4.77
2018-09-21T03:26:31.160Z,4.43
2018-09-21T03:28:59.075Z,4.87
2018-09-21T03:31:27.045Z,4.83
2018-09-21T03:33:55.013Z,5.40
2018-09-21T03:36:22.838Z,4.70
2018-09-21T03:38:50.820Z,4.90
2018-09-21T03:41:18.679Z,5.03
2018-09-21T03:43:46.796Z,4.63
2018-09-21T03:46:14.670Z,4.43
2018-09-21T03:48:42.591Z,5.10
2018-09-21T03:51:10.488Z,5.10
2018-09-21T03:53:38.511Z,4.43
2018-09-21T03:56:06.404Z,4.80
2018-09-21T03:58:34.290Z,5.07
2018-09-21T04:01:08.851Z,5.13
2018-09-21T04:03:36.690Z,4.70
2018-09-21T04:06:04.636Z,4.80
2018-09-21T04:08:32.485Z,4.90
2018-09-21T04:11:00.370Z,5.17
2018-09-21T04:13:28.256Z,5.57
2018-09-21T04:15:56.114Z,5.00
2018-09-21T04:18:24.010Z,4.63
2018-09-21T04:20:51.955Z,4.93
2018-09-21T04:23:20.191Z,4.93
2018-09-21T04:25:48.055Z,4.90
2018-09-21T04:28:16.038Z,5.60
2018-09-21T04:30:43.929Z,5.20
2018-09-21T04:33:11.794Z,5.17
2018-09-21T04:35:39.677Z,5.33
2018-09-21T04:38:07.494Z,4.77
2018-09-21T04:40:35.450Z,5.97
2018-09-21T04:43:06.625Z,5.10
2018-09-21T04:45:34.651Z,6.13
2018-09-21T04:48:02.533Z,4.93
2018-09-21T04:50:30.413Z,4.77
2018-09-21T04:52:58.302Z,5.50
2018-09-21T04:55:34.398Z,5.43
2018-09-21T04:58:02.281Z,5.50
2018-09-21T05:00:30.158Z,5.37
2018-09-21T05:02:58.079Z,5.27
2018-09-21T05:05:26.395Z,7.60
2018-09-21T05:07:54.307Z,5.57
2018-09-21T05:10:22.303Z,5.60
2018-09-21T05:12:50.328Z,6.33
2018-09-21T05:15:18.161Z,5.20
2018-09-21T05:17:45.987Z,5.67
2018-09-21T05:20:13.835Z,5.57
2018-09-21T05:22:41.688Z,6.03
2018-09-21T05:25:09.685Z,5.07
2018-09-21T05:27:37.625Z,6.33
2018-09-21T05:30:11.817Z,5.77
2018-09-21T05:32:39.900Z,5.80
2018-09-21T05:35:07.937Z,6.63
2018-09-21T05:37:35.703Z,6.20
2018-09-21T05:40:03.625Z,6.63
2018-09-21T05:42:31.535Z,6.10
2018-09-21T05:44:59.415Z,5.60
2018-09-21T05:47:27.243Z,6.70
2018-09-21T05:49:55.100Z,5.53
2018-09-21T05:52:22.954Z,5.67
2018-09-21T05:54:50.806Z,6.03
2018-09-21T05:57:18.770Z,6.13
2018-09-21T05:59:46.615Z,6.47
2018-09-21T06:02:14.662Z,6.20
2018-09-21T06:04:42.505Z,5.50
2018-09-21T06:07:10.366Z,5.97
2018-09-21T06:09:38.316Z,6.00
2018-09-21T06:12:06.349Z,6.10
2018-09-21T06:14:34.272Z,5.77
2018-09-21T06:17:02.114Z,5.77
2018-09-21T06:19:30.243Z,5.87
2018-09-21T06:21:58.136Z,6.10
2018-09-21T06:24:26.043Z,5.33
2018-09-21T06:26:53.903Z,6.00
2018-09-21T06:29:21.911Z,7.20
2018-09-21T06:31:49.806Z,8.40
2018-09-21T06:34:17.748Z,7.00
2018-09-21T06:36:45.678Z,5.90
2018-09-21T06:39:13.667Z,5.50
2018-09-21T06:41:41.578Z,4.73
2018-09-21T06:44:09.599Z,4.37
2018-09-21T06:46:37.540Z,4.03
2018-09-21T06:49:05.571Z,3.90
2018-09-21T06:51:33.575Z,3.60
2018-09-21T06:54:01.500Z,3.97
2018-09-21T06:56:29.398Z,3.37
2018-09-21T06:58:57.352Z,3.40
2018-09-21T07:01:25.328Z,3.07
2018-09-21T07:03:53.178Z,3.10
2018-09-21T07:06:21.057Z,3.33
2018-09-21T07:08:49.102Z,3.50
2018-09-21T07:11:16.986Z,3.57
2018-09-21T07:13:44.991Z,3.90
2018-09-21T07:16:12.895Z,2.67
2018-09-21T07:18:40.852Z,3.10
2018-09-21T07:21:08.870Z,3.30
2018-09-21T07:23:43.485Z,3.37
2018-09-21T07:26:11.461Z,2.80
2018-09-21T07:28:39.515Z,2.60
2018-09-21T07:31:07.496Z,3.30
2018-09-21T07:33:35.492Z,3.17
2018-09-21T07:36:03.419Z,3.03
2018-09-21T07:38:31.218Z,3.63
2018-09-21T07:40:59.107Z,2.70
2018-09-21T07:43:27.024Z,2.80
2018-09-21T07:45:54.981Z,3.13
2018-09-21T07:48:22.867Z,2.93
2018-09-21T07:50:51.038Z,3.40
2018-09-21T07:53:18.924Z,2.63
2018-09-21T07:55:46.787Z,2.80
2018-09-21T07:58:14.707Z,2.80
2018-09-21T08:00:42.719Z,2.93
2018-09-21T08:03:10.720Z,2.90
2018-09-21T08:05:38.555Z,3.10
2018-09-21T08:08:06.515Z,2.80
2018-09-21T08:10:34.580Z,3.03
2018-09-21T08:13:02.468Z,2.73
2018-09-21T08:15:31.202Z,3.10
2018-09-21T08:17:59.104Z,3.10
2018-09-21T08:20:27.551Z,2.57
2018-09-21T08:22:55.603Z,3.27
2018-09-21T08:25:23.692Z,2.93
2018-09-21T08:27:51.667Z,3.20
2018-09-21T08:30:19.658Z,3.00
2018-09-21T08:32:47.410Z,4.30
2018-09-21T08:35:15.259Z,5.03
2018-09-21T08:37:43.199Z,7.40
2018-09-21T08:40:11.167Z,5.13
2018-09-21T08:42:39.083Z,3.40
2018-09-21T08:45:07.362Z,2.97
2018-09-21T08:47:35.246Z,2.77
2018-09-21T08:50:03.230Z,2.77
2018-09-21T08:52:31.131Z,2.37
2018-09-21T08:54:59.113Z,2.63
2018-09-21T08:57:26.902Z,2.13
2018-09-21T08:59:54.822Z,2.93
2018-09-21T09:02:22.662Z,2.70
2018-09-21T09:04:50.585Z,2.43
2018-09-21T09:07:18.525Z,2.60
2018-09-21T09:09:46.402Z,3.70
2018-09-21T09:12:14.307Z,4.53
2018-09-21T09:14:42.237Z,4.53
2018-09-21T09:17:10.162Z,6.37
2018-09-21T09:19:38.062Z,5.90
2018-09-21T09:22:06.515Z,5.10
2018-09-21T09:24:34.499Z,2.73
2018-09-21T09:27:02.371Z,2.13
2018-09-21T09:29:30.323Z,2.13
2018-09-21T09:31:58.321Z,2.80
2018-09-21T09:34:26.231Z,2.10
2018-09-21T09:36:54.261Z,2.77
2018-09-21T09:39:22.360Z,2.87
2018-09-21T09:41:50.269Z,3.37
2018-09-21T09:44:18.154Z,3.10
2018-09-21T09:46:46.015Z,2.90
2018-09-21T09:49:13.988Z,2.53
2018-09-21T09:51:41.827Z,2.70
2018-09-21T09:54:09.676Z,3.83
2018-09-21T09:56:37.652Z,2.63
2018-09-21T09:59:05.588Z,3.23
2018-09-21T10:01:33.547Z,3.37
2018-09-21T10:04:01.475Z,3.60
2018-09-21T10:06:29.296Z,4.17
2018-09-21T10:08:57.184Z,3.90
2018-09-21T10:11:25.056Z,4.07
2018-09-21T10:13:52.944Z,4.50
2018-09-21T10:16:20.833Z,4.10
2018-09-21T10:18:48.786Z,5.97
2018-09-21T10:21:16.667Z,4.90
2018-09-21T10:23:44.587Z,5.70
2018-09-21T10:26:12.529Z,4.97
2018-09-21T10:28:40.665Z,4.67
2018-09-21T10:31:12.539Z,3.90
2018-09-21T10:33:45.094Z,4.00
2018-09-21T10:36:16.691Z,4.07
2018-09-21T10:38:56.468Z,4.03
2018-09-21T10:41:35.941Z,3.67
2018-09-21T10:44:03.972Z,4.27
2018-09-21T10:49:17.742Z,4.10
2018-09-21T10:51:50.355Z,3.80
2018-09-21T10:54:27.903Z,3.30
2018-09-21T10:57:11.779Z,3.93
2018-09-21T10:59:39.738Z,4.17
2018-09-21T11:02:11.766Z,4.43
2018-09-21T11:04:47.281Z,2.97
2018-09-21T11:07:15.342Z,3.90
2018-09-21T11:09:43.204Z,4.63
2018-09-21T11:12:11.248Z,4.90
2018-09-21T11:14:39.166Z,3.90
2018-09-21T11:17:07.065Z,4.17
2018-09-21T11:19:34.999Z,4.23
2018-09-21T11:22:02.908Z,4.40
2018-09-21T11:24:38.328Z,5.03
2018-09-21T11:27:06.236Z,5.37
2018-09-21T11:29:34.175Z,5.10
2018-09-21T11:32:06.452Z,7.13
2018-09-21T11:34:34.342Z,5.50
2018-09-21T11:37:05.532Z,5.13
2018-09-21T11:39:35.933Z,4.63
2018-09-21T11:42:13.676Z,3.73
2018-09-21T11:44:51.262Z,3.37
2018-09-21T11:47:34.537Z,2.73
2018-09-21T11:50:08.938Z,3.00
2018-09-21T11:52:43.009Z,3.50
2018-09-21T11:55:13.947Z,3.77
2018-09-21T11:57:45.710Z,3.30
2018-09-21T12:00:21.276Z,3.77
2018-09-21T12:03:03.788Z,3.13
2018-09-21T12:05:38.118Z,3.10
2018-09-21T12:08:09.342Z,3.40
2018-09-21T12:10:47.943Z,3.10
2018-09-21T12:13:21.444Z,3.10
2018-09-21T12:15:58.130Z,2.47
2018-09-21T12:18:49.901Z,3.33
2018-09-21T12:21:26.485Z,3.00
2018-09-21T12:24:03.419Z,3.20
2018-09-21T12:26:36.961Z,4.97
2018-09-21T12:29:16.507Z,2.00
2018-09-21T12:31:49.536Z,1.80
2018-09-21T12:34:32.088Z,1.60
2018-09-21T12:37:00.310Z,1.80
2018-09-21T12:39:28.248Z,1.83
2018-09-21T12:41:57.338Z,2.20
2018-09-21T12:44:25.952Z,1.40
2018-09-21T12:46:54.332Z,1.10
2018-09-21T12:49:22.584Z,1.40
2018-09-21T12:51:51.660Z,1.60
2018-09-21T12:54:19.675Z,1.50
2018-09-21T12:56:47.701Z,1.53
2018-09-21T12:59:15.811Z,1.40
2018-09-21T13:01:43.787Z,1.60
2018-09-21T13:04:11.712Z,1.20
2018-09-21T13:06:39.718Z,1.20
2018-09-21T13:09:07.869Z,1.23
2018-09-21T13:11:36.108Z,1.60
2018-09-21T13:14:04.148Z,1.00
2018-09-21T13:16:32.173Z,1.40
2018-09-21T13:19:00.053Z,1.47
2018-09-21T13:21:28.037Z,1.17
2018-09-21T13:23:56.105Z,1.00
2018-09-21T13:26:24.131Z,1.43
2018-09-21T13:28:52.126Z,1.20
2018-09-21T13:31:20.009Z,1.20
2018-09-21T13:33:48.019Z,1.50
2018-09-21T13:36:16.084Z,1.40
2018-09-21T13:38:44.541Z,1.13
2018-09-21T13:41:12.449Z,1.33
2018-09-21T13:43:40.383Z,1.47
2018-09-21T13:46:08.299Z,1.30
2018-09-21T13:48:36.128Z,1.00
2018-09-21T13:51:04.339Z,1.20
2018-09-21T13:53:32.353Z,1.73
2018-09-21T13:56:00.287Z,1.47
2018-09-21T13:58:28.363Z,1.40
2018-09-21T14:00:57.723Z,1.60
2018-09-21T14:03:25.632Z,1.20
2018-09-21T14:05:53.558Z,1.00
2018-09-21T14:08:21.534Z,1.00
2018-09-21T14:10:49.417Z,1.10
2018-09-21T14:13:17.591Z,1.07
2018-09-21T14:15:45.659Z,1.13
2018-09-21T14:18:15.383Z,1.00
2018-09-21T14:20:43.990Z,1.10
2018-09-21T14:23:11.984Z,1.33
2018-09-21T14:25:39.895Z,1.10
2018-09-21T14:28:07.874Z,1.00
2018-09-21T14:30:35.833Z,2.30
2018-09-21T14:33:03.963Z,1.43
2018-09-21T14:35:32.030Z,2.00
2018-09-21T14:38:00.078Z,1.33
2018-09-21T14:40:27.997Z,1.27
2018-09-21T14:42:55.880Z,1.10
2018-09-21T14:45:23.785Z,1.03
2018-09-21T14:47:51.704Z,1.70
2018-09-21T14:50:19.724Z,1.37
2018-09-21T14:52:47.762Z,1.50
2018-09-21T14:55:16.800Z,1.70
2018-09-21T14:57:44.754Z,1.80
2018-09-21T15:00:12.854Z,1.50
2018-09-21T15:02:40.902Z,1.57
2018-09-21T15:05:08.843Z,2.20
2018-09-21T15:07:37.011Z,1.70
2018-09-21T15:10:05.043Z,1.20
2018-09-21T15:12:33.128Z,1.43
2018-09-21T15:17:43.569Z,1.20
2018-09-21T15:20:11.708Z,1.50
2018-09-21T15:22:39.698Z,1.27
2018-09-21T15:25:07.684Z,1.47
2018-09-21T15:27:36.847Z,1.00
2018-09-21T15:30:05.028Z,1.30
2018-09-21T15:32:33.957Z,1.27
2018-09-21T15:35:01.982Z,1.37
2018-09-21T15:37:30.174Z,1.53
2018-09-21T15:39:59.262Z,1.10
2018-09-21T15:42:27.366Z,1.23
2018-09-21T15:44:55.338Z,1.83
2018-09-21T15:47:23.223Z,1.47
2018-09-21T15:49:51.132Z,1.27
2018-09-21T15:52:19.272Z,1.30
2018-09-21T15:54:48.227Z,0.97
2018-09-21T15:57:16.158Z,1.30
2018-09-21T15:59:44.307Z,1.20
2018-09-21T16:02:12.238Z,1.50
2018-09-21T16:04:40.171Z,1.43
2018-09-21T16:07:08.298Z,1.37
2018-09-21T16:09:36.233Z,1.23
2018-09-21T16:12:06.190Z,1.40
2018-09-21T16:14:34.125Z,1.30
2018-09-21T16:17:02.010Z,1.10
2018-09-21T16:19:30.799Z,1.73
2018-09-21T16:22:06.788Z,1.00
2018-09-21T16:24:35.243Z,1.33
2018-09-21T16:27:04.079Z,1.40
2018-09-21T16:29:31.951Z,1.17
2018-09-21T16:32:00.124Z,1.40
2018-09-21T16:34:28.288Z,1.10
2018-09-21T16:36:56.179Z,1.00
2018-09-21T16:39:24.193Z,1.10
2018-09-21T16:41:52.983Z,1.30
2018-09-21T16:44:21.079Z,0.80
2018-09-21T16:46:49.639Z,1.00
2018-09-21T16:49:17.626Z,1.23
2018-09-21T16:51:47.017Z,1.53
2018-09-21T16:54:14.919Z,2.20
2018-09-21T16:56:42.924Z,1.40
2018-09-21T16:59:10.824Z,1.67
2018-09-21T17:01:38.787Z,1.33
2018-09-21T17:04:07.195Z,2.23
2018-09-21T17:06:36.151Z,1.27
2018-09-21T17:09:06.944Z,1.50
2018-09-21T17:11:35.796Z,2.10
2018-09-21T17:14:04.589Z,1.30
2018-09-21T17:16:32.539Z,1.30
2018-09-21T17:19:01.201Z,1.67
2018-09-21T17:21:29.108Z,2.10
2018-09-21T17:23:57.020Z,1.27
2018-09-21T17:26:25.137Z,1.70
2018-09-21T17:28:53.234Z,1.20
2018-09-21T17:31:21.103Z,1.23
2018-09-21T17:33:49.760Z,1.33
2018-09-21T17:36:17.753Z,1.40
2018-09-21T17:38:45.693Z,2.00
2018-09-21T17:41:14.306Z,1.70
2018-09-21T17:43:55.111Z,2.37
2018-09-21T17:46:23.020Z,1.47
2018-09-21T17:48:51.320Z,1.40
2018-09-21T17:51:19.469Z,1.30
2018-09-21T17:53:47.451Z,1.40
2018-09-21T17:56:15.526Z,1.63
2018-09-21T17:58:49.782Z,1.80
2018-09-21T18:01:18.791Z,1.27
2018-09-21T18:03:47.906Z,1.20
2018-09-21T18:06:15.852Z,1.37
2018-09-21T18:08:43.717Z,1.47
2018-09-21T18:11:11.858Z,1.87
2018-09-21T18:13:39.798Z,2.33
2018-09-21T18:16:07.844Z,1.87
2018-09-21T18:18:36.521Z,1.30
2018-09-21T18:21:04.753Z,1.30
2018-09-21T18:23:32.762Z,1.43
2018-09-21T18:26:01.163Z,1.43
2018-09-21T18:28:29.127Z,2.03
2018-09-21T18:30:57.134Z,1.77
2018-09-21T18:33:30.734Z,2.03
2018-09-21T18:35:58.708Z,2.10
2018-09-21T18:38:26.645Z,2.23
2018-09-21T18:40:54.962Z,2.37
2018-09-21T18:43:22.991Z,4.00
2018-09-21T18:45:51.278Z,5.10
2018-09-21T18:48:20.190Z,5.03
2018-09-21T18:50:48.691Z,4.03
2018-09-21T18:53:16.801Z,3.27
2018-09-21T18:55:44.988Z,3.20
2018-09-21T18:58:13.804Z,3.80
2018-09-21T19:00:41.836Z,2.53
2018-09-21T19:03:16.343Z,2.87
2018-09-21T19:05:44.443Z,2.67
2018-09-21T19:08:12.897Z,2.00
2018-09-21T19:10:41.197Z,1.83
2018-09-21T19:13:10.226Z,1.73
2018-09-21T19:15:38.583Z,2.60
2018-09-21T19:18:07.937Z,2.97
2018-09-21T19:20:36.447Z,2.27
2018-09-21T19:23:04.876Z,2.30
2018-09-21T19:25:33.207Z,2.50
2018-09-21T19:28:01.491Z,1.80
2018-09-21T19:30:35.899Z,1.83
2018-09-21T19:33:04.886Z,1.87
2018-09-21T19:35:33.331Z,1.77
2018-09-21T19:38:01.426Z,2.07
2018-09-21T19:40:29.445Z,1.70
2018-09-21T19:42:57.676Z,2.13
2018-09-21T19:45:25.768Z,2.03
2018-09-21T19:47:53.737Z,1.93
2018-09-21T19:50:21.936Z,1.50
2018-09-21T19:52:50.145Z,2.00
2018-09-21T19:55:18.192Z,2.57
2018-09-21T19:57:46.214Z,1.83
2018-09-21T20:00:14.371Z,2.00
2018-09-21T20:02:43.337Z,1.90
2018-09-21T20:05:11.337Z,1.90
2018-09-21T20:07:41.210Z,2.30
2018-09-21T20:10:12.280Z,2.10
2018-09-21T20:12:41.559Z,2.50
2018-09-21T20:15:14.440Z,1.60
2018-09-21T20:17:45.977Z,2.03
2018-09-21T20:20:16.080Z,2.20
2018-09-21T20:22:46.130Z,2.17
2018-09-21T20:25:15.518Z,2.93
2018-09-21T20:27:45.248Z,2.20
2018-09-21T20:30:18.690Z,2.23
2018-09-21T20:32:52.440Z,2.00
2018-09-21T20:35:23.756Z,1.73
2018-09-21T20:37:53.983Z,1.93
2018-09-21T20:40:23.543Z,1.70
2018-09-21T20:42:55.861Z,2.97
2018-09-21T20:45:24.752Z,2.33
2018-09-21T20:47:53.515Z,1.60
2018-09-21T20:50:25.379Z,1.83
2018-09-21T20:52:54.894Z,1.77
2018-09-21T20:55:23.477Z,2.73
2018-09-21T20:57:52.179Z,1.70
2018-09-21T21:00:22.729Z,3.37
2018-09-21T21:02:54.291Z,2.17
2018-09-21T21:05:25.462Z,1.87
2018-09-21T21:07:55.420Z,2.20
2018-09-21T21:10:26.103Z,2.50
2018-09-21T21:12:55.076Z,2.37
2018-09-21T21:15:24.708Z,3.43
2018-09-21T21:17:54.564Z,2.77
2018-09-21T21:22:59.655Z,2.30
2018-09-21T21:25:27.260Z,2.50
2018-09-21T21:27:55.568Z,1.70
2018-09-21T21:30:23.156Z,2.23
2018-09-21T21:32:50.804Z,2.30
2018-09-21T21:35:18.455Z,1.93
2018-09-21T21:37:46.139Z,2.50
2018-09-21T21:40:14.842Z,2.70
2018-09-21T21:42:43.126Z,2.70
2018-09-21T21:45:10.801Z,2.30
2018-09-21T21:47:38.404Z,2.07
2018-09-21T21:50:07.015Z,3.20
2018-09-21T21:52:34.662Z,2.33
2018-09-21T21:55:02.301Z,2.47
2018-09-21T21:57:29.929Z,2.87
2018-09-21T21:59:58.436Z,2.00
2018-09-21T22:02:26.174Z,2.83
2018-09-21T22:04:53.874Z,2.30
2018-09-21T22:07:21.513Z,2.47
2018-09-21T22:09:49.098Z,2.40
2018-09-21T22:12:22.389Z,2.43
2018-09-21T22:14:50.035Z,2.57
2018-09-21T22:17:18.665Z,2.60
2018-09-21T22:19:46.274Z,2.87
2018-09-21T22:22:13.874Z,2.83
2018-09-21T22:24:41.498Z,2.50
2018-09-21T22:29:43.642Z,2.93
2018-09-21T22:32:11.258Z,2.70
2018-09-21T22:34:38.925Z,2.27
2018-09-21T22:37:06.584Z,2.90
2018-09-21T22:39:34.225Z,2.63
2018-09-21T22:42:01.862Z,3.07
2018-09-21T22:44:29.538Z,3.33
2018-09-21T22:46:57.176Z,3.37
2018-09-21T22:49:25.594Z,2.77
2018-09-21T22:51:53.190Z,3.10
2018-09-21T22:54:21.863Z,2.87
2018-09-21T22:56:49.467Z,3.63
2018-09-21T22:59:17.113Z,4.27
2018-09-21T23:01:44.757Z,3.37
2018-09-21T23:04:12.427Z,2.50
2018-09-21T23:06:40.190Z,3.70
2018-09-21T23:09:09.674Z,3.47
2018-09-21T23:11:37.410Z,2.77
2018-09-21T23:14:05.106Z,3.03
2018-09-21T23:16:32.752Z,3.27
2018-09-21T23:19:00.414Z,3.27
2018-09-21T23:21:28.039Z,3.00
2018-09-21T23:23:55.626Z,3.33
2018-09-21T23:26:23.398Z,3.63
2018-09-21T23:28:51.061Z,3.30
2018-09-21T23:31:18.682Z,2.63
2018-09-21T23:33:46.263Z,3.93
2018-09-21T23:36:14.112Z,4.20
2018-09-21T23:38:41.718Z,2.70
2018-09-21T23:41:09.353Z,6.23
2018-09-21T23:43:36.940Z,4.10
2018-09-21T23:46:04.611Z,4.33
2018-09-21T23:48:32.209Z,3.00
2018-09-21T23:50:59.813Z,3.63
2018-09-21T23:53:28.393Z,3.17
2018-09-21T23:55:56.050Z,3.20
2018-09-21T23:58:23.644Z,2.60
