createdAt,value
2022-12-20T00:01:57.309Z,91.90
2022-12-20T00:04:25.089Z,91.90
2022-12-20T00:06:52.823Z,92.00
2022-12-20T00:09:21.890Z,92.00
2022-12-20T00:11:49.612Z,92.00
2022-12-20T00:14:17.525Z,92.00
2022-12-20T00:16:45.624Z,92.00
2022-12-20T00:19:13.356Z,92.00
2022-12-20T00:21:41.073Z,92.00
2022-12-20T00:24:09.093Z,92.00
2022-12-20T00:26:38.432Z,92.00
2022-12-20T00:29:07.267Z,92.00
2022-12-20T00:31:35.503Z,92.00
2022-12-20T00:34:03.497Z,92.00
2022-12-20T00:36:32.949Z,92.00
2022-12-20T00:39:01.481Z,92.00
2022-12-20T00:41:31.070Z,92.00
2022-12-20T00:44:00.297Z,92.30
2022-12-20T00:46:28.675Z,92.00
2022-12-20T00:48:57.154Z,92.00
2022-12-20T00:51:26.930Z,92.10
2022-12-20T00:53:55.447Z,92.10
2022-12-20T00:56:23.373Z,92.10
2022-12-20T00:58:54.409Z,92.00
2022-12-20T01:01:26.079Z,92.00
2022-12-20T01:03:54.910Z,92.00
2022-12-20T01:06:25.150Z,92.10
2022-12-20T01:08:53.235Z,92.00
2022-12-20T01:11:23.085Z,92.00
2022-12-20T01:13:52.987Z,92.00
2022-12-20T01:16:25.345Z,92.00
2022-12-20T01:18:53.878Z,92.10
2022-12-20T01:21:23.047Z,92.20
2022-12-20T01:23:51.111Z,92.20
2022-12-20T01:26:22.147Z,92.20
2022-12-20T01:28:52.587Z,92.20
2022-12-20T01:31:21.412Z,92.30
2022-12-20T01:33:52.407Z,92.30
2022-12-20T01:36:25.010Z,92.20
2022-12-20T01:38:56.367Z,92.20
2022-12-20T01:41:24.448Z,92.30
2022-12-20T01:43:55.344Z,92.20
2022-12-20T01:46:25.237Z,92.20
2022-12-20T01:49:00.313Z,92.30
2022-12-20T01:51:30.350Z,92.30
2022-12-20T01:54:02.781Z,92.30
2022-12-20T01:56:30.619Z,92.20
2022-12-20T01:58:59.618Z,92.30
2022-12-20T02:01:27.529Z,92.20
2022-12-20T02:03:57.137Z,92.20
2022-12-20T02:06:27.844Z,92.30
2022-12-20T02:08:59.820Z,92.30
2022-12-20T02:12:05.268Z,92.30
2022-12-20T02:14:43.785Z,92.30
2022-12-20T02:17:18.694Z,92.30
2022-12-20T02:20:11.296Z,92.30
2022-12-20T02:22:54.391Z,92.20
2022-12-20T02:25:44.581Z,92.30
2022-12-20T02:28:26.230Z,92.30
2022-12-20T02:30:58.437Z,92.30
2022-12-20T02:33:28.267Z,92.30
2022-12-20T02:35:55.990Z,92.30
2022-12-20T02:38:29.991Z,92.30
2022-12-20T02:41:02.280Z,92.40
2022-12-20T02:43:49.494Z,92.30
2022-12-20T02:46:21.068Z,92.30
2022-12-20T02:48:50.288Z,92.30
2022-12-20T02:51:19.503Z,92.30
2022-12-20T02:53:47.451Z,92.40
2022-12-20T02:56:20.866Z,92.30
2022-12-20T02:58:53.264Z,92.30
2022-12-20T03:01:27.506Z,92.30
2022-12-20T03:03:56.067Z,92.30
2022-12-20T03:06:23.818Z,92.30
2022-12-20T03:08:51.553Z,92.30
2022-12-20T03:11:20.563Z,92.30
2022-12-20T03:14:03.410Z,92.30
2022-12-20T03:16:32.723Z,92.30
2022-12-20T03:19:00.523Z,92.30
2022-12-20T03:21:28.261Z,92.30
2022-12-20T03:23:56.042Z,92.30
2022-12-20T03:26:23.778Z,92.30
2022-12-20T03:28:51.545Z,92.30
2022-12-20T03:31:19.533Z,92.30
2022-12-20T03:33:48.814Z,92.30
2022-12-20T03:36:16.786Z,92.40
2022-12-20T03:38:45.704Z,92.40
2022-12-20T03:41:13.849Z,92.30
2022-12-20T03:43:41.622Z,92.30
2022-12-20T03:46:10.779Z,92.30
2022-12-20T03:48:38.630Z,92.30
2022-12-20T03:51:08.256Z,92.30
2022-12-20T03:53:36.259Z,92.30
2022-12-20T03:56:04.015Z,92.30
2022-12-20T03:58:31.817Z,92.30
2022-12-20T04:00:59.964Z,92.30
2022-12-20T04:03:27.945Z,92.30
2022-12-20T04:05:55.686Z,92.30
2022-12-20T04:08:24.703Z,92.30
2022-12-20T04:11:10.243Z,92.30
2022-12-20T04:13:37.958Z,92.30
2022-12-20T04:16:06.205Z,92.30
2022-12-20T04:18:34.029Z,92.30
2022-12-20T04:21:02.096Z,92.30
2022-12-20T04:23:31.486Z,92.30
2022-12-20T04:25:59.214Z,92.30
2022-12-20T04:28:27.037Z,92.30
2022-12-20T04:30:54.817Z,92.30
2022-12-20T04:33:22.789Z,92.30
2022-12-20T04:35:51.847Z,92.30
2022-12-20T04:38:20.023Z,92.30
2022-12-20T04:40:50.954Z,92.30
2022-12-20T04:43:19.129Z,92.30
2022-12-20T04:45:49.428Z,92.30
2022-12-20T04:48:54.657Z,92.30
2022-12-20T04:51:05.687Z,92.30
2022-12-20T04:53:48.024Z,92.30
2022-12-20T04:56:19.684Z,92.30
2022-12-20T04:58:48.741Z,92.30
2022-12-20T05:01:16.954Z,92.20
2022-12-20T05:03:44.860Z,92.20
2022-12-20T05:06:13.307Z,92.20
2022-12-20T05:08:41.676Z,92.20
2022-12-20T05:11:09.619Z,92.20
2022-12-20T05:13:38.877Z,92.20
2022-12-20T05:16:07.423Z,92.20
2022-12-20T05:18:35.440Z,92.30
2022-12-20T05:21:21.998Z,92.30
2022-12-20T05:24:07.647Z,92.30
2022-12-20T05:26:38.496Z,92.30
2022-12-20T05:29:07.703Z,92.30
2022-12-20T05:31:35.675Z,92.30
2022-12-20T05:34:03.521Z,92.40
2022-12-20T05:36:31.271Z,92.40
2022-12-20T05:39:03.975Z,92.30
2022-12-20T05:41:32.480Z,92.30
2022-12-20T05:44:00.259Z,92.30
2022-12-20T05:46:29.341Z,92.40
2022-12-20T05:48:57.167Z,92.30
2022-12-20T05:51:25.342Z,92.30
2022-12-20T05:53:53.106Z,92.30
2022-12-20T05:56:20.919Z,92.30
2022-12-20T05:58:48.607Z,92.30
2022-12-20T06:01:16.363Z,92.30
2022-12-20T06:03:45.823Z,92.30
2022-12-20T06:06:15.245Z,92.30
2022-12-20T06:08:43.750Z,92.30
2022-12-20T06:11:11.534Z,92.40
2022-12-20T06:13:39.357Z,92.40
2022-12-20T06:16:07.674Z,92.40
2022-12-20T06:18:35.507Z,92.40
2022-12-20T06:21:04.848Z,92.40
2022-12-20T06:23:34.191Z,92.40
2022-12-20T06:26:01.959Z,92.30
2022-12-20T06:28:29.714Z,92.40
2022-12-20T06:30:59.029Z,92.40
2022-12-20T06:33:26.996Z,92.50
2022-12-20T06:35:54.784Z,92.60
2022-12-20T06:38:23.907Z,92.90
2022-12-20T06:40:51.652Z,92.50
2022-12-20T06:43:19.440Z,92.50
2022-12-20T06:45:47.218Z,92.50
2022-12-20T06:48:15.052Z,92.40
2022-12-20T06:50:42.857Z,92.40
2022-12-20T06:53:10.876Z,92.50
2022-12-20T06:55:40.420Z,92.50
2022-12-20T06:58:08.173Z,92.50
2022-12-20T07:00:36.321Z,92.50
2022-12-20T07:03:04.256Z,92.50
2022-12-20T07:05:32.191Z,92.50
2022-12-20T07:07:59.956Z,92.50
2022-12-20T07:10:27.750Z,92.50
2022-12-20T07:12:56.810Z,92.40
2022-12-20T07:15:24.678Z,92.40
2022-12-20T07:17:53.886Z,92.80
2022-12-20T07:20:21.813Z,92.50
2022-12-20T07:22:49.644Z,92.50
2022-12-20T07:25:17.646Z,92.40
2022-12-20T07:27:48.453Z,92.40
2022-12-20T07:30:18.618Z,92.40
2022-12-20T07:32:46.644Z,92.40
2022-12-20T07:35:15.235Z,92.40
2022-12-20T07:37:43.220Z,92.50
2022-12-20T07:40:14.607Z,92.50
2022-12-20T07:42:48.328Z,92.50
2022-12-20T07:45:18.155Z,92.50
2022-12-20T07:47:48.575Z,92.50
2022-12-20T07:50:16.430Z,92.50
2022-12-20T07:52:47.181Z,92.50
2022-12-20T07:55:15.941Z,92.60
2022-12-20T07:57:48.744Z,92.60
2022-12-20T08:00:19.697Z,92.60
2022-12-20T08:02:51.334Z,92.50
2022-12-20T08:05:19.221Z,92.60
2022-12-20T08:07:51.032Z,92.60
2022-12-20T08:10:21.760Z,92.60
2022-12-20T08:12:50.583Z,92.60
2022-12-20T08:15:22.482Z,92.60
2022-12-20T08:17:50.454Z,92.60
2022-12-20T08:20:18.782Z,92.60
2022-12-20T08:22:46.592Z,92.60
2022-12-20T08:25:14.496Z,92.60
2022-12-20T08:27:42.478Z,92.60
2022-12-20T08:30:11.678Z,92.60
2022-12-20T08:32:40.835Z,92.70
2022-12-20T08:35:09.288Z,92.70
2022-12-20T08:37:37.075Z,93.00
2022-12-20T08:40:05.824Z,92.70
2022-12-20T08:42:33.596Z,92.70
2022-12-20T08:45:01.381Z,92.70
2022-12-20T08:47:30.698Z,92.70
2022-12-20T08:49:59.980Z,92.70
2022-12-20T08:52:29.449Z,92.60
2022-12-20T08:54:57.193Z,92.70
2022-12-20T08:57:25.038Z,92.70
2022-12-20T08:59:52.745Z,92.60
2022-12-20T09:02:20.721Z,92.60
2022-12-20T09:04:48.740Z,92.70
2022-12-20T09:07:17.767Z,92.70
2022-12-20T09:09:47.211Z,92.70
2022-12-20T09:12:14.924Z,92.70
2022-12-20T09:14:42.849Z,92.70
2022-12-20T09:17:10.933Z,92.70
2022-12-20T09:19:38.670Z,92.70
2022-12-20T09:22:06.676Z,92.70
2022-12-20T09:24:35.820Z,92.60
2022-12-20T09:27:03.632Z,92.60
2022-12-20T09:29:35.538Z,92.60
2022-12-20T09:32:03.816Z,92.60
2022-12-20T09:34:31.630Z,92.70
2022-12-20T09:36:59.481Z,92.70
2022-12-20T09:39:27.318Z,92.70
2022-12-20T09:41:56.579Z,92.70
2022-12-20T09:44:28.056Z,92.70
2022-12-20T09:46:58.229Z,92.70
2022-12-20T09:49:29.937Z,92.70
2022-12-20T09:52:20.397Z,92.80
2022-12-20T09:54:56.949Z,92.70
2022-12-20T09:57:34.606Z,92.70
2022-12-20T10:00:02.447Z,92.70
2022-12-20T10:05:26.346Z,92.70
2022-12-20T10:08:01.803Z,92.80
2022-12-20T10:10:54.402Z,92.80
2022-12-20T10:13:36.119Z,92.90
2022-12-20T10:16:18.661Z,92.40
2022-12-20T10:18:59.251Z,92.40
2022-12-20T10:21:37.807Z,92.50
2022-12-20T10:24:13.704Z,92.40
2022-12-20T10:26:41.652Z,92.40
2022-12-20T10:29:11.236Z,92.40
2022-12-20T10:31:40.425Z,92.30
2022-12-20T10:34:08.962Z,92.30
2022-12-20T10:36:38.435Z,92.40
2022-12-20T10:39:08.223Z,92.40
2022-12-20T10:41:51.830Z,92.40
2022-12-20T10:44:26.799Z,92.40
2022-12-20T10:46:56.800Z,92.40
2022-12-20T10:49:31.580Z,92.40
2022-12-20T10:52:01.771Z,92.40
2022-12-20T10:54:36.038Z,92.40
2022-12-20T10:57:17.245Z,92.40
2022-12-20T10:59:49.867Z,92.30
2022-12-20T11:02:29.265Z,92.30
2022-12-20T11:05:01.447Z,92.30
2022-12-20T11:07:31.472Z,92.30
2022-12-20T11:10:01.125Z,92.30
2022-12-20T11:12:29.058Z,92.30
2022-12-20T11:15:11.729Z,92.40
2022-12-20T11:17:46.625Z,92.40
2022-12-20T11:20:34.879Z,92.40
2022-12-20T11:23:17.152Z,92.40
2022-12-20T11:26:06.159Z,92.30
2022-12-20T11:28:48.444Z,92.30
2022-12-20T11:31:26.335Z,92.30
2022-12-20T11:34:05.311Z,92.30
2022-12-20T11:36:54.561Z,92.30
2022-12-20T11:39:30.613Z,92.30
2022-12-20T11:42:06.606Z,92.30
2022-12-20T11:45:01.671Z,92.30
2022-12-20T11:47:58.871Z,92.30
2022-12-20T11:50:43.895Z,92.20
2022-12-20T11:53:19.604Z,92.20
2022-12-20T11:55:53.144Z,92.20
2022-12-20T11:58:27.150Z,92.20
2022-12-20T12:00:59.089Z,92.50
2022-12-20T12:03:37.797Z,92.20
2022-12-20T12:06:10.953Z,92.20
2022-12-20T12:08:46.858Z,92.20
2022-12-20T12:12:03.943Z,92.10
2022-12-20T12:14:19.031Z,92.10
2022-12-20T12:16:52.684Z,92.10
2022-12-20T12:19:23.834Z,92.10
2022-12-20T12:21:58.301Z,92.10
2022-12-20T12:24:32.341Z,92.00
2022-12-20T12:27:00.839Z,92.00
2022-12-20T12:29:30.694Z,92.00
2022-12-20T12:32:03.593Z,92.00
2022-12-20T12:34:47.701Z,91.90
2022-12-20T12:37:39.936Z,91.90
2022-12-20T12:40:52.102Z,91.90
2022-12-20T12:43:53.128Z,91.90
2022-12-20T12:46:26.136Z,92.00
2022-12-20T12:49:00.014Z,92.00
2022-12-20T12:51:33.152Z,92.00
2022-12-20T12:54:17.346Z,92.00
2022-12-20T12:56:47.362Z,92.00
2022-12-20T12:59:51.812Z,92.00
2022-12-20T13:02:51.547Z,92.00
2022-12-20T13:05:36.383Z,92.10
2022-12-20T13:08:17.269Z,92.10
2022-12-20T13:11:00.332Z,92.10
2022-12-20T13:13:28.372Z,92.10
2022-12-20T13:17:02.814Z,92.10
2022-12-20T13:19:21.474Z,92.10
2022-12-20T13:21:54.228Z,92.00
2022-12-20T13:24:50.172Z,92.00
2022-12-20T13:27:32.836Z,92.10
2022-12-20T13:30:22.013Z,92.10
2022-12-20T13:33:23.861Z,92.00
2022-12-20T13:36:19.959Z,92.00
2022-12-20T13:39:04.561Z,92.00
2022-12-20T13:41:42.554Z,92.00
2022-12-20T13:44:37.143Z,92.10
2022-12-20T13:47:15.361Z,92.10
2022-12-20T13:49:44.758Z,92.10
2022-12-20T13:52:28.310Z,92.60
2022-12-20T13:54:59.276Z,92.10
2022-12-20T13:57:32.419Z,92.60
2022-12-20T14:00:06.861Z,92.60
2022-12-20T14:02:41.157Z,92.60
2022-12-20T14:05:16.686Z,92.10
2022-12-20T14:07:46.983Z,92.60
2022-12-20T14:10:20.789Z,92.60
2022-12-20T14:12:54.289Z,92.60
2022-12-20T14:15:23.862Z,92.50
2022-12-20T14:17:51.608Z,92.60
2022-12-20T14:20:24.262Z,92.50
2022-12-20T14:23:02.465Z,92.60
2022-12-20T14:25:42.597Z,92.60
2022-12-20T14:28:24.767Z,92.60
2022-12-20T14:30:55.437Z,92.60
2022-12-20T14:33:29.793Z,92.50
2022-12-20T14:35:59.883Z,92.50
2022-12-20T14:38:31.515Z,92.50
2022-12-20T14:40:59.307Z,92.50
2022-12-20T14:43:33.556Z,92.50
2022-12-20T14:46:22.518Z,92.50
2022-12-20T14:49:05.675Z,92.50
2022-12-20T14:51:33.491Z,92.60
2022-12-20T14:54:01.246Z,92.60
2022-12-20T14:56:32.193Z,92.50
2022-12-20T14:59:12.661Z,92.50
2022-12-20T15:01:44.227Z,92.50
2022-12-20T15:04:24.278Z,92.50
2022-12-20T15:06:52.875Z,92.50
2022-12-20T15:09:21.394Z,92.60
2022-12-20T15:11:51.478Z,92.60
2022-12-20T15:14:36.549Z,92.60
2022-12-20T15:17:04.949Z,92.60
2022-12-20T15:19:36.301Z,92.60
2022-12-20T15:22:06.835Z,92.60
2022-12-20T15:24:34.533Z,92.60
2022-12-20T15:27:02.400Z,92.60
2022-12-20T15:29:31.602Z,92.60
2022-12-20T15:32:06.094Z,92.60
2022-12-20T15:34:36.497Z,92.60
2022-12-20T15:37:05.546Z,92.60
2022-12-20T15:39:35.796Z,92.70
2022-12-20T15:42:06.621Z,92.60
2022-12-20T15:44:37.537Z,92.60
2022-12-20T15:47:05.676Z,92.60
2022-12-20T15:49:33.577Z,92.60
2022-12-20T15:52:01.533Z,92.60
2022-12-20T15:54:31.607Z,92.60
2022-12-20T15:57:02.905Z,92.60
2022-12-20T16:02:23.879Z,92.60
2022-12-20T16:04:51.858Z,92.60
2022-12-20T16:07:20.074Z,92.60
2022-12-20T16:09:47.837Z,92.60
2022-12-20T16:12:16.959Z,92.60
2022-12-20T16:14:44.738Z,92.60
2022-12-20T16:17:14.891Z,92.60
2022-12-20T16:19:44.824Z,92.60
2022-12-20T16:22:16.837Z,92.60
2022-12-20T16:24:44.729Z,92.60
2022-12-20T16:27:12.520Z,92.60
2022-12-20T16:29:41.265Z,92.60
2022-12-20T16:32:14.928Z,92.60
2022-12-20T16:34:44.308Z,92.60
2022-12-20T16:37:12.697Z,92.60
2022-12-20T16:39:41.621Z,92.60
2022-12-20T16:42:14.639Z,92.60
2022-12-20T16:44:44.519Z,92.60
2022-12-20T16:47:12.913Z,92.60
2022-12-20T16:49:47.304Z,92.70
2022-12-20T16:52:22.870Z,92.70
2022-12-20T16:54:51.499Z,92.70
2022-12-20T16:57:19.416Z,92.70
2022-12-20T16:59:47.327Z,92.70
2022-12-20T17:02:23.813Z,92.70
2022-12-20T17:04:52.265Z,92.70
2022-12-20T17:07:22.099Z,92.60
2022-12-20T17:09:50.898Z,92.60
2022-12-20T17:12:20.179Z,92.60
2022-12-20T17:14:48.860Z,92.60
2022-12-20T17:17:17.508Z,92.70
2022-12-20T17:19:46.598Z,92.70
2022-12-20T17:22:23.637Z,92.60
2022-12-20T17:24:51.490Z,92.60
2022-12-20T17:27:19.208Z,92.60
2022-12-20T17:29:47.064Z,92.60
2022-12-20T17:32:21.574Z,92.70
2022-12-20T17:34:49.677Z,92.60
2022-12-20T17:37:18.257Z,92.60
2022-12-20T17:39:47.436Z,92.70
2022-12-20T17:42:15.520Z,92.60
2022-12-20T17:44:43.701Z,92.60
2022-12-20T17:47:13.306Z,92.60
2022-12-20T17:49:41.218Z,92.70
2022-12-20T17:52:14.525Z,92.10
2022-12-20T17:54:42.907Z,92.10
2022-12-20T17:57:15.647Z,92.10
2022-12-20T17:59:43.946Z,92.10
2022-12-20T18:02:22.102Z,92.10
2022-12-20T18:04:50.204Z,92.10
2022-12-20T18:07:18.312Z,92.10
2022-12-20T18:09:48.663Z,92.10
2022-12-20T18:12:18.789Z,92.10
2022-12-20T18:14:48.851Z,92.10
2022-12-20T18:17:17.450Z,92.10
2022-12-20T18:19:45.679Z,92.10
2022-12-20T18:22:14.067Z,92.10
2022-12-20T18:24:42.075Z,92.10
2022-12-20T18:27:10.027Z,92.10
2022-12-20T18:29:39.679Z,92.10
2022-12-20T18:32:07.605Z,92.20
2022-12-20T18:34:35.551Z,92.10
2022-12-20T18:37:05.421Z,92.10
2022-12-20T18:39:33.650Z,92.10
2022-12-20T18:42:01.452Z,92.10
2022-12-20T18:44:29.349Z,92.10
2022-12-20T18:46:58.454Z,92.10
2022-12-20T18:49:26.247Z,92.10
2022-12-20T18:51:53.987Z,92.20
2022-12-20T18:54:21.825Z,92.20
2022-12-20T18:56:51.286Z,92.10
2022-12-20T18:59:19.529Z,92.20
2022-12-20T19:01:47.413Z,92.20
2022-12-20T19:04:22.422Z,92.20
2022-12-20T19:06:52.418Z,92.60
2022-12-20T19:09:20.189Z,92.20
2022-12-20T19:11:53.066Z,92.30
2022-12-20T19:14:24.289Z,92.20
2022-12-20T19:16:52.696Z,92.30
2022-12-20T19:19:21.898Z,92.30
2022-12-20T19:21:49.661Z,92.30
2022-12-20T19:24:17.412Z,92.30
2022-12-20T19:26:45.583Z,92.30
2022-12-20T19:29:13.361Z,92.30
2022-12-20T19:31:41.250Z,92.30
2022-12-20T19:34:12.144Z,92.30
2022-12-20T19:36:43.198Z,92.30
2022-12-20T19:39:15.547Z,92.80
2022-12-20T19:41:47.383Z,92.80
2022-12-20T19:44:18.529Z,92.80
2022-12-20T19:46:46.473Z,92.80
2022-12-20T19:49:14.665Z,92.80
2022-12-20T19:51:43.813Z,92.80
2022-12-20T19:54:11.570Z,92.80
2022-12-20T19:56:39.329Z,92.80
2022-12-20T19:59:07.210Z,92.80
2022-12-20T20:01:34.942Z,92.80
2022-12-20T20:04:04.007Z,92.80
2022-12-20T20:06:31.808Z,92.70
2022-12-20T20:09:00.859Z,92.80
2022-12-20T20:11:29.575Z,92.80
2022-12-20T20:13:57.446Z,92.80
2022-12-20T20:16:25.418Z,92.70
2022-12-20T20:18:53.634Z,92.80
2022-12-20T20:21:24.342Z,92.80
2022-12-20T20:23:53.253Z,92.80
2022-12-20T20:26:24.440Z,92.80
2022-12-20T20:28:52.688Z,92.80
2022-12-20T20:31:22.457Z,92.80
2022-12-20T20:33:51.063Z,92.80
2022-12-20T20:36:20.865Z,92.70
2022-12-20T20:38:49.566Z,92.80
2022-12-20T20:41:17.850Z,92.80
2022-12-20T20:43:47.133Z,92.80
2022-12-20T20:46:16.709Z,92.80
2022-12-20T20:48:45.409Z,92.80
2022-12-20T20:51:14.157Z,92.70
2022-12-20T20:53:42.269Z,92.80
2022-12-20T20:56:10.296Z,92.80
2022-12-20T20:58:38.439Z,92.70
2022-12-20T21:01:09.291Z,92.80
2022-12-20T21:03:37.988Z,92.80
2022-12-20T21:06:38.701Z,92.80
2022-12-20T21:08:55.527Z,92.70
2022-12-20T21:11:23.472Z,92.70
2022-12-20T21:13:51.269Z,92.70
2022-12-20T21:16:22.190Z,92.80
2022-12-20T21:18:51.738Z,92.80
2022-12-20T21:21:20.281Z,92.80
2022-12-20T21:23:49.004Z,92.80
2022-12-20T21:26:18.318Z,92.80
2022-12-20T21:28:46.409Z,92.80
2022-12-20T21:31:15.743Z,92.70
2022-12-20T21:33:45.860Z,92.80
2022-12-20T21:36:17.428Z,92.80
2022-12-20T21:38:50.204Z,92.80
2022-12-20T21:41:19.095Z,92.80
2022-12-20T21:43:47.413Z,92.80
2022-12-20T21:46:15.351Z,92.80
2022-12-20T21:48:46.880Z,92.80
2022-12-20T21:51:16.815Z,92.80
2022-12-20T21:53:46.005Z,92.80
2022-12-20T21:56:15.675Z,92.80
2022-12-20T21:58:44.467Z,92.80
2022-12-20T22:01:14.091Z,92.80
2022-12-20T22:03:42.312Z,92.80
2022-12-20T22:06:11.684Z,92.80
2022-12-20T22:08:39.441Z,92.80
2022-12-20T22:11:09.549Z,92.80
2022-12-20T22:13:41.494Z,92.80
2022-12-20T22:16:11.133Z,92.80
2022-12-20T22:18:39.815Z,92.80
2022-12-20T22:21:09.845Z,92.80
2022-12-20T22:23:39.194Z,92.80
2022-12-20T22:26:09.413Z,92.80
2022-12-20T22:28:37.626Z,92.80
2022-12-20T22:31:08.900Z,92.80
2022-12-20T22:33:37.158Z,92.90
2022-12-20T22:36:05.919Z,92.90
2022-12-20T22:38:33.967Z,92.90
2022-12-20T22:41:09.473Z,92.90
2022-12-20T22:43:38.421Z,92.90
2022-12-20T22:46:06.828Z,92.80
2022-12-20T22:48:35.116Z,92.90
2022-12-20T22:51:04.846Z,92.80
2022-12-20T22:53:33.448Z,92.90
2022-12-20T22:56:01.400Z,92.90
2022-12-20T22:58:31.229Z,92.90
2022-12-20T23:00:59.703Z,92.90
2022-12-20T23:03:28.805Z,92.90
2022-12-20T23:05:57.901Z,92.90
2022-12-20T23:08:27.302Z,92.90
2022-12-20T23:11:12.655Z,92.90
2022-12-20T23:13:59.762Z,92.90
2022-12-20T23:16:28.188Z,92.90
2022-12-20T23:18:56.498Z,92.90
2022-12-20T23:21:42.416Z,92.90
2022-12-20T23:24:11.174Z,92.90
2022-12-20T23:26:39.936Z,92.90
2022-12-20T23:29:10.626Z,92.90
2022-12-20T23:31:38.447Z,92.90
2022-12-20T23:34:06.483Z,92.80
2022-12-20T23:36:34.261Z,92.80
2022-12-20T23:39:02.330Z,92.90
2022-12-20T23:41:30.186Z,92.90
2022-12-20T23:43:57.925Z,92.90
2022-12-20T23:46:27.243Z,92.90
2022-12-20T23:48:55.067Z,92.90
2022-12-20T23:51:23.407Z,92.90
2022-12-20T23:53:52.345Z,92.90
2022-12-20T23:56:21.929Z,92.90
2022-12-20T23:58:53.110Z,92.90
