createdAt,value
2023-04-14T00:00:24.643Z,97001.41
2023-04-14T00:02:55.820Z,96994.91
2023-04-14T00:05:35.214Z,97005.97
2023-04-14T00:08:05.035Z,97013.38
2023-04-14T00:10:48.962Z,97007.38
2023-04-14T00:13:17.000Z,97018.53
2023-04-14T00:15:52.056Z,97010.13
2023-04-14T00:18:29.722Z,97009.69
2023-04-14T00:21:05.342Z,97019.03
2023-04-14T00:23:36.412Z,97016.75
2023-04-14T00:26:06.600Z,97010.03
2023-04-14T00:28:37.562Z,96981.88
2023-04-14T00:31:08.262Z,96984.66
2023-04-14T00:33:43.974Z,96982.63
2023-04-14T00:36:17.813Z,96981.63
2023-04-14T00:38:47.063Z,96981.03
2023-04-14T00:41:17.583Z,96980.75
2023-04-14T00:43:51.677Z,96979.03
2023-04-14T00:49:16.853Z,96976.28
2023-04-14T00:51:46.990Z,96956.44
2023-04-14T00:54:22.980Z,96975.38
2023-04-14T00:57:05.086Z,96976.72
2023-04-14T01:02:23.051Z,96968.25
2023-04-14T01:04:54.888Z,96965.09
2023-04-14T01:07:28.578Z,96960.31
2023-04-14T01:10:01.969Z,96964.56
2023-04-14T01:13:02.034Z,96975.94
2023-04-14T01:15:39.480Z,96973.28
2023-04-14T01:18:20.744Z,96985.53
2023-04-14T01:20:55.146Z,96984.53
2023-04-14T01:23:41.061Z,96980.38
2023-04-14T01:26:30.064Z,96985.34
2023-04-14T01:29:23.259Z,96985.66
2023-04-14T01:32:11.708Z,96990.75
2023-04-14T01:34:57.756Z,96999.06
2023-04-14T01:37:38.910Z,96987.81
2023-04-14T01:40:15.972Z,96973.03
2023-04-14T01:43:15.572Z,96992.47
2023-04-14T01:45:55.777Z,96994.31
2023-04-14T01:48:31.419Z,96986.28
2023-04-14T01:51:05.420Z,96967.09
2023-04-14T01:53:40.277Z,96967.22
2023-04-14T01:56:16.786Z,96964.50
2023-04-14T01:59:03.813Z,96965.38
2023-04-14T02:01:36.664Z,96955.34
2023-04-14T02:04:13.958Z,96941.22
2023-04-14T02:06:44.505Z,96933.78
2023-04-14T02:09:16.086Z,96926.88
2023-04-14T02:11:57.039Z,96909.13
2023-04-14T02:14:28.392Z,96892.38
2023-04-14T02:17:02.661Z,96916.41
2023-04-14T02:19:31.997Z,96915.03
2023-04-14T02:22:13.909Z,96931.91
2023-04-14T02:24:44.413Z,96951.63
2023-04-14T02:27:21.897Z,96965.22
2023-04-14T02:30:01.154Z,96971.91
2023-04-14T02:32:46.630Z,96971.00
2023-04-14T02:35:24.650Z,96970.69
2023-04-14T02:38:30.259Z,96972.03
2023-04-14T02:41:08.950Z,96966.34
2023-04-14T02:44:00.132Z,96976.91
2023-04-14T02:46:31.490Z,96979.94
2023-04-14T02:49:08.689Z,96975.78
2023-04-14T02:51:47.546Z,96924.38
2023-04-14T02:54:34.924Z,96964.59
2023-04-14T02:57:12.567Z,96967.63
2023-04-14T02:59:52.807Z,96958.47
2023-04-14T03:02:23.795Z,96965.09
2023-04-14T03:05:25.153Z,96954.19
2023-04-14T03:08:06.818Z,96946.19
2023-04-14T03:10:43.523Z,96945.16
2023-04-14T03:13:21.263Z,96943.31
2023-04-14T03:15:50.901Z,96943.91
2023-04-14T03:18:21.743Z,96943.53
2023-04-14T03:20:58.714Z,96943.03
2023-04-14T03:26:25.014Z,96945.25
2023-04-14T03:29:02.741Z,96958.94
2023-04-14T03:31:47.342Z,96955.81
2023-04-14T03:34:28.687Z,96946.91
2023-04-14T03:36:59.911Z,96928.56
2023-04-14T03:39:37.344Z,96926.78
2023-04-14T03:42:09.206Z,96921.41
2023-04-14T03:44:45.804Z,96930.72
2023-04-14T03:47:21.877Z,96940.69
2023-04-14T03:50:00.916Z,96919.25
2023-04-14T03:52:39.403Z,96928.06
2023-04-14T03:55:15.944Z,96935.81
2023-04-14T03:57:45.239Z,96938.88
2023-04-14T04:00:21.974Z,96916.72
2023-04-14T04:03:00.083Z,96919.84
2023-04-14T04:05:53.199Z,96937.25
2023-04-14T04:08:27.330Z,96927.28
2023-04-14T04:10:58.137Z,96931.66
2023-04-14T04:13:37.970Z,96959.38
2023-04-14T04:16:15.949Z,96955.06
2023-04-14T04:18:53.469Z,96954.19
2023-04-14T04:21:43.809Z,96937.56
2023-04-14T04:24:14.586Z,96955.78
2023-04-14T04:26:52.645Z,96955.00
2023-04-14T04:29:49.058Z,96951.00
2023-04-14T04:32:22.918Z,96924.06
2023-04-14T04:35:10.307Z,96957.81
2023-04-14T04:37:43.112Z,96963.09
2023-04-14T04:40:24.552Z,96969.69
2023-04-14T04:43:04.057Z,96970.91
2023-04-14T04:46:10.210Z,96975.47
2023-04-14T04:48:39.261Z,96980.81
2023-04-14T04:51:27.144Z,96978.53
2023-04-14T04:53:57.517Z,96965.63
2023-04-14T04:56:30.178Z,96997.06
2023-04-14T04:59:00.798Z,96986.75
2023-04-14T05:01:33.831Z,97005.59
2023-04-14T05:04:09.929Z,96986.94
2023-04-14T05:06:44.614Z,97010.84
2023-04-14T05:09:18.040Z,97009.94
2023-04-14T05:11:49.412Z,97010.03
2023-04-14T05:14:22.788Z,97002.22
2023-04-14T05:16:54.428Z,96992.44
2023-04-14T05:19:31.746Z,96992.13
2023-04-14T05:22:15.006Z,97008.47
2023-04-14T05:24:50.742Z,97003.28
2023-04-14T05:27:25.732Z,97006.66
2023-04-14T05:30:02.032Z,97015.06
2023-04-14T05:32:36.369Z,97014.88
2023-04-14T05:35:10.303Z,97010.13
2023-04-14T05:37:50.407Z,97010.34
2023-04-14T05:40:35.529Z,97020.34
2023-04-14T05:43:07.027Z,97022.44
2023-04-14T05:45:35.090Z,97029.72
2023-04-14T05:48:14.219Z,97009.59
2023-04-14T05:50:44.469Z,97013.84
2023-04-14T05:53:15.959Z,97015.97
2023-04-14T05:55:44.015Z,97017.91
2023-04-14T05:58:17.887Z,97013.09
2023-04-14T06:00:47.958Z,97003.13
2023-04-14T06:03:22.297Z,96999.78
2023-04-14T06:05:53.323Z,96994.72
2023-04-14T06:08:29.941Z,96993.69
2023-04-14T06:11:03.958Z,97006.28
2023-04-14T06:13:48.365Z,97011.50
2023-04-14T06:16:19.472Z,97012.94
2023-04-14T06:18:50.856Z,97007.44
2023-04-14T06:21:35.285Z,96994.31
2023-04-14T06:24:11.293Z,96992.38
2023-04-14T06:26:39.677Z,96986.00
2023-04-14T06:29:23.889Z,96978.59
2023-04-14T06:31:59.595Z,96973.88
2023-04-14T06:34:34.813Z,96969.50
2023-04-14T06:37:07.547Z,96981.72
2023-04-14T06:39:41.264Z,96987.53
2023-04-14T06:42:16.055Z,96989.38
2023-04-14T06:44:47.823Z,96986.31
2023-04-14T06:47:23.591Z,96981.09
2023-04-14T06:49:54.492Z,96960.78
2023-04-14T06:52:24.596Z,96978.28
2023-04-14T06:55:00.932Z,96985.00
2023-04-14T07:00:18.813Z,96968.25
2023-04-14T07:02:50.282Z,96972.69
2023-04-14T07:05:28.400Z,96976.66
2023-04-14T07:08:07.508Z,96918.59
2023-04-14T07:10:44.527Z,96969.84
2023-04-14T07:13:15.483Z,96957.72
2023-04-14T07:15:53.578Z,96990.31
2023-04-14T07:21:06.791Z,96990.50
2023-04-14T07:23:35.261Z,96994.16
2023-04-14T07:26:09.965Z,96982.44
2023-04-14T07:28:41.017Z,96984.84
2023-04-14T07:31:12.751Z,96990.69
2023-04-14T07:36:26.459Z,97006.91
2023-04-14T07:38:57.443Z,97018.84
2023-04-14T07:41:27.957Z,97012.03
2023-04-14T07:44:02.634Z,97020.63
2023-04-14T07:46:36.945Z,97006.75
2023-04-14T07:51:53.370Z,97021.47
2023-04-14T07:57:13.936Z,97024.72
2023-04-14T07:59:50.925Z,97033.00
2023-04-14T08:02:19.545Z,97021.22
2023-04-14T08:04:53.207Z,97028.00
2023-04-14T08:07:24.026Z,97034.44
2023-04-14T08:12:37.800Z,97030.00
2023-04-14T08:15:09.915Z,97054.22
2023-04-14T08:17:51.294Z,97051.69
2023-04-14T08:20:23.126Z,97031.69
2023-04-14T08:22:55.456Z,97046.56
2023-04-14T08:25:38.093Z,97053.84
2023-04-14T08:28:23.210Z,97054.19
2023-04-14T08:30:56.174Z,97054.41
2023-04-14T08:33:27.061Z,97067.50
2023-04-14T08:36:11.002Z,97051.28
2023-04-14T08:38:51.492Z,97077.69
2023-04-14T08:41:23.555Z,97088.56
2023-04-14T08:43:58.255Z,97088.34
2023-04-14T08:46:40.531Z,97087.41
2023-04-14T08:49:29.765Z,97098.94
2023-04-14T08:52:05.854Z,97100.25
2023-04-14T08:54:41.066Z,97095.69
2023-04-14T08:57:17.418Z,97112.69
2023-04-14T08:59:51.828Z,97106.06
2023-04-14T09:02:26.546Z,97100.13
2023-04-14T09:04:58.024Z,97096.41
2023-04-14T09:07:31.745Z,97097.59
2023-04-14T09:10:06.390Z,97091.44
2023-04-14T09:12:39.121Z,97110.53
2023-04-14T09:15:18.459Z,97108.38
2023-04-14T09:17:47.738Z,97103.09
2023-04-14T09:20:38.274Z,97116.56
2023-04-14T09:23:19.335Z,97122.50
2023-04-14T09:25:54.841Z,97130.44
2023-04-14T09:28:33.850Z,97125.09
2023-04-14T09:31:04.368Z,97128.47
2023-04-14T09:33:35.926Z,97129.97
2023-04-14T09:36:06.958Z,97113.63
2023-04-14T09:38:42.085Z,97134.22
2023-04-14T09:41:20.896Z,97114.59
2023-04-14T09:44:11.532Z,97130.31
2023-04-14T09:47:08.342Z,97133.09
2023-04-14T09:49:45.694Z,97130.16
2023-04-14T09:52:20.962Z,97138.28
2023-04-14T09:55:01.670Z,97131.16
2023-04-14T10:00:25.081Z,97110.88
2023-04-14T10:03:03.528Z,97112.34
2023-04-14T10:05:35.702Z,97102.81
2023-04-14T10:08:13.051Z,97103.94
2023-04-14T10:10:49.664Z,97099.09
2023-04-14T10:13:24.516Z,97097.81
2023-04-14T10:15:59.434Z,97098.56
2023-04-14T10:18:34.176Z,97090.25
2023-04-14T10:21:08.439Z,97089.44
2023-04-14T10:23:50.522Z,97092.38
2023-04-14T10:26:26.198Z,97098.53
2023-04-14T10:29:08.547Z,97098.56
2023-04-14T10:31:53.015Z,97089.50
2023-04-14T10:34:22.982Z,97081.34
2023-04-14T10:36:59.972Z,97068.69
2023-04-14T10:39:34.917Z,97077.63
2023-04-14T10:42:15.549Z,97083.78
2023-04-14T10:45:06.977Z,97065.66
2023-04-14T10:50:28.747Z,97061.28
2023-04-14T10:53:02.997Z,97054.19
2023-04-14T10:55:51.719Z,97043.09
2023-04-14T10:58:30.573Z,97054.34
2023-04-14T11:03:48.346Z,97047.47
2023-04-14T11:07:06.323Z,97042.69
2023-04-14T11:09:37.990Z,97030.78
2023-04-14T11:12:28.315Z,97033.44
2023-04-14T11:15:04.303Z,97020.88
2023-04-14T11:17:35.700Z,97021.06
2023-04-14T11:20:19.980Z,97023.16
2023-04-14T11:22:56.398Z,97016.25
2023-04-14T11:25:33.204Z,97016.09
2023-04-14T11:28:05.070Z,97018.59
2023-04-14T11:30:47.674Z,97022.97
2023-04-14T11:33:26.074Z,97008.84
2023-04-14T11:35:55.285Z,97021.56
2023-04-14T11:38:38.374Z,97016.53
2023-04-14T11:41:13.898Z,97020.47
2023-04-14T11:43:47.591Z,97009.31
2023-04-14T11:46:17.329Z,97017.53
2023-04-14T11:48:59.180Z,97012.03
2023-04-14T11:51:41.678Z,97027.22
2023-04-14T11:54:23.886Z,97029.34
2023-04-14T11:56:57.465Z,97023.03
2023-04-14T11:59:28.100Z,97030.56
2023-04-14T12:02:02.335Z,97023.50
2023-04-14T12:04:42.903Z,97025.56
2023-04-14T12:07:15.553Z,97027.31
2023-04-14T12:10:01.212Z,97033.91
2023-04-14T12:12:45.686Z,97041.66
2023-04-14T12:15:15.410Z,97026.84
2023-04-14T12:17:46.281Z,97030.31
2023-04-14T12:23:05.694Z,97030.47
2023-04-14T12:25:41.523Z,97033.44
2023-04-14T12:28:11.379Z,97036.94
2023-04-14T12:30:55.108Z,97024.38
2023-04-14T12:33:27.001Z,97036.19
2023-04-14T12:36:16.060Z,97034.84
2023-04-14T12:38:51.094Z,97021.50
2023-04-14T12:41:28.894Z,97028.25
2023-04-14T12:44:03.036Z,97025.03
2023-04-14T12:46:33.051Z,97029.41
2023-04-14T12:49:04.196Z,97027.19
2023-04-14T12:51:43.785Z,97010.13
2023-04-14T12:54:19.366Z,97024.25
2023-04-14T12:56:50.137Z,97018.88
2023-04-14T12:59:32.532Z,97006.94
2023-04-14T13:02:02.439Z,97014.34
2023-04-14T13:04:35.118Z,97017.72
2023-04-14T13:09:53.010Z,97009.22
2023-04-14T13:12:24.416Z,96996.53
2023-04-14T13:15:01.026Z,96998.19
2023-04-14T13:17:31.468Z,96983.63
2023-04-14T13:20:03.932Z,96998.97
2023-04-14T13:22:34.940Z,96998.47
2023-04-14T13:25:05.403Z,96992.50
2023-04-14T13:27:44.692Z,96988.84
2023-04-14T13:30:18.766Z,96996.97
2023-04-14T13:32:52.285Z,97003.38
2023-04-14T13:35:23.043Z,96998.69
2023-04-14T13:37:52.804Z,97006.38
2023-04-14T13:40:23.993Z,97005.84
2023-04-14T13:42:57.738Z,96993.63
2023-04-14T13:45:28.953Z,97011.06
2023-04-14T13:48:17.145Z,97005.94
2023-04-14T13:50:52.887Z,97010.41
2023-04-14T13:53:22.650Z,97009.59
2023-04-14T13:55:53.058Z,97013.66
2023-04-14T13:58:27.467Z,97014.25
2023-04-14T14:00:58.010Z,97023.38
2023-04-14T14:03:33.040Z,97016.72
2023-04-14T14:08:48.601Z,97013.53
2023-04-14T14:11:26.272Z,97019.38
2023-04-14T14:13:56.577Z,97018.97
2023-04-14T14:16:37.371Z,97014.00
2023-04-14T14:19:09.022Z,97017.63
2023-04-14T14:21:39.206Z,97021.84
2023-04-14T14:24:09.204Z,97021.75
2023-04-14T14:26:49.303Z,97021.34
2023-04-14T14:29:19.888Z,97032.13
2023-04-14T14:31:48.721Z,97034.59
2023-04-14T14:34:20.296Z,97028.00
2023-04-14T14:36:50.969Z,97036.06
2023-04-14T14:39:24.770Z,97036.31
2023-04-14T14:41:56.490Z,97034.97
2023-04-14T14:44:35.523Z,97049.00
2023-04-14T14:47:12.072Z,97039.09
2023-04-14T14:49:56.523Z,97037.59
2023-04-14T14:55:25.957Z,97050.75
2023-04-14T14:57:56.409Z,97049.78
2023-04-14T15:00:38.501Z,97046.91
2023-04-14T15:05:54.992Z,97026.84
2023-04-14T15:08:25.376Z,97047.28
2023-04-14T15:11:02.678Z,96981.59
2023-04-14T15:13:32.389Z,97035.69
2023-04-14T15:16:02.879Z,97040.13
2023-04-14T15:18:37.444Z,97045.91
2023-04-14T15:21:08.595Z,97025.06
2023-04-14T15:23:43.217Z,97048.56
2023-04-14T15:26:15.653Z,97046.16
2023-04-14T15:31:29.833Z,97044.91
2023-04-14T15:36:45.933Z,97061.97
2023-04-14T15:39:18.603Z,97057.56
2023-04-14T15:41:53.927Z,97065.06
2023-04-14T15:44:30.569Z,97063.34
2023-04-14T15:47:02.449Z,97063.22
2023-04-14T15:49:37.808Z,97053.53
2023-04-14T15:52:10.074Z,97060.44
2023-04-14T15:54:40.024Z,97077.28
2023-04-14T15:57:10.118Z,97068.50
2023-04-14T15:59:40.796Z,97071.19
2023-04-14T16:02:22.880Z,97072.09
2023-04-14T16:04:54.405Z,97076.13
2023-04-14T16:07:24.280Z,97073.47
2023-04-14T16:10:06.275Z,97076.34
2023-04-14T16:12:40.007Z,97087.13
2023-04-14T16:15:11.504Z,97088.09
2023-04-14T16:17:52.342Z,97089.03
2023-04-14T16:20:22.296Z,97087.84
2023-04-14T16:25:49.311Z,97091.16
2023-04-14T16:28:23.003Z,97103.03
2023-04-14T16:30:53.862Z,97097.91
2023-04-14T16:36:08.438Z,97109.09
2023-04-14T16:38:38.642Z,97114.41
2023-04-14T16:41:09.748Z,97108.75
2023-04-14T16:46:29.547Z,97113.28
2023-04-14T16:49:01.321Z,97112.03
2023-04-14T16:54:28.550Z,97129.44
2023-04-14T16:56:59.056Z,97121.22
2023-04-14T16:59:29.802Z,97122.63
2023-04-14T17:02:01.099Z,97135.63
2023-04-14T17:04:36.175Z,97133.22
2023-04-14T17:07:11.605Z,97134.94
2023-04-14T17:09:55.421Z,97135.25
2023-04-14T17:12:29.102Z,97142.38
2023-04-14T17:15:03.899Z,97146.31
2023-04-14T17:17:40.105Z,97143.16
2023-04-14T17:20:16.175Z,97145.97
2023-04-14T17:22:50.166Z,97152.47
2023-04-14T17:25:21.984Z,97156.06
2023-04-14T17:27:58.175Z,97154.91
2023-04-14T17:30:32.350Z,97160.75
2023-04-14T17:33:05.009Z,97155.13
2023-04-14T17:35:35.833Z,97158.06
2023-04-14T17:40:50.923Z,97158.22
2023-04-14T17:43:21.508Z,97164.06
2023-04-14T17:45:55.133Z,97165.41
2023-04-14T17:48:30.350Z,97159.63
2023-04-14T17:51:02.352Z,97166.56
2023-04-14T17:53:36.247Z,97168.84
2023-04-14T17:56:07.011Z,97157.88
2023-04-14T17:58:34.922Z,97172.16
2023-04-14T18:01:09.340Z,97168.72
2023-04-14T18:03:39.694Z,97178.63
2023-04-14T18:06:20.751Z,97171.84
2023-04-14T18:08:51.757Z,97188.38
2023-04-14T18:11:24.902Z,97180.91
2023-04-14T18:14:06.751Z,97186.59
2023-04-14T18:19:28.055Z,97195.53
2023-04-14T18:21:57.496Z,97194.72
2023-04-14T18:26:59.657Z,97191.97
2023-04-14T18:29:35.283Z,97202.53
2023-04-14T18:32:05.918Z,97205.28
2023-04-14T18:34:35.023Z,97198.47
2023-04-14T18:37:06.973Z,97201.72
2023-04-14T18:42:21.842Z,97208.72
2023-04-14T18:44:53.611Z,97206.28
2023-04-14T18:50:14.449Z,97215.34
2023-04-14T18:52:52.883Z,97216.19
2023-04-14T18:55:22.994Z,97229.47
2023-04-14T18:57:57.613Z,97229.19
2023-04-14T19:00:33.129Z,97232.09
2023-04-14T19:03:04.899Z,97224.97
2023-04-14T19:05:35.164Z,97244.22
2023-04-14T19:08:19.740Z,97241.13
2023-04-14T19:10:51.171Z,97248.75
2023-04-14T19:13:22.445Z,97247.78
2023-04-14T19:15:52.143Z,97254.13
2023-04-14T19:18:29.145Z,97256.72
2023-04-14T19:21:08.191Z,97250.72
2023-04-14T19:23:45.375Z,97221.03
2023-04-14T19:26:20.118Z,97229.31
2023-04-14T19:29:01.728Z,97244.84
2023-04-14T19:31:48.905Z,97246.63
2023-04-14T19:34:17.897Z,97250.38
2023-04-14T19:36:54.669Z,97243.59
2023-04-14T19:39:29.851Z,97245.00
2023-04-14T19:42:07.380Z,97244.22
2023-04-14T19:44:37.217Z,97243.88
2023-04-14T19:47:17.412Z,97250.38
2023-04-14T19:49:53.550Z,97238.22
2023-04-14T19:52:24.416Z,97239.84
2023-04-14T19:54:55.035Z,97236.72
2023-04-14T19:57:27.887Z,97233.50
2023-04-14T20:00:01.100Z,97240.94
2023-04-14T20:02:38.397Z,97251.63
2023-04-14T20:05:07.489Z,97236.25
2023-04-14T20:07:38.907Z,97236.94
2023-04-14T20:10:08.712Z,97242.03
2023-04-14T20:12:40.033Z,97244.78
2023-04-14T20:15:10.684Z,97258.69
2023-04-14T20:17:41.665Z,97259.66
2023-04-14T20:20:15.725Z,97244.13
2023-04-14T20:22:56.734Z,97261.44
2023-04-14T20:25:26.198Z,97252.06
2023-04-14T20:28:02.338Z,97254.50
2023-04-14T20:30:34.159Z,97251.91
2023-04-14T20:33:05.883Z,97246.50
2023-04-14T20:35:41.273Z,97242.44
2023-04-14T20:38:15.505Z,97246.84
2023-04-14T20:40:49.435Z,97242.78
2023-04-14T20:43:33.319Z,97249.56
2023-04-14T20:46:03.949Z,97246.19
2023-04-14T20:48:35.305Z,97249.66
2023-04-14T20:51:06.441Z,97255.66
2023-04-14T20:53:47.951Z,97263.31
2023-04-14T20:56:21.987Z,97258.63
2023-04-14T21:01:37.922Z,97256.69
2023-04-14T21:06:57.866Z,97257.78
2023-04-14T21:09:35.954Z,97264.28
2023-04-14T21:12:16.100Z,97259.28
2023-04-14T21:17:43.952Z,97251.47
2023-04-14T21:20:28.493Z,97244.34
2023-04-14T21:23:01.318Z,97246.16
2023-04-14T21:25:34.980Z,97238.84
2023-04-14T21:28:08.906Z,97248.91
2023-04-14T21:30:39.250Z,97249.19
2023-04-14T21:33:09.350Z,97251.66
2023-04-14T21:35:41.866Z,97247.41
2023-04-14T21:38:19.659Z,97257.91
2023-04-14T21:40:54.988Z,97255.34
2023-04-14T21:43:28.264Z,97243.84
2023-04-14T21:45:58.557Z,97244.34
2023-04-14T21:48:39.863Z,97244.31
2023-04-14T21:51:14.332Z,97250.56
2023-04-14T21:53:44.852Z,97239.41
2023-04-14T21:56:15.429Z,97257.41
2023-04-14T21:58:46.934Z,97262.63
2023-04-14T22:01:20.835Z,97255.16
2023-04-14T22:03:54.287Z,97249.47
2023-04-14T22:06:30.232Z,97255.00
2023-04-14T22:08:59.165Z,97258.88
2023-04-14T22:11:46.538Z,97256.28
2023-04-14T22:14:20.486Z,97257.13
2023-04-14T22:16:49.674Z,97256.88
2023-04-14T22:19:21.467Z,97261.38
2023-04-14T22:22:03.842Z,97264.66
2023-04-14T22:24:34.209Z,97254.28
2023-04-14T22:27:07.946Z,97266.09
2023-04-14T22:29:38.999Z,97267.78
2023-04-14T22:32:08.757Z,97274.22
2023-04-14T22:34:39.573Z,97277.66
2023-04-14T22:37:10.316Z,97273.75
2023-04-14T22:39:38.244Z,97284.75
2023-04-14T22:42:18.775Z,97279.50
2023-04-14T22:47:36.511Z,97285.66
2023-04-14T22:50:07.121Z,97288.88
2023-04-14T22:52:40.910Z,97294.53
2023-04-14T22:55:14.634Z,97291.34
2023-04-14T22:57:50.406Z,97292.28
2023-04-14T23:00:22.140Z,97295.84
2023-04-14T23:02:59.544Z,97303.28
2023-04-14T23:05:31.331Z,97307.78
2023-04-14T23:08:06.910Z,97308.28
2023-04-14T23:10:51.576Z,97302.63
2023-04-14T23:13:25.939Z,97304.28
2023-04-14T23:16:02.412Z,97305.38
2023-04-14T23:18:32.509Z,97285.38
2023-04-14T23:21:03.094Z,97306.25
2023-04-14T23:23:33.550Z,97308.19
2023-04-14T23:26:17.914Z,97305.91
2023-04-14T23:28:48.289Z,97300.91
2023-04-14T23:31:22.073Z,97282.91
2023-04-14T23:33:56.514Z,97303.66
2023-04-14T23:39:11.958Z,97295.00
2023-04-14T23:41:52.367Z,97286.63
2023-04-14T23:44:27.328Z,97265.59
2023-04-14T23:46:57.935Z,97287.00
2023-04-14T23:49:35.886Z,97282.00
2023-04-14T23:52:16.228Z,97281.69
2023-04-14T23:54:53.580Z,97288.78
2023-04-14T23:57:24.881Z,97284.75
2023-04-14T23:59:56.749Z,97290.69
