createdAt,value
2023-05-04T00:00:30.217Z,91.97
2023-05-04T00:01:30.465Z,92.22
2023-05-04T00:02:30.284Z,92.33
2023-05-04T00:03:30.375Z,92.43
2023-05-04T00:04:30.242Z,92.12
2023-05-04T00:05:30.158Z,91.81
2023-05-04T00:06:30.160Z,92.22
2023-05-04T00:07:30.153Z,92.53
2023-05-04T00:08:30.136Z,92.47
2023-05-04T00:09:30.114Z,92.37
2023-05-04T00:10:30.157Z,92.57
2023-05-04T00:11:30.141Z,94.18
2023-05-04T00:12:30.135Z,95.10
2023-05-04T00:13:30.137Z,95.31
2023-05-04T00:14:30.088Z,94.90
2023-05-04T00:15:30.065Z,94.74
2023-05-04T00:16:30.108Z,94.84
2023-05-04T00:17:30.053Z,94.64
2023-05-04T00:18:30.025Z,94.64
2023-05-04T00:19:30.156Z,95.52
2023-05-04T00:20:30.026Z,95.52
2023-05-04T00:21:29.984Z,95.67
2023-05-04T00:22:29.973Z,95.36
2023-05-04T00:23:29.959Z,95.05
2023-05-04T00:24:29.952Z,94.95
2023-05-04T00:25:29.954Z,94.53
2023-05-04T00:26:29.955Z,94.53
2023-05-04T00:27:29.925Z,94.64
2023-05-04T00:28:29.947Z,94.53
2023-05-04T00:29:29.912Z,94.43
2023-05-04T00:30:29.899Z,94.17
2023-05-04T00:31:29.952Z,93.65
2023-05-04T00:32:29.989Z,93.13
2023-05-04T00:33:29.854Z,92.82
2023-05-04T00:34:29.869Z,92.61
2023-05-04T00:35:29.857Z,92.41
2023-05-04T00:36:29.824Z,92.10
2023-05-04T00:37:29.806Z,91.79
2023-05-04T00:38:29.811Z,91.58
2023-05-04T00:39:29.790Z,91.28
2023-05-04T00:40:29.797Z,91.38
2023-05-04T00:41:29.778Z,91.58
2023-05-04T00:42:29.807Z,91.48
2023-05-04T00:43:29.752Z,91.38
2023-05-04T00:44:29.745Z,90.97
2023-05-04T00:45:29.783Z,90.97
2023-05-04T00:46:29.757Z,90.86
2023-05-04T00:47:29.753Z,90.76
2023-05-04T00:48:29.694Z,91.07
2023-05-04T00:49:29.734Z,91.07
2023-05-04T00:50:29.717Z,91.07
2023-05-04T00:51:29.661Z,91.17
2023-05-04T00:52:29.663Z,91.38
2023-05-04T00:53:29.635Z,91.28
2023-05-04T00:54:29.650Z,91.28
2023-05-04T00:55:29.668Z,91.28
2023-05-04T00:56:29.602Z,91.07
2023-05-04T00:57:29.597Z,90.86
2023-05-04T00:58:29.581Z,90.80
2023-05-04T00:59:29.574Z,90.70
2023-05-04T01:00:29.574Z,90.59
2023-05-04T01:01:29.634Z,90.39
2023-05-04T01:02:29.576Z,90.49
2023-05-04T01:03:29.573Z,90.59
2023-05-04T01:04:29.519Z,90.49
2023-05-04T01:05:29.528Z,90.39
2023-05-04T01:06:29.506Z,90.59
2023-05-04T01:07:29.492Z,90.49
2023-05-04T01:08:29.475Z,90.08
2023-05-04T01:09:29.465Z,90.59
2023-05-04T01:10:29.655Z,90.19
2023-05-04T01:11:29.436Z,90.08
2023-05-04T01:12:29.524Z,90.28
2023-05-04T01:13:29.471Z,90.22
2023-05-04T01:14:29.410Z,90.12
2023-05-04T01:15:29.405Z,90.12
2023-05-04T01:16:29.442Z,90.02
2023-05-04T01:17:29.437Z,89.61
2023-05-04T01:18:29.360Z,89.40
2023-05-04T01:19:29.366Z,89.92
2023-05-04T01:20:29.414Z,90.43
2023-05-04T01:21:29.343Z,90.33
2023-05-04T01:22:29.345Z,90.06
2023-05-04T01:23:29.314Z,90.06
2023-05-04T01:24:29.331Z,90.26
2023-05-04T01:25:29.312Z,90.58
2023-05-04T01:26:29.295Z,90.47
2023-05-04T01:27:29.334Z,90.78
2023-05-04T01:28:29.289Z,90.78
2023-05-04T01:29:29.266Z,91.09
2023-05-04T01:30:29.239Z,91.09
2023-05-04T01:31:29.234Z,90.89
2023-05-04T01:32:29.269Z,90.99
2023-05-04T01:33:29.212Z,91.30
2023-05-04T01:34:29.207Z,91.50
2023-05-04T01:35:29.201Z,91.40
2023-05-04T01:36:29.163Z,91.20
2023-05-04T01:37:29.158Z,91.61
2023-05-04T01:38:29.164Z,91.50
2023-05-04T01:39:29.151Z,91.71
2023-05-04T01:40:29.165Z,91.71
2023-05-04T01:41:29.144Z,91.61
2023-05-04T01:42:29.154Z,91.40
2023-05-04T01:43:29.111Z,91.40
2023-05-04T01:44:29.083Z,91.40
2023-05-04T01:45:29.081Z,91.50
2023-05-04T01:46:29.117Z,91.30
2023-05-04T01:48:29.044Z,91.20
2023-05-04T01:49:29.042Z,91.13
2023-05-04T01:50:29.028Z,91.34
2023-05-04T01:51:29.001Z,91.34
2023-05-04T01:52:28.983Z,91.24
2023-05-04T01:53:28.997Z,91.65
2023-05-04T01:54:28.968Z,91.86
2023-05-04T01:55:28.997Z,92.07
2023-05-04T01:56:28.973Z,93.47
2023-05-04T01:57:28.961Z,93.78
2023-05-04T01:58:28.925Z,93.98
2023-05-04T01:59:28.929Z,93.47
2023-05-04T02:00:28.908Z,93.12
2023-05-04T02:01:28.931Z,92.91
2023-05-04T02:02:29.006Z,92.50
2023-05-04T02:03:29.048Z,92.08
2023-05-04T02:04:28.872Z,91.16
2023-05-04T02:05:28.849Z,90.08
2023-05-04T02:06:28.829Z,89.67
2023-05-04T02:07:28.860Z,89.36
2023-05-04T02:08:28.821Z,88.74
2023-05-04T02:09:28.828Z,88.32
2023-05-04T02:10:28.790Z,88.43
2023-05-04T02:11:28.814Z,88.74
2023-05-04T02:12:28.796Z,89.15
2023-05-04T02:13:28.761Z,89.36
2023-05-04T02:14:28.765Z,89.15
2023-05-04T02:15:28.749Z,89.40
2023-05-04T02:16:28.798Z,89.40
2023-05-04T02:17:28.752Z,89.81
2023-05-04T02:18:29.673Z,90.02
2023-05-04T02:19:28.718Z,90.16
2023-05-04T02:20:28.683Z,90.37
2023-05-04T02:21:28.682Z,90.47
2023-05-04T02:22:28.668Z,90.89
2023-05-04T02:23:28.761Z,91.30
2023-05-04T02:24:28.655Z,91.20
2023-05-04T02:25:28.643Z,90.93
2023-05-04T02:26:28.642Z,91.24
2023-05-04T02:27:28.616Z,91.03
2023-05-04T02:28:28.602Z,91.13
2023-05-04T02:29:28.604Z,91.34
2023-05-04T02:30:28.579Z,91.49
2023-05-04T02:31:28.572Z,91.38
2023-05-04T02:32:28.617Z,91.28
2023-05-04T02:33:28.559Z,91.49
2023-05-04T02:34:28.555Z,91.69
2023-05-04T02:35:28.538Z,91.80
2023-05-04T02:36:28.502Z,91.59
2023-05-04T02:37:28.514Z,91.49
2023-05-04T02:38:28.490Z,91.49
2023-05-04T02:39:28.641Z,91.53
2023-05-04T02:40:28.485Z,91.32
2023-05-04T02:41:28.474Z,90.91
2023-05-04T02:42:28.480Z,90.80
2023-05-04T02:43:28.443Z,91.22
2023-05-04T02:44:28.445Z,91.11
2023-05-04T02:45:28.446Z,91.32
2023-05-04T02:46:28.445Z,91.63
2023-05-04T02:47:28.444Z,91.63
2023-05-04T02:48:28.402Z,91.63
2023-05-04T02:49:28.396Z,91.84
2023-05-04T02:50:28.400Z,91.74
2023-05-04T02:51:28.356Z,91.63
2023-05-04T02:52:28.331Z,91.74
2023-05-04T02:53:28.407Z,92.36
2023-05-04T02:54:28.320Z,92.25
2023-05-04T02:55:28.314Z,92.36
2023-05-04T02:56:28.298Z,92.67
2023-05-04T02:57:28.280Z,92.36
2023-05-04T02:58:28.278Z,92.36
2023-05-04T02:59:28.290Z,92.25
2023-05-04T03:00:28.255Z,92.05
2023-05-04T03:01:28.330Z,91.84
2023-05-04T03:02:28.245Z,91.74
2023-05-04T03:03:28.234Z,91.94
2023-05-04T03:04:28.268Z,91.94
2023-05-04T03:05:28.222Z,92.05
2023-05-04T03:06:28.199Z,92.25
2023-05-04T03:07:28.174Z,92.36
2023-05-04T03:08:28.160Z,92.57
2023-05-04T03:09:28.160Z,93.18
2023-05-04T03:10:28.153Z,93.08
2023-05-04T03:11:28.153Z,93.08
2023-05-04T03:12:28.154Z,93.08
2023-05-04T03:13:28.112Z,93.08
2023-05-04T03:14:28.125Z,93.29
2023-05-04T03:15:28.086Z,93.39
2023-05-04T03:16:28.159Z,93.49
2023-05-04T03:17:28.120Z,93.49
2023-05-04T03:18:28.048Z,92.42
2023-05-04T03:19:28.056Z,91.07
2023-05-04T03:20:28.055Z,90.31
2023-05-04T03:21:28.078Z,89.28
2023-05-04T03:22:28.014Z,88.71
2023-05-04T03:23:28.011Z,88.61
2023-05-04T03:24:28.012Z,88.20
2023-05-04T03:25:27.976Z,88.41
2023-05-04T03:26:27.969Z,87.99
2023-05-04T03:27:27.958Z,87.54
2023-05-04T03:28:27.942Z,87.37
2023-05-04T03:29:27.949Z,87.48
2023-05-04T03:30:27.954Z,87.37
2023-05-04T03:31:27.959Z,87.68
2023-05-04T03:32:27.927Z,87.89
2023-05-04T03:33:27.909Z,87.68
2023-05-04T03:34:27.926Z,87.48
2023-05-04T03:35:27.893Z,87.44
2023-05-04T03:36:27.856Z,87.65
2023-05-04T03:37:27.867Z,87.65
2023-05-04T03:38:27.844Z,88.06
2023-05-04T03:39:27.839Z,87.34
2023-05-04T03:40:27.814Z,86.92
2023-05-04T03:41:27.890Z,86.68
2023-05-04T03:42:27.794Z,86.68
2023-05-04T03:43:27.804Z,86.68
2023-05-04T03:44:27.802Z,87.34
2023-05-04T03:45:27.761Z,88.12
2023-05-04T03:46:27.789Z,88.02
2023-05-04T03:47:27.790Z,87.81
2023-05-04T03:48:27.770Z,87.29
2023-05-04T03:49:27.735Z,87.40
2023-05-04T03:50:27.716Z,87.19
2023-05-04T03:51:27.703Z,87.19
2023-05-04T03:52:27.704Z,87.54
2023-05-04T03:53:27.686Z,87.65
2023-05-04T03:54:27.664Z,87.74
2023-05-04T03:55:27.671Z,88.06
2023-05-04T03:56:27.690Z,87.85
2023-05-04T03:57:27.638Z,88.06
2023-05-04T03:58:27.629Z,88.41
2023-05-04T03:59:27.609Z,88.51
2023-05-04T04:00:27.580Z,88.51
2023-05-04T04:01:27.631Z,88.71
2023-05-04T04:02:27.679Z,89.13
2023-05-04T04:03:27.668Z,89.13
2023-05-04T04:04:27.658Z,89.17
2023-05-04T04:05:27.549Z,89.59
2023-05-04T04:06:27.548Z,89.59
2023-05-04T04:07:27.536Z,90.20
2023-05-04T04:08:27.526Z,90.31
2023-05-04T04:09:27.492Z,90.20
2023-05-04T04:10:27.512Z,90.20
2023-05-04T04:11:27.539Z,90.41
2023-05-04T04:12:27.493Z,90.52
2023-05-04T04:13:27.443Z,90.31
2023-05-04T04:14:27.459Z,90.52
2023-05-04T04:15:27.455Z,90.41
2023-05-04T04:16:27.536Z,90.20
2023-05-04T04:17:27.468Z,90.52
2023-05-04T04:18:27.399Z,90.83
2023-05-04T04:19:27.411Z,90.52
2023-05-04T04:20:27.381Z,90.41
2023-05-04T04:21:27.364Z,90.72
2023-05-04T04:22:27.376Z,91.03
2023-05-04T04:23:27.363Z,91.13
2023-05-04T04:24:27.334Z,91.24
2023-05-04T04:25:27.361Z,91.34
2023-05-04T04:26:27.423Z,91.44
2023-05-04T04:27:27.313Z,91.65
2023-05-04T04:28:27.307Z,91.55
2023-05-04T04:29:27.286Z,91.55
2023-05-04T04:30:27.266Z,91.55
2023-05-04T04:31:27.377Z,91.55
2023-05-04T04:32:27.287Z,91.86
2023-05-04T04:33:27.248Z,91.96
2023-05-04T04:34:27.230Z,91.65
2023-05-04T04:35:27.240Z,91.55
2023-05-04T04:36:27.207Z,91.55
2023-05-04T04:37:27.187Z,91.44
2023-05-04T04:38:27.202Z,91.55
2023-05-04T04:39:27.193Z,91.44
2023-05-04T04:40:27.179Z,91.65
2023-05-04T04:41:27.145Z,91.44
2023-05-04T04:42:27.131Z,91.44
2023-05-04T04:43:27.183Z,91.44
2023-05-04T04:44:27.112Z,91.34
2023-05-04T04:45:27.100Z,91.55
2023-05-04T04:46:27.124Z,91.55
2023-05-04T04:47:27.136Z,91.75
2023-05-04T04:48:27.111Z,92.02
2023-05-04T04:49:27.050Z,91.61
2023-05-04T04:50:27.049Z,91.82
2023-05-04T04:51:27.027Z,92.02
2023-05-04T04:52:27.030Z,91.92
2023-05-04T04:53:27.027Z,91.50
2023-05-04T04:54:27.006Z,91.82
2023-05-04T04:55:26.988Z,91.71
2023-05-04T04:56:27.087Z,91.30
2023-05-04T04:57:26.983Z,90.89
2023-05-04T04:58:27.049Z,90.64
2023-05-04T04:59:26.978Z,90.64
2023-05-04T05:00:26.948Z,90.53
2023-05-04T05:01:26.957Z,90.08
2023-05-04T05:02:26.950Z,89.25
2023-05-04T05:03:26.940Z,89.05
2023-05-04T05:04:27.008Z,88.90
2023-05-04T05:05:26.882Z,88.90
2023-05-04T05:06:26.893Z,88.84
2023-05-04T05:07:26.881Z,89.01
2023-05-04T05:08:26.864Z,89.52
2023-05-04T05:09:26.845Z,89.52
2023-05-04T05:10:26.854Z,89.11
2023-05-04T05:11:26.869Z,88.90
2023-05-04T05:12:26.816Z,88.70
2023-05-04T05:13:27.156Z,88.70
2023-05-04T05:14:26.793Z,89.01
2023-05-04T05:15:26.792Z,89.42
2023-05-04T05:16:26.787Z,90.14
2023-05-04T05:17:26.815Z,89.73
2023-05-04T05:18:26.754Z,89.42
2023-05-04T05:19:26.738Z,89.48
2023-05-04T05:20:26.718Z,88.51
2023-05-04T05:21:26.745Z,88.10
2023-05-04T05:22:26.711Z,87.90
2023-05-04T05:23:26.697Z,86.93
2023-05-04T05:24:26.687Z,86.41
2023-05-04T05:25:26.677Z,85.07
2023-05-04T05:26:26.663Z,85.28
2023-05-04T05:27:26.647Z,84.21
2023-05-04T05:28:26.685Z,83.80
2023-05-04T05:29:26.626Z,83.55
2023-05-04T05:30:26.612Z,83.76
2023-05-04T05:31:26.739Z,83.25
2023-05-04T05:32:26.616Z,83.76
2023-05-04T05:33:26.605Z,83.35
2023-05-04T05:34:26.604Z,82.93
2023-05-04T05:35:26.566Z,82.53
2023-05-04T05:36:26.539Z,81.67
2023-05-04T05:37:26.538Z,82.18
2023-05-04T05:38:26.534Z,82.59
2023-05-04T05:39:26.511Z,81.05
2023-05-04T05:40:26.541Z,80.08
2023-05-04T05:41:26.488Z,79.88
2023-05-04T05:42:26.524Z,79.67
2023-05-04T05:43:26.517Z,79.94
2023-05-04T05:44:26.506Z,79.22
2023-05-04T05:45:26.497Z,79.19
2023-05-04T05:46:26.524Z,78.27
2023-05-04T05:47:26.472Z,78.16
2023-05-04T05:48:26.458Z,77.51
2023-05-04T05:49:26.446Z,77.61
2023-05-04T05:50:26.432Z,77.06
2023-05-04T05:51:26.415Z,76.86
2023-05-04T05:52:26.413Z,75.90
2023-05-04T05:53:26.413Z,75.59
2023-05-04T05:54:26.397Z,75.90
2023-05-04T05:55:26.366Z,75.86
2023-05-04T05:56:26.355Z,75.76
2023-05-04T05:57:26.608Z,75.21
2023-05-04T05:58:26.308Z,73.85
2023-05-04T05:59:26.316Z,73.23
2023-05-04T06:00:26.273Z,71.80
2023-05-04T06:01:26.282Z,71.49
2023-05-04T06:02:26.380Z,72.00
2023-05-04T06:03:26.416Z,71.90
2023-05-04T06:04:26.308Z,72.41
2023-05-04T06:05:26.250Z,73.44
2023-05-04T06:06:26.209Z,74.15
2023-05-04T06:07:26.211Z,72.41
2023-05-04T06:08:26.361Z,72.20
2023-05-04T06:09:26.209Z,71.59
2023-05-04T06:10:26.184Z,72.00
2023-05-04T06:11:26.173Z,72.92
2023-05-04T06:12:26.142Z,73.13
2023-05-04T06:13:26.390Z,72.41
2023-05-04T06:14:26.126Z,72.20
2023-05-04T06:15:26.116Z,72.20
2023-05-04T06:16:26.150Z,72.61
2023-05-04T06:17:26.134Z,72.28
2023-05-04T06:18:26.128Z,72.48
2023-05-04T06:19:26.071Z,72.07
2023-05-04T06:20:26.056Z,72.07
2023-05-04T06:21:26.062Z,72.28
2023-05-04T06:22:26.041Z,72.34
2023-05-04T06:23:26.049Z,71.83
2023-05-04T06:24:26.008Z,71.32
2023-05-04T06:25:26.018Z,71.94
2023-05-04T06:26:26.031Z,71.62
2023-05-04T06:27:25.992Z,71.39
2023-05-04T06:28:26.013Z,71.80
2023-05-04T06:29:25.991Z,72.07
2023-05-04T06:30:25.955Z,71.56
2023-05-04T06:31:25.988Z,70.00
2023-05-04T06:32:25.992Z,70.40
2023-05-04T06:33:25.949Z,70.30
2023-05-04T06:34:25.908Z,68.57
2023-05-04T06:35:25.988Z,69.45
2023-05-04T06:36:25.872Z,68.84
2023-05-04T06:37:25.897Z,68.50
2023-05-04T06:38:25.872Z,68.19
2023-05-04T06:39:25.880Z,67.27
2023-05-04T06:40:25.885Z,67.58
2023-05-04T06:41:25.889Z,66.69
2023-05-04T06:42:25.831Z,68.12
2023-05-04T06:43:25.821Z,68.40
2023-05-04T06:44:25.816Z,68.47
2023-05-04T06:45:25.824Z,66.53
2023-05-04T06:46:25.813Z,67.41
2023-05-04T06:47:25.860Z,67.69
2023-05-04T06:48:25.799Z,67.59
2023-05-04T06:49:25.737Z,66.67
2023-05-04T06:50:25.730Z,66.23
2023-05-04T06:51:25.710Z,65.01
2023-05-04T06:52:25.703Z,65.11
2023-05-04T06:53:25.720Z,64.50
2023-05-04T06:54:25.680Z,65.72
2023-05-04T06:55:25.676Z,65.59
2023-05-04T06:56:25.654Z,65.25
2023-05-04T06:57:25.673Z,64.87
2023-05-04T06:58:25.645Z,65.42
2023-05-04T06:59:25.633Z,65.52
2023-05-04T07:00:25.624Z,65.31
2023-05-04T07:01:25.650Z,65.11
2023-05-04T07:02:25.889Z,65.72
2023-05-04T07:03:25.673Z,64.87
2023-05-04T07:04:25.584Z,65.49
2023-05-04T07:05:25.689Z,66.41
2023-05-04T07:06:25.561Z,64.26
2023-05-04T07:07:25.550Z,64.98
2023-05-04T07:08:25.544Z,64.81
2023-05-04T07:09:25.534Z,65.49
2023-05-04T07:10:25.511Z,64.78
2023-05-04T07:11:25.492Z,64.47
2023-05-04T07:12:25.531Z,64.47
2023-05-04T07:13:25.513Z,64.14
2023-05-04T07:14:25.459Z,63.90
2023-05-04T07:15:25.439Z,64.41
2023-05-04T07:16:25.447Z,63.70
2023-05-04T07:17:25.701Z,65.12
2023-05-04T07:18:25.430Z,66.35
2023-05-04T07:19:25.410Z,65.83
2023-05-04T07:20:26.235Z,63.36
2023-05-04T07:21:28.962Z,63.74
2023-05-04T07:22:25.387Z,63.91
2023-05-04T07:23:25.375Z,63.02
2023-05-04T07:24:25.348Z,64.12
2023-05-04T07:25:25.350Z,62.08
2023-05-04T07:26:25.431Z,63.02
2023-05-04T07:27:25.305Z,63.74
2023-05-04T07:28:25.655Z,62.90
2023-05-04T07:29:25.304Z,62.36
2023-05-04T07:30:25.309Z,62.56
2023-05-04T07:31:25.442Z,61.55
2023-05-04T07:32:25.421Z,62.46
2023-05-04T07:33:25.293Z,62.13
2023-05-04T07:34:37.859Z,61.93
2023-05-04T07:35:26.226Z,61.21
2023-05-04T07:36:25.234Z,60.60
2023-05-04T07:37:25.207Z,61.62
2023-05-04T07:38:25.219Z,60.40
2023-05-04T07:39:25.173Z,60.81
2023-05-04T07:40:25.276Z,61.69
2023-05-04T07:41:25.153Z,61.29
2023-05-04T07:42:25.214Z,61.29
2023-05-04T07:43:25.167Z,60.75
2023-05-04T07:44:25.166Z,61.25
2023-05-04T07:45:25.152Z,60.55
2023-05-04T07:46:25.164Z,61.46
2023-05-04T07:47:25.137Z,60.78
2023-05-04T07:48:26.681Z,61.87
2023-05-04T07:49:25.072Z,60.85
2023-05-04T07:50:25.082Z,59.91
2023-05-04T07:51:25.073Z,60.19
2023-05-04T07:52:25.041Z,59.38
2023-05-04T07:53:25.156Z,59.17
2023-05-04T07:54:25.031Z,58.36
2023-05-04T07:55:25.022Z,59.95
2023-05-04T07:56:25.082Z,59.25
2023-05-04T07:57:24.981Z,59.83
2023-05-04T07:58:25.013Z,58.61
2023-05-04T07:59:24.987Z,59.92
2023-05-04T08:00:24.985Z,58.69
2023-05-04T08:01:24.940Z,58.99
2023-05-04T08:02:25.043Z,58.18
2023-05-04T08:03:24.977Z,58.58
2023-05-04T08:04:24.913Z,57.78
2023-05-04T08:05:24.900Z,58.89
2023-05-04T08:06:24.913Z,57.37
2023-05-04T08:07:24.877Z,57.27
2023-05-04T08:08:25.041Z,58.96
2023-05-04T08:09:24.952Z,59.23
2023-05-04T08:10:24.886Z,57.82
2023-05-04T08:11:24.830Z,56.81
2023-05-04T08:12:24.825Z,57.69
2023-05-04T08:13:24.820Z,57.42
2023-05-04T08:14:24.806Z,57.69
2023-05-04T08:15:24.794Z,57.39
2023-05-04T08:16:24.782Z,56.85
2023-05-04T08:17:24.795Z,56.15
2023-05-04T08:18:24.778Z,56.63
2023-05-04T08:19:24.746Z,55.11
2023-05-04T08:20:24.738Z,55.94
2023-05-04T08:21:24.718Z,57.03
2023-05-04T08:22:24.726Z,55.82
2023-05-04T08:23:24.720Z,56.43
2023-05-04T08:24:24.698Z,55.72
2023-05-04T08:25:24.757Z,56.32
2023-05-04T08:26:24.680Z,55.49
2023-05-04T08:27:24.667Z,55.79
2023-05-04T08:28:24.677Z,56.17
2023-05-04T08:29:24.658Z,55.36
2023-05-04T08:30:24.649Z,55.24
2023-05-04T08:31:24.703Z,54.53
2023-05-04T08:32:24.642Z,54.73
2023-05-04T08:33:24.661Z,53.75
2023-05-04T08:34:24.598Z,54.46
2023-05-04T08:35:24.627Z,55.36
2023-05-04T08:36:24.571Z,54.43
2023-05-04T08:37:24.568Z,55.54
2023-05-04T08:38:24.599Z,54.61
2023-05-04T08:39:24.545Z,55.31
2023-05-04T08:40:24.537Z,54.61
2023-05-04T08:41:24.557Z,54.88
2023-05-04T08:42:24.517Z,54.79
2023-05-04T08:43:24.571Z,55.19
2023-05-04T08:44:24.492Z,54.99
2023-05-04T08:45:24.492Z,54.08
2023-05-04T08:46:24.501Z,53.17
2023-05-04T08:47:24.504Z,53.98
2023-05-04T08:48:24.451Z,54.28
2023-05-04T08:49:24.438Z,53.40
2023-05-04T08:50:24.522Z,55.01
2023-05-04T08:51:24.415Z,54.68
2023-05-04T08:52:24.413Z,53.85
2023-05-04T08:53:24.404Z,52.74
2023-05-04T08:54:24.383Z,53.67
2023-05-04T08:55:24.492Z,54.79
2023-05-04T08:56:24.376Z,54.08
2023-05-04T08:57:24.394Z,53.85
2023-05-04T08:58:24.352Z,53.95
2023-05-04T08:59:24.341Z,55.13
2023-05-04T09:00:24.402Z,54.43
2023-05-04T09:01:24.366Z,54.71
2023-05-04T09:02:24.371Z,54.30
2023-05-04T09:03:24.415Z,53.57
2023-05-04T09:04:24.553Z,52.94
2023-05-04T09:05:24.277Z,54.45
2023-05-04T09:06:24.260Z,52.24
2023-05-04T09:07:24.257Z,53.57
2023-05-04T09:08:24.244Z,53.30
2023-05-04T09:09:24.221Z,53.97
2023-05-04T09:10:24.226Z,53.95
2023-05-04T09:11:24.213Z,51.56
2023-05-04T09:12:24.195Z,52.06
2023-05-04T09:13:24.417Z,51.56
2023-05-04T09:14:24.187Z,52.57
2023-05-04T09:15:24.180Z,52.55
2023-05-04T09:16:24.257Z,51.64
2023-05-04T09:17:24.158Z,52.24
2023-05-04T09:18:24.166Z,51.31
2023-05-04T09:19:24.122Z,51.42
2023-05-04T09:20:24.127Z,52.22
2023-05-04T09:21:24.102Z,51.29
2023-05-04T09:22:24.098Z,50.93
2023-05-04T09:23:24.099Z,51.24
2023-05-04T09:24:24.066Z,51.46
2023-05-04T09:25:24.126Z,51.64
2023-05-04T09:26:24.073Z,51.46
2023-05-04T09:27:24.051Z,52.17
2023-05-04T09:28:24.046Z,51.46
2023-05-04T09:29:24.023Z,51.56
2023-05-04T09:30:24.084Z,51.74
2023-05-04T09:31:24.210Z,51.04
2023-05-04T09:32:24.061Z,51.34
2023-05-04T09:33:24.010Z,51.34
2023-05-04T09:34:24.114Z,51.84
2023-05-04T09:35:32.494Z,51.51
2023-05-04T09:36:24.974Z,50.31
2023-05-04T09:37:24.123Z,50.51
2023-05-04T09:38:24.191Z,51.42
2023-05-04T09:39:23.974Z,51.81
2023-05-04T09:40:23.927Z,50.31
2023-05-04T09:41:23.951Z,51.11
2023-05-04T09:42:24.013Z,50.63
2023-05-04T09:43:23.907Z,50.71
2023-05-04T09:44:23.862Z,50.51
2023-05-04T09:45:23.863Z,51.09
2023-05-04T09:46:23.872Z,49.78
2023-05-04T09:47:23.856Z,50.06
2023-05-04T09:48:23.851Z,50.06
2023-05-04T09:49:23.815Z,49.66
2023-05-04T09:50:23.816Z,49.16
2023-05-04T09:51:23.798Z,49.26
2023-05-04T09:52:23.803Z,48.46
2023-05-04T09:53:23.783Z,49.58
2023-05-04T09:54:23.752Z,49.66
2023-05-04T09:55:23.759Z,49.54
2023-05-04T09:56:23.740Z,49.91
2023-05-04T09:57:23.762Z,47.99
2023-05-04T09:58:23.734Z,48.61
2023-05-04T09:59:23.720Z,47.53
2023-05-04T10:00:23.702Z,48.53
2023-05-04T10:01:23.764Z,47.83
2023-05-04T10:02:23.758Z,47.73
2023-05-04T10:03:23.746Z,47.33
2023-05-04T10:04:23.657Z,47.61
2023-05-04T10:05:23.696Z,47.43
2023-05-04T10:06:23.628Z,47.41
2023-05-04T10:07:23.657Z,47.23
2023-05-04T10:08:23.636Z,47.03
2023-05-04T10:09:23.608Z,47.61
2023-05-04T10:10:23.606Z,46.73
2023-05-04T10:11:23.584Z,48.13
2023-05-04T10:12:23.580Z,47.71
2023-05-04T10:13:23.586Z,46.91
2023-05-04T10:14:23.614Z,47.41
2023-05-04T10:15:23.543Z,48.21
2023-05-04T10:16:23.543Z,48.38
2023-05-04T10:17:23.659Z,47.69
2023-05-04T10:18:23.525Z,47.56
2023-05-04T10:19:23.578Z,46.98
2023-05-04T10:20:23.497Z,48.86
2023-05-04T10:21:23.481Z,46.94
2023-05-04T10:22:23.469Z,46.34
2023-05-04T10:23:24.057Z,47.14
2023-05-04T10:24:23.459Z,46.64
2023-05-04T10:25:23.452Z,47.24
2023-05-04T10:26:23.458Z,48.11
2023-05-04T10:27:23.436Z,45.92
2023-05-04T10:28:23.459Z,45.62
2023-05-04T10:29:23.865Z,45.72
2023-05-04T10:30:23.413Z,45.31
2023-05-04T10:31:23.450Z,46.01
2023-05-04T10:32:23.433Z,45.01
2023-05-04T10:33:23.454Z,45.79
2023-05-04T10:34:23.353Z,45.79
2023-05-04T10:35:23.362Z,43.79
2023-05-04T10:36:23.366Z,46.19
2023-05-04T10:37:23.333Z,44.20
2023-05-04T10:38:23.316Z,45.20
2023-05-04T10:39:23.296Z,43.90
2023-05-04T10:40:23.297Z,44.32
2023-05-04T10:41:23.307Z,44.89
2023-05-04T10:42:23.281Z,44.89
2023-05-04T10:43:23.274Z,44.21
2023-05-04T10:44:23.273Z,44.24
2023-05-04T10:45:23.263Z,46.01
2023-05-04T10:46:23.254Z,44.70
2023-05-04T10:47:23.231Z,44.51
2023-05-04T10:48:23.374Z,45.51
2023-05-04T10:49:23.476Z,44.20
2023-05-04T10:50:23.202Z,44.59
2023-05-04T10:51:24.325Z,44.37
2023-05-04T10:52:23.562Z,42.77
2023-05-04T10:53:23.273Z,42.79
2023-05-04T10:54:23.250Z,43.99
2023-05-04T10:55:23.159Z,43.90
2023-05-04T10:56:23.865Z,43.49
2023-05-04T10:57:23.158Z,44.09
2023-05-04T10:58:23.125Z,44.07
2023-05-04T10:59:23.117Z,42.83
2023-05-04T11:00:23.107Z,42.33
2023-05-04T11:01:23.140Z,42.18
2023-05-04T11:02:23.143Z,42.97
2023-05-04T11:03:23.130Z,43.27
2023-05-04T11:04:23.067Z,43.18
2023-05-04T11:05:23.066Z,42.38
2023-05-04T11:06:24.020Z,42.87
2023-05-04T11:07:23.031Z,41.58
2023-05-04T11:08:23.049Z,44.53
2023-05-04T11:09:23.001Z,41.33
2023-05-04T11:10:23.012Z,42.03
2023-05-04T11:11:22.990Z,40.66
2023-05-04T11:12:22.980Z,42.15
2023-05-04T11:13:23.038Z,41.46
2023-05-04T11:14:22.959Z,42.35
2023-05-04T11:15:22.957Z,40.53
2023-05-04T11:16:22.951Z,40.34
2023-05-04T11:17:28.158Z,40.44
2023-05-04T11:18:23.958Z,41.02
2023-05-04T11:19:22.917Z,40.73
2023-05-04T11:20:22.947Z,40.34
2023-05-04T11:21:22.895Z,40.52
2023-05-04T11:22:22.958Z,40.22
2023-05-04T11:23:22.873Z,38.54
2023-05-04T11:24:22.868Z,39.26
2023-05-04T11:25:22.886Z,39.84
2023-05-04T11:26:22.851Z,40.22
2023-05-04T11:27:22.849Z,39.32
2023-05-04T11:28:22.825Z,39.14
2023-05-04T11:29:22.836Z,38.76
2023-05-04T11:30:22.812Z,38.16
2023-05-04T11:31:22.828Z,37.56
2023-05-04T11:32:22.857Z,38.24
2023-05-04T11:33:22.818Z,37.84
2023-05-04T11:34:22.767Z,38.46
2023-05-04T11:35:22.786Z,38.96
2023-05-04T11:36:22.900Z,38.36
2023-05-04T11:37:22.742Z,38.16
2023-05-04T11:38:22.763Z,38.66
2023-05-04T11:39:22.720Z,38.34
2023-05-04T11:40:22.701Z,38.54
2023-05-04T11:41:22.691Z,38.22
2023-05-04T11:42:22.712Z,39.32
2023-05-04T11:43:22.690Z,39.78
2023-05-04T11:44:22.719Z,37.42
2023-05-04T11:45:22.698Z,40.50
2023-05-04T11:46:22.710Z,38.70
2023-05-04T11:47:22.671Z,38.42
2023-05-04T11:48:22.697Z,39.90
2023-05-04T11:49:22.616Z,38.80
2023-05-04T11:50:22.613Z,38.10
2023-05-04T11:51:22.588Z,38.98
2023-05-04T11:52:22.623Z,39.46
2023-05-04T11:53:22.758Z,37.37
2023-05-04T11:54:22.565Z,38.96
2023-05-04T11:55:22.570Z,37.97
2023-05-04T11:56:22.720Z,37.57
2023-05-04T11:57:22.569Z,37.81
2023-05-04T11:58:22.556Z,38.80
2023-05-04T11:59:22.517Z,38.22
2023-05-04T12:00:22.507Z,38.82
2023-05-04T12:01:22.499Z,39.50
2023-05-04T12:02:22.671Z,38.80
2023-05-04T12:03:24.396Z,39.58
2023-05-04T12:04:22.508Z,39.46
2023-05-04T12:05:22.472Z,39.04
2023-05-04T12:06:22.459Z,38.84
2023-05-04T12:07:22.444Z,39.42
2023-05-04T12:08:22.595Z,38.15
2023-05-04T12:09:22.442Z,39.14
2023-05-04T12:10:22.410Z,39.03
2023-05-04T12:11:22.399Z,38.73
2023-05-04T12:12:22.397Z,43.46
2023-05-04T12:13:22.428Z,40.66
2023-05-04T12:14:22.378Z,37.99
2023-05-04T12:15:22.353Z,37.20
2023-05-04T12:16:22.422Z,36.52
2023-05-04T12:17:22.427Z,37.02
2023-05-04T12:18:22.732Z,37.34
2023-05-04T12:19:22.329Z,36.34
2023-05-04T12:20:22.316Z,37.63
2023-05-04T12:21:22.347Z,37.43
2023-05-04T12:22:22.292Z,38.33
2023-05-04T12:23:22.341Z,37.93
2023-05-04T12:24:22.273Z,38.03
2023-05-04T12:25:22.262Z,37.34
2023-05-04T12:26:22.285Z,39.23
2023-05-04T12:27:22.255Z,38.43
2023-05-04T12:28:22.247Z,37.81
2023-05-04T12:29:22.238Z,37.92
2023-05-04T12:30:22.216Z,38.61
2023-05-04T12:31:24.857Z,39.80
2023-05-04T12:32:22.223Z,40.88
2023-05-04T12:33:22.182Z,41.87
2023-05-04T12:34:22.176Z,37.79
2023-05-04T12:35:22.170Z,37.40
2023-05-04T12:36:22.168Z,37.79
2023-05-04T12:37:23.285Z,36.49
2023-05-04T12:38:22.147Z,37.10
2023-05-04T12:39:22.119Z,36.80
2023-05-04T12:41:23.164Z,39.47
2023-05-04T12:42:22.095Z,36.80
2023-05-04T12:43:22.097Z,36.10
2023-05-04T12:44:22.080Z,36.80
2023-05-04T12:45:22.061Z,35.34
2023-05-04T12:46:22.094Z,36.93
2023-05-04T12:47:22.113Z,35.92
2023-05-04T12:48:22.042Z,36.60
2023-05-04T12:49:23.450Z,36.30
2023-05-04T12:50:22.085Z,35.59
2023-05-04T12:51:22.010Z,34.59
2023-05-04T12:52:22.064Z,34.31
2023-05-04T12:53:21.984Z,33.81
2023-05-04T12:54:21.980Z,34.80