createdAt,value
2022-10-22T00:01:20.260Z,100485.25
2022-10-22T00:03:48.984Z,100480.47
2022-10-22T00:06:17.100Z,100478.09
2022-10-22T00:08:45.251Z,100477.50
2022-10-22T00:11:14.817Z,100472.38
2022-10-22T00:13:43.507Z,100469.88
2022-10-22T00:16:13.708Z,100465.09
2022-10-22T00:18:41.952Z,100459.91
2022-10-22T00:21:10.605Z,100460.81
2022-10-22T00:23:41.624Z,100453.00
2022-10-22T00:26:09.786Z,100449.78
2022-10-22T00:28:38.006Z,100445.38
2022-10-22T00:31:07.190Z,100443.81
2022-10-22T00:33:36.669Z,100440.91
2022-10-22T00:36:04.990Z,100442.91
2022-10-22T00:38:33.133Z,100445.31
2022-10-22T00:43:30.183Z,100438.03
2022-10-22T00:45:58.322Z,100438.81
2022-10-22T00:48:29.520Z,100434.63
2022-10-22T00:51:02.820Z,100426.06
2022-10-22T00:53:36.472Z,100431.16
2022-10-22T00:56:04.953Z,100430.97
2022-10-22T00:58:37.888Z,100426.66
2022-10-22T01:01:07.651Z,100429.75
2022-10-22T01:03:35.852Z,100428.81
2022-10-22T01:06:07.079Z,100437.91
2022-10-22T01:08:44.885Z,100435.72
2022-10-22T01:11:23.366Z,100443.19
2022-10-22T01:13:59.258Z,100435.94
2022-10-22T01:16:36.005Z,100420.56
2022-10-22T01:19:26.849Z,100422.47
2022-10-22T01:22:01.592Z,100425.66
2022-10-22T01:24:43.245Z,100417.00
2022-10-22T01:27:22.845Z,100410.59
2022-10-22T01:29:59.364Z,100410.41
2022-10-22T01:32:30.608Z,100418.31
2022-10-22T01:35:03.841Z,100418.59
2022-10-22T01:37:35.177Z,100415.41
2022-10-22T01:40:03.983Z,100423.19
2022-10-22T01:42:32.072Z,100413.91
2022-10-22T01:45:01.532Z,100423.38
2022-10-22T01:47:42.048Z,100421.81
2022-10-22T01:50:31.795Z,100418.78
2022-10-22T01:53:15.610Z,100408.53
2022-10-22T01:55:53.538Z,100413.53
2022-10-22T01:58:35.382Z,100410.84
2022-10-22T02:01:15.274Z,100418.00
2022-10-22T02:03:49.431Z,100415.03
2022-10-22T02:06:21.937Z,100418.72
2022-10-22T02:08:52.071Z,100420.41
2022-10-22T02:11:20.332Z,100415.53
2022-10-22T02:13:52.486Z,100418.84
2022-10-22T02:16:28.807Z,100420.50
2022-10-22T02:19:00.050Z,100424.59
2022-10-22T02:21:29.141Z,100419.81
2022-10-22T02:24:01.225Z,100422.50
2022-10-22T02:26:36.008Z,100420.94
2022-10-22T02:29:10.094Z,100428.84
2022-10-22T02:31:51.922Z,100425.97
2022-10-22T02:34:31.811Z,100424.56
2022-10-22T02:37:01.470Z,100412.81
2022-10-22T02:39:30.880Z,100420.19
2022-10-22T02:41:59.623Z,100415.09
2022-10-22T02:44:27.754Z,100418.66
2022-10-22T02:46:57.327Z,100422.47
2022-10-22T02:49:25.427Z,100418.34
2022-10-22T02:51:53.682Z,100418.53
2022-10-22T02:54:21.753Z,100421.81
2022-10-22T02:56:49.800Z,100426.19
2022-10-22T02:59:17.813Z,100426.19
2022-10-22T03:01:47.092Z,100420.31
2022-10-22T03:04:17.286Z,100398.28
2022-10-22T03:06:45.410Z,100417.69
2022-10-22T03:09:13.480Z,100422.28
2022-10-22T03:11:41.591Z,100423.59
2022-10-22T03:14:09.785Z,100424.19
2022-10-22T03:16:37.830Z,100425.78
2022-10-22T03:19:06.811Z,100414.72
2022-10-22T03:21:40.297Z,100419.81
2022-10-22T03:24:18.884Z,100411.66
2022-10-22T03:26:48.484Z,100415.00
2022-10-22T03:29:17.741Z,100410.22
2022-10-22T03:31:45.794Z,100403.50
2022-10-22T03:34:14.931Z,100408.53
2022-10-22T03:36:44.845Z,100408.41
2022-10-22T03:39:15.211Z,100395.56
2022-10-22T03:41:44.483Z,100400.66
2022-10-22T03:44:13.400Z,100399.63
2022-10-22T03:46:41.767Z,100405.84
2022-10-22T03:49:09.868Z,100399.94
2022-10-22T03:51:38.037Z,100402.13
2022-10-22T03:54:07.837Z,100406.72
2022-10-22T03:56:36.041Z,100409.09
2022-10-22T03:59:04.694Z,100411.22
2022-10-22T04:01:33.250Z,100402.41
2022-10-22T04:04:01.393Z,100407.56
2022-10-22T04:06:30.695Z,100416.75
2022-10-22T04:09:01.321Z,100414.06
2022-10-22T04:11:30.991Z,100412.66
2022-10-22T04:13:59.066Z,100417.75
2022-10-22T04:16:31.038Z,100408.28
2022-10-22T04:18:59.434Z,100414.25
2022-10-22T04:21:27.596Z,100422.25
2022-10-22T04:23:55.805Z,100425.00
2022-10-22T04:26:23.823Z,100420.16
2022-10-22T04:28:54.005Z,100423.72
2022-10-22T04:31:24.880Z,100421.22
2022-10-22T04:33:56.261Z,100429.53
2022-10-22T04:36:25.299Z,100429.44
2022-10-22T04:38:56.665Z,100426.59
2022-10-22T04:41:27.098Z,100430.47
2022-10-22T04:43:57.968Z,100430.19
2022-10-22T04:46:27.982Z,100423.44
2022-10-22T04:48:56.435Z,100423.13
2022-10-22T04:51:26.523Z,100412.38
2022-10-22T04:53:55.088Z,100411.97
2022-10-22T04:56:26.743Z,100414.41
2022-10-22T04:58:59.077Z,100406.28
2022-10-22T05:01:29.649Z,100408.59
2022-10-22T05:04:00.787Z,100399.59
2022-10-22T05:06:31.560Z,100395.59
2022-10-22T05:09:01.230Z,100402.06
2022-10-22T05:11:33.660Z,100390.06
2022-10-22T05:14:05.133Z,100391.97
2022-10-22T05:16:34.745Z,100395.22
2022-10-22T05:19:05.008Z,100389.06
2022-10-22T05:21:33.515Z,100388.00
2022-10-22T05:24:02.466Z,100397.06
2022-10-22T05:26:31.054Z,100399.28
2022-10-22T05:28:59.147Z,100399.72
2022-10-22T05:31:30.941Z,100406.13
2022-10-22T05:33:59.274Z,100406.91
2022-10-22T05:36:27.507Z,100408.22
2022-10-22T05:38:55.799Z,100410.66
2022-10-22T05:41:25.820Z,100406.47
2022-10-22T05:43:56.861Z,100398.50
2022-10-22T05:46:29.772Z,100402.41
2022-10-22T05:48:59.673Z,100398.34
2022-10-22T05:51:29.706Z,100398.38
2022-10-22T05:54:00.690Z,100393.69
2022-10-22T05:56:32.017Z,100395.88
2022-10-22T06:01:36.553Z,100395.03
2022-10-22T06:04:06.742Z,100404.56
2022-10-22T06:06:36.864Z,100399.84
2022-10-22T06:09:08.147Z,100400.47
2022-10-22T06:11:36.562Z,100401.28
2022-10-22T06:14:05.691Z,100394.25
2022-10-22T06:16:35.617Z,100392.47
2022-10-22T06:19:04.161Z,100385.47
2022-10-22T06:21:33.074Z,100384.25
2022-10-22T06:24:02.478Z,100390.03
2022-10-22T06:26:31.884Z,100399.97
2022-10-22T06:29:00.356Z,100395.31
2022-10-22T06:31:28.990Z,100403.00
2022-10-22T06:33:59.182Z,100401.22
2022-10-22T06:36:27.331Z,100400.53
2022-10-22T06:38:57.047Z,100402.38
2022-10-22T06:41:28.633Z,100408.81
2022-10-22T06:43:58.830Z,100418.38
2022-10-22T06:46:27.638Z,100412.41
2022-10-22T06:48:59.666Z,100411.16
2022-10-22T06:51:29.360Z,100412.75
2022-10-22T06:53:59.345Z,100420.41
2022-10-22T06:56:28.962Z,100421.03
2022-10-22T06:58:58.949Z,100429.00
2022-10-22T07:01:29.728Z,100437.28
2022-10-22T07:03:58.864Z,100450.66
2022-10-22T07:06:30.725Z,100445.84
2022-10-22T07:09:01.613Z,100434.25
2022-10-22T07:11:40.251Z,100443.78
2022-10-22T07:14:08.896Z,100439.28
2022-10-22T07:16:37.905Z,100428.22
2022-10-22T07:19:07.687Z,100432.91
2022-10-22T07:21:37.373Z,100430.06
2022-10-22T07:24:08.119Z,100426.94
2022-10-22T07:26:37.495Z,100429.81
2022-10-22T07:29:06.134Z,100421.03
2022-10-22T07:31:34.334Z,100420.25
2022-10-22T07:34:02.579Z,100425.63
2022-10-22T07:36:30.771Z,100414.44
2022-10-22T07:39:01.914Z,100418.66
2022-10-22T07:41:31.359Z,100413.97
2022-10-22T07:44:00.110Z,100423.16
2022-10-22T07:46:28.348Z,100422.63
2022-10-22T07:48:57.168Z,100419.53
2022-10-22T07:51:25.285Z,100432.19
2022-10-22T07:53:53.460Z,100426.28
2022-10-22T07:56:23.576Z,100428.28
2022-10-22T07:58:51.781Z,100417.13
2022-10-22T08:01:20.151Z,100414.94
2022-10-22T08:03:52.669Z,100415.59
2022-10-22T08:06:22.695Z,100418.44
2022-10-22T08:08:51.339Z,100417.19
2022-10-22T08:11:19.422Z,100410.41
2022-10-22T08:13:48.939Z,100406.81
2022-10-22T08:16:22.970Z,100412.28
2022-10-22T08:18:58.162Z,100417.31
2022-10-22T08:21:36.284Z,100412.78
2022-10-22T08:24:16.019Z,100415.38
2022-10-22T08:26:46.148Z,100407.03
2022-10-22T08:29:28.685Z,100406.47
2022-10-22T08:31:59.926Z,100410.47
2022-10-22T08:34:52.781Z,100414.50
2022-10-22T08:37:30.021Z,100410.22
2022-10-22T08:40:07.189Z,100408.16
2022-10-22T08:43:03.508Z,100404.88
2022-10-22T08:46:34.490Z,100406.91
2022-10-22T08:49:06.604Z,100406.69
2022-10-22T08:51:40.571Z,100398.16
2022-10-22T08:54:20.506Z,100393.69
2022-10-22T08:57:00.077Z,100385.97
2022-10-22T08:59:36.442Z,100382.97
2022-10-22T09:02:18.320Z,100381.31
2022-10-22T09:04:58.188Z,100376.31
2022-10-22T09:07:26.625Z,100373.41
2022-10-22T09:09:57.926Z,100364.00
2022-10-22T09:12:28.945Z,100363.97
2022-10-22T09:14:57.560Z,100363.84
2022-10-22T09:17:34.022Z,100363.94
2022-10-22T09:20:10.834Z,100358.50
2022-10-22T09:22:46.902Z,100360.50
2022-10-22T09:25:27.496Z,100342.72
2022-10-22T09:27:58.698Z,100347.00
2022-10-22T09:30:29.854Z,100342.72
2022-10-22T09:33:03.546Z,100339.66
2022-10-22T09:35:35.525Z,100354.41
2022-10-22T09:38:09.702Z,100351.22
2022-10-22T09:40:45.471Z,100349.13
2022-10-22T09:43:15.957Z,100344.19
2022-10-22T09:45:45.080Z,100334.53
2022-10-22T09:48:21.058Z,100329.09
2022-10-22T09:50:56.348Z,100324.50
2022-10-22T09:53:28.421Z,100319.38
2022-10-22T09:55:59.414Z,100302.81
2022-10-22T09:58:30.241Z,100298.50
2022-10-22T10:01:00.600Z,100297.03
2022-10-22T10:03:32.207Z,100296.16
2022-10-22T10:06:05.904Z,100288.94
2022-10-22T10:08:34.914Z,100293.22
2022-10-22T10:11:10.131Z,100291.22
2022-10-22T10:13:47.919Z,100277.34
2022-10-22T10:16:30.416Z,100280.28
2022-10-22T10:19:11.216Z,100281.59
2022-10-22T10:21:52.387Z,100275.19
2022-10-22T10:24:29.870Z,100265.16
2022-10-22T10:27:03.931Z,100267.69
2022-10-22T10:29:47.343Z,100262.22
2022-10-22T10:32:31.323Z,100260.63
2022-10-22T10:35:13.451Z,100263.78
2022-10-22T10:37:48.551Z,100248.78
2022-10-22T10:40:28.245Z,100237.50
2022-10-22T10:43:02.136Z,100237.16
2022-10-22T10:45:39.164Z,100231.91
2022-10-22T10:48:23.690Z,100228.72
2022-10-22T10:51:01.392Z,100215.41
2022-10-22T10:53:46.170Z,100212.22
2022-10-22T10:56:34.491Z,100202.94
2022-10-22T10:59:17.763Z,100201.81
2022-10-22T11:01:57.939Z,100201.00
2022-10-22T11:04:45.501Z,100191.75
2022-10-22T11:07:30.392Z,100191.72
2022-10-22T11:10:11.164Z,100191.22
2022-10-22T11:12:48.855Z,100188.53
2022-10-22T11:15:25.182Z,100167.53
2022-10-22T11:17:58.005Z,100171.09
2022-10-22T11:20:34.272Z,100154.75
2022-10-22T11:23:23.303Z,100145.91
2022-10-22T11:25:52.895Z,100148.34
2022-10-22T11:28:25.043Z,100150.13
2022-10-22T11:30:59.468Z,100145.16
2022-10-22T11:33:41.109Z,100140.63
2022-10-22T11:36:11.548Z,100137.97
2022-10-22T11:38:49.160Z,100131.34
2022-10-22T11:41:23.296Z,100136.50
2022-10-22T11:44:07.422Z,100130.47
2022-10-22T11:46:47.756Z,100118.50
2022-10-22T11:49:24.908Z,100124.53
2022-10-22T11:52:23.054Z,100110.03
2022-10-22T11:54:57.292Z,100110.06
2022-10-22T11:57:37.536Z,100106.16
2022-10-22T12:00:13.958Z,100104.59
2022-10-22T12:02:49.402Z,100104.59
2022-10-22T12:05:46.085Z,100102.28
2022-10-22T12:08:26.932Z,100100.03
2022-10-22T12:11:40.657Z,100095.78
2022-10-22T12:14:29.928Z,100087.53
2022-10-22T12:17:00.463Z,100075.81
2022-10-22T12:19:32.430Z,100066.41
2022-10-22T12:22:07.688Z,100071.88
2022-10-22T12:24:45.192Z,100075.81
2022-10-22T12:27:27.048Z,100065.63
2022-10-22T12:30:01.328Z,100060.13
2022-10-22T12:32:35.475Z,100066.78
2022-10-22T12:35:07.094Z,100067.59
2022-10-22T12:37:37.609Z,100063.25
2022-10-22T12:40:18.278Z,100056.22
2022-10-22T12:42:51.343Z,100049.91
2022-10-22T12:45:21.654Z,100046.41
2022-10-22T12:47:51.592Z,100041.69
2022-10-22T12:50:22.307Z,100037.38
2022-10-22T12:52:50.978Z,100039.72
2022-10-22T12:55:21.778Z,100037.38
2022-10-22T12:57:50.635Z,100028.75
2022-10-22T13:00:29.506Z,100034.22
2022-10-22T13:03:01.621Z,100027.97
2022-10-22T13:05:38.949Z,100029.53
2022-10-22T13:08:11.533Z,100030.31
2022-10-22T13:10:41.492Z,100038.56
2022-10-22T13:13:35.253Z,100032.28
2022-10-22T13:16:21.864Z,100030.69
2022-10-22T13:18:50.021Z,100028.31
2022-10-22T13:21:27.708Z,100026.38
2022-10-22T13:23:58.268Z,100033.03
2022-10-22T13:26:32.559Z,100031.88
2022-10-22T13:29:04.035Z,100035.41
2022-10-22T13:31:37.921Z,100031.47
2022-10-22T13:34:11.841Z,100027.94
2022-10-22T13:36:41.407Z,100016.13
2022-10-22T13:39:17.177Z,100025.56
2022-10-22T13:41:45.310Z,100018.53
2022-10-22T13:44:14.738Z,100011.44
2022-10-22T13:46:43.730Z,100024.41
2022-10-22T13:49:16.658Z,100014.19
2022-10-22T13:51:45.001Z,100018.94
2022-10-22T13:54:18.315Z,100013.84
2022-10-22T13:56:48.808Z,100009.13
2022-10-22T13:59:21.308Z,99997.38
2022-10-22T14:01:52.213Z,99994.22
2022-10-22T14:04:20.293Z,99987.56
2022-10-22T14:06:48.376Z,99991.47
2022-10-22T14:09:17.423Z,99991.88
2022-10-22T14:11:45.522Z,99990.28
2022-10-22T14:14:17.193Z,99988.75
2022-10-22T14:16:48.290Z,99984.03
2022-10-22T14:19:19.142Z,99978.56
2022-10-22T14:21:49.985Z,99978.94
2022-10-22T14:24:19.679Z,99985.22
2022-10-22T14:26:47.910Z,99986.78
2022-10-22T14:29:16.049Z,99984.03
2022-10-22T14:31:46.353Z,99984.03
2022-10-22T14:34:17.227Z,99975.41
2022-10-22T14:36:46.087Z,99976.97
2022-10-22T14:39:15.127Z,99969.50
2022-10-22T14:41:43.971Z,99971.47
2022-10-22T14:44:14.513Z,99976.97
2022-10-22T14:46:44.620Z,99973.44
2022-10-22T14:49:14.370Z,99967.56
2022-10-22T14:51:45.419Z,99974.59
2022-10-22T14:54:13.630Z,99972.25
2022-10-22T14:56:41.656Z,99966.72
2022-10-22T14:59:09.946Z,99961.25
2022-10-22T15:01:42.959Z,99953.78
2022-10-22T15:04:11.350Z,99947.91
2022-10-22T15:06:40.839Z,99950.22
2022-10-22T15:09:09.261Z,99965.88
2022-10-22T15:11:37.561Z,99973.31
2022-10-22T15:14:05.787Z,99976.03
2022-10-22T15:16:33.874Z,99974.84
2022-10-22T15:19:02.211Z,99971.28
2022-10-22T15:21:30.339Z,99979.44
2022-10-22T15:24:01.038Z,99971.22
2022-10-22T15:26:29.334Z,99968.44
2022-10-22T15:28:58.396Z,99972.72
2022-10-22T15:31:46.919Z,99971.94
2022-10-22T15:34:19.024Z,99977.00
2022-10-22T15:36:47.100Z,99981.59
2022-10-22T15:39:17.270Z,99986.66
2022-10-22T15:41:47.012Z,99980.00
2022-10-22T15:44:17.623Z,99974.84
2022-10-22T15:46:45.867Z,99983.41
2022-10-22T15:49:14.609Z,99986.09
2022-10-22T15:51:42.683Z,99985.22
2022-10-22T15:54:15.196Z,99991.81
2022-10-22T15:56:45.487Z,99992.56
2022-10-22T15:59:15.679Z,99986.69
2022-10-22T16:01:44.747Z,99991.78
2022-10-22T16:04:13.266Z,99991.34
2022-10-22T16:06:43.134Z,99981.50
2022-10-22T16:09:14.107Z,99973.66
2022-10-22T16:11:42.828Z,99991.16
2022-10-22T16:14:14.879Z,99998.47
2022-10-22T16:16:44.970Z,99992.13
2022-10-22T16:19:14.313Z,99995.88
2022-10-22T16:21:42.507Z,100007.47
2022-10-22T16:24:12.169Z,100012.81
2022-10-22T16:26:40.320Z,100015.41
2022-10-22T16:29:08.591Z,100023.91
2022-10-22T16:31:38.086Z,100017.53
2022-10-22T16:34:06.241Z,100015.16
2022-10-22T16:36:36.052Z,100020.16
2022-10-22T16:39:04.969Z,100020.06
2022-10-22T16:41:36.547Z,100021.53
2022-10-22T16:44:06.570Z,100028.47
2022-10-22T16:46:40.214Z,100021.34
2022-10-22T16:49:09.231Z,100033.00
2022-10-22T16:51:37.854Z,100034.03
2022-10-22T16:54:09.700Z,100041.38
2022-10-22T16:56:40.411Z,100033.88
2022-10-22T16:59:09.098Z,100029.03
2022-10-22T17:01:41.202Z,100012.97
2022-10-22T17:04:10.166Z,100037.84
2022-10-22T17:06:38.844Z,100028.38
2022-10-22T17:09:07.202Z,100025.56
2022-10-22T17:11:42.702Z,100024.28
2022-10-22T17:14:14.186Z,100021.44
2022-10-22T17:16:44.957Z,100017.78
2022-10-22T17:19:16.341Z,100023.53
2022-10-22T17:21:44.913Z,100021.91
2022-10-22T17:24:13.265Z,100014.03
2022-10-22T17:26:41.538Z,100016.25
2022-10-22T17:29:09.679Z,100022.78
2022-10-22T17:31:39.022Z,100011.75
2022-10-22T17:34:11.521Z,100013.19
2022-10-22T17:36:41.385Z,100022.88
2022-10-22T17:39:10.195Z,100003.72
2022-10-22T17:42:05.496Z,100016.50
2022-10-22T17:47:29.974Z,100010.13
2022-10-22T17:54:24.053Z,100009.25
2022-10-22T18:03:44.156Z,100001.00
2022-10-22T18:07:16.606Z,100002.69
2022-10-22T18:09:44.876Z,100000.97
2022-10-22T18:12:15.403Z,100007.06
2022-10-22T18:14:44.267Z,100003.47
2022-10-22T18:19:49.331Z,99993.16
2022-10-22T18:22:17.582Z,99990.69
2022-10-22T18:24:46.031Z,99999.19
2022-10-22T18:27:14.706Z,100005.94
2022-10-22T18:29:42.771Z,100007.53
2022-10-22T18:32:13.171Z,99998.34
2022-10-22T18:34:43.111Z,99996.16
2022-10-22T18:37:13.211Z,100002.13
2022-10-22T18:39:41.513Z,99996.16
2022-10-22T18:42:09.817Z,99992.59
2022-10-22T18:44:38.184Z,99993.63
2022-10-22T18:47:06.422Z,100002.84
2022-10-22T18:49:35.421Z,100002.31
2022-10-22T18:52:05.355Z,100000.75
2022-10-22T18:54:33.638Z,99995.56
2022-10-22T18:57:03.247Z,99987.25
2022-10-22T18:59:33.010Z,99984.78
2022-10-22T19:02:01.491Z,100006.44
2022-10-22T19:04:36.670Z,99998.31
2022-10-22T19:09:36.007Z,99996.44
2022-10-22T19:12:05.541Z,99983.13
2022-10-22T19:14:34.897Z,99979.88
2022-10-22T19:17:06.473Z,99973.56
2022-10-22T19:19:34.811Z,99977.00
2022-10-22T19:22:02.804Z,99988.84
2022-10-22T19:24:34.293Z,99998.03
2022-10-22T19:27:02.676Z,100011.06
2022-10-22T19:29:30.809Z,100011.59
2022-10-22T19:31:59.154Z,100017.84
2022-10-22T19:34:27.283Z,100009.84
2022-10-22T19:36:55.361Z,100002.53
2022-10-22T19:39:23.528Z,100007.78
2022-10-22T19:41:53.115Z,100004.09
2022-10-22T19:44:21.515Z,100017.22
2022-10-22T19:46:49.834Z,100012.16
2022-10-22T19:49:21.975Z,100023.69
2022-10-22T19:51:53.598Z,100012.72
2022-10-22T19:54:21.768Z,100005.19
2022-10-22T19:56:51.190Z,100024.44
2022-10-22T19:59:22.818Z,100025.31
2022-10-22T20:01:51.069Z,100024.28
2022-10-22T20:04:20.763Z,100023.84
2022-10-22T20:06:48.916Z,100021.03
2022-10-22T20:09:17.929Z,100019.72
2022-10-22T20:11:46.177Z,100015.84
2022-10-22T20:14:15.150Z,100013.59
2022-10-22T20:16:44.846Z,100021.50
2022-10-22T20:19:16.426Z,100012.94
2022-10-22T20:21:45.771Z,100010.38
2022-10-22T20:24:14.266Z,100004.28
2022-10-22T20:26:42.457Z,100003.41
2022-10-22T20:29:11.628Z,100000.63
2022-10-22T20:31:39.679Z,100000.34
2022-10-22T20:34:10.383Z,100001.81
2022-10-22T20:36:38.475Z,100000.78
2022-10-22T20:39:09.001Z,99999.53
2022-10-22T20:41:40.483Z,99997.84
2022-10-22T20:44:12.336Z,99990.72
2022-10-22T20:46:40.562Z,99994.44
2022-10-22T20:49:12.539Z,99984.53
2022-10-22T20:51:40.817Z,99979.78
2022-10-22T20:54:09.720Z,99976.19
2022-10-22T20:56:39.197Z,99982.09
2022-10-22T20:59:10.753Z,99983.69
2022-10-22T21:01:40.348Z,99981.56
2022-10-22T21:04:10.061Z,99989.16
2022-10-22T21:06:40.492Z,99985.19
2022-10-22T21:09:10.378Z,99979.22
2022-10-22T21:11:40.583Z,99989.16
2022-10-22T21:14:10.319Z,99985.19
2022-10-22T21:16:42.187Z,99978.53
2022-10-22T21:19:11.728Z,99979.53
2022-10-22T21:21:39.812Z,99977.50
2022-10-22T21:24:08.557Z,99968.34
2022-10-22T21:26:38.593Z,99967.00
2022-10-22T21:29:06.885Z,99951.75
2022-10-22T21:31:36.533Z,99955.28
2022-10-22T21:34:05.028Z,99958.00
2022-10-22T21:36:34.579Z,99964.53
2022-10-22T21:39:03.292Z,99963.63
2022-10-22T21:41:31.363Z,99955.38
2022-10-22T21:43:59.967Z,99951.19
2022-10-22T21:46:31.731Z,99948.06
2022-10-22T21:49:02.112Z,99948.84
2022-10-22T21:51:49.843Z,99944.53
2022-10-22T21:54:19.371Z,99947.78
2022-10-22T21:56:49.081Z,99939.56
2022-10-22T21:59:17.122Z,99930.50
2022-10-22T22:01:45.264Z,99936.97
2022-10-22T22:04:14.652Z,99933.44
2022-10-22T22:06:42.833Z,99929.50
2022-10-22T22:09:10.884Z,99932.66
2022-10-22T22:11:40.371Z,99929.63
2022-10-22T22:14:08.425Z,99929.63
2022-10-22T22:16:36.566Z,99931.53
2022-10-22T22:19:07.460Z,99933.22
2022-10-22T22:21:39.222Z,99935.38
2022-10-22T22:24:08.906Z,99933.56
2022-10-22T22:26:37.729Z,99930.75
2022-10-22T22:29:07.300Z,99930.63
2022-10-22T22:31:37.494Z,99936.06
2022-10-22T22:34:11.287Z,99934.59
2022-10-22T22:36:42.118Z,99929.41
2022-10-22T22:39:12.943Z,99931.97
2022-10-22T22:41:41.235Z,99920.00
2022-10-22T22:44:10.791Z,99924.41
2022-10-22T22:46:38.931Z,99909.50
2022-10-22T22:49:07.162Z,99917.50
2022-10-22T22:51:35.707Z,99909.94
2022-10-22T22:54:03.879Z,99916.59
2022-10-22T22:56:34.545Z,99909.16
2022-10-22T22:59:03.382Z,99910.75
2022-10-22T23:01:34.648Z,99900.91
2022-10-22T23:04:04.217Z,99897.22
2022-10-22T23:06:34.831Z,99893.59
2022-10-22T23:09:03.961Z,99887.97
2022-10-22T23:11:32.095Z,99887.50
2022-10-22T23:14:02.039Z,99884.00
2022-10-22T23:16:33.335Z,99883.44
2022-10-22T23:19:01.833Z,99880.28
2022-10-22T23:21:31.917Z,99887.81
2022-10-22T23:24:01.874Z,99893.91
2022-10-22T23:26:32.655Z,99893.81
2022-10-22T23:29:02.624Z,99884.09
2022-10-22T23:31:32.269Z,99869.91
2022-10-22T23:34:01.281Z,99857.47
2022-10-22T23:36:30.106Z,99881.19
2022-10-22T23:38:58.245Z,99887.59
2022-10-22T23:41:26.274Z,99892.13
2022-10-22T23:43:54.391Z,99870.69
2022-10-22T23:46:22.360Z,99868.31
2022-10-22T23:48:53.786Z,99884.69
2022-10-22T23:51:22.386Z,99878.69
2022-10-22T23:53:55.991Z,99876.31
2022-10-22T23:56:24.322Z,99873.72
2022-10-22T23:58:53.470Z,99878.69
