createdAt,value
2019-01-24T00:00:16.236Z,27.42
2019-01-24T00:02:44.521Z,26.33
2019-01-24T00:05:12.787Z,26.55
2019-01-24T00:07:41.174Z,25.25
2019-01-24T00:10:11.107Z,27.73
2019-01-24T00:12:39.387Z,28.23
2019-01-24T00:15:09.146Z,28.10
2019-01-24T00:17:37.407Z,26.35
2019-01-24T00:20:11.244Z,25.62
2019-01-24T00:22:39.649Z,26.52
2019-01-24T00:25:09.050Z,26.95
2019-01-24T00:27:37.319Z,27.58
2019-01-24T00:30:13.562Z,30.57
2019-01-24T00:32:41.895Z,26.10
2019-01-24T00:35:10.319Z,28.42
2019-01-24T00:37:38.605Z,27.05
2019-01-24T00:40:21.114Z,26.68
2019-01-24T00:42:49.420Z,27.17
2019-01-24T00:45:17.784Z,28.00
2019-01-24T00:47:46.179Z,25.50
2019-01-24T00:50:15.802Z,27.20
2019-01-24T00:52:44.111Z,26.77
2019-01-24T00:55:16.535Z,27.65
2019-01-24T00:57:44.815Z,27.62
2019-01-24T01:00:18.973Z,27.77
2019-01-24T01:02:47.267Z,27.27
2019-01-24T01:05:15.574Z,27.30
2019-01-24T01:07:43.943Z,28.47
2019-01-24T01:10:12.959Z,28.40
2019-01-24T01:12:41.251Z,29.80
2019-01-24T01:15:14.761Z,28.80
2019-01-24T01:17:43.093Z,28.17
2019-01-24T01:20:14.155Z,28.73
2019-01-24T01:22:42.414Z,29.23
2019-01-24T01:25:11.806Z,26.75
2019-01-24T01:27:40.139Z,27.93
2019-01-24T01:30:17.306Z,25.23
2019-01-24T01:32:45.741Z,26.52
2019-01-24T01:35:14.039Z,27.67
2019-01-24T01:37:42.352Z,25.75
2019-01-24T01:40:13.060Z,28.98
2019-01-24T01:42:41.338Z,30.30
2019-01-24T01:45:12.437Z,30.55
2019-01-24T01:47:40.750Z,28.42
2019-01-24T01:50:17.537Z,26.90
2019-01-24T01:52:45.866Z,28.87
2019-01-24T01:55:14.190Z,30.97
2019-01-24T01:57:42.476Z,31.07
2019-01-24T02:00:18.925Z,29.25
2019-01-24T02:02:47.235Z,28.05
2019-01-24T02:05:15.889Z,28.92
2019-01-24T02:07:44.148Z,30.85
2019-01-24T02:10:15.479Z,29.23
2019-01-24T02:12:43.732Z,30.20
2019-01-24T02:15:13.578Z,30.82
2019-01-24T02:17:41.937Z,31.77
2019-01-24T02:20:18.754Z,31.60
2019-01-24T02:22:47.178Z,29.63
2019-01-24T02:25:16.250Z,30.10
2019-01-24T02:27:44.524Z,28.30
2019-01-24T02:30:15.959Z,27.17
2019-01-24T02:32:44.268Z,30.10
2019-01-24T02:35:12.562Z,29.30
2019-01-24T02:37:40.871Z,28.55
2019-01-24T02:40:10.311Z,26.50
2019-01-24T02:42:38.644Z,27.98
2019-01-24T02:45:10.542Z,29.67
2019-01-24T02:47:38.799Z,27.80
2019-01-24T02:50:10.837Z,29.82
2019-01-24T02:52:39.101Z,31.82
2019-01-24T02:55:10.366Z,28.20
2019-01-24T02:57:38.672Z,29.92
2019-01-24T03:00:10.415Z,31.05
2019-01-24T03:02:38.696Z,30.32
2019-01-24T03:05:10.267Z,29.90
2019-01-24T03:07:38.571Z,31.93
2019-01-24T03:10:09.968Z,29.15
2019-01-24T03:12:38.274Z,32.80
2019-01-24T03:15:09.792Z,30.82
2019-01-24T03:17:38.080Z,29.10
2019-01-24T03:20:08.627Z,30.05
2019-01-24T03:22:36.950Z,28.80
2019-01-24T03:25:13.522Z,31.05
2019-01-24T03:27:41.767Z,30.35
2019-01-24T03:30:22.948Z,29.27
2019-01-24T03:32:52.010Z,31.68
2019-01-24T03:35:25.062Z,30.77
2019-01-24T03:37:53.351Z,31.87
2019-01-24T03:40:21.633Z,32.20
2019-01-24T03:42:49.942Z,31.50
2019-01-24T03:45:18.292Z,31.17
2019-01-24T03:47:46.541Z,26.62
2019-01-24T03:50:19.543Z,30.43
2019-01-24T03:52:47.991Z,29.98
2019-01-24T03:55:17.787Z,29.98
2019-01-24T03:57:46.102Z,28.15
2019-01-24T04:00:16.709Z,29.37
2019-01-24T04:02:44.983Z,28.57
2019-01-24T04:05:13.632Z,29.52
2019-01-24T04:07:41.949Z,26.93
2019-01-24T04:10:18.631Z,29.52
2019-01-24T04:12:46.938Z,28.65
2019-01-24T04:15:23.059Z,29.40
2019-01-24T04:17:51.416Z,28.98
2019-01-24T04:20:19.723Z,30.80
2019-01-24T04:22:48.024Z,31.10
2019-01-24T04:25:17.061Z,29.45
2019-01-24T04:27:45.381Z,28.77
2019-01-24T04:30:19.301Z,30.05
2019-01-24T04:32:47.631Z,30.80
2019-01-24T04:35:19.994Z,28.95
2019-01-24T04:37:46.301Z,27.80
2019-01-24T04:40:18.818Z,30.37
2019-01-24T04:42:47.144Z,28.90
2019-01-24T04:45:16.781Z,31.75
2019-01-24T04:47:45.183Z,30.32
2019-01-24T04:50:15.230Z,28.83
2019-01-24T04:52:43.555Z,33.02
2019-01-24T04:55:13.908Z,31.75
2019-01-24T04:57:42.160Z,31.65
2019-01-24T05:00:18.715Z,30.43
2019-01-24T05:02:46.977Z,28.20
2019-01-24T05:05:15.294Z,32.35
2019-01-24T05:07:43.561Z,31.87
2019-01-24T05:10:12.012Z,28.73
2019-01-24T05:12:40.321Z,30.10
2019-01-24T05:15:08.607Z,31.93
2019-01-24T05:17:36.920Z,30.88
2019-01-24T05:20:08.846Z,28.38
2019-01-24T05:22:37.098Z,31.42
2019-01-24T05:25:08.495Z,32.80
2019-01-24T05:27:36.812Z,30.00
2019-01-24T05:30:08.345Z,31.37
2019-01-24T05:32:36.672Z,32.05
2019-01-24T05:35:07.193Z,31.68
2019-01-24T05:37:35.475Z,29.87
2019-01-24T05:40:04.824Z,29.25
2019-01-24T05:42:33.102Z,32.00
2019-01-24T05:45:01.379Z,30.23
2019-01-24T05:47:29.688Z,31.73
2019-01-24T05:49:57.950Z,31.77
2019-01-24T05:52:26.255Z,29.87
2019-01-24T05:54:54.552Z,27.37
2019-01-24T05:57:22.901Z,31.65
2019-01-24T05:59:51.183Z,32.10
2019-01-24T06:02:19.461Z,28.55
2019-01-24T06:04:47.724Z,30.77
2019-01-24T06:07:16.050Z,30.88
2019-01-24T06:09:44.338Z,31.12
2019-01-24T06:12:12.592Z,28.98
2019-01-24T06:14:40.982Z,32.10
2019-01-24T06:17:09.256Z,30.17
2019-01-24T06:19:37.514Z,28.95
2019-01-24T06:22:05.800Z,30.97
2019-01-24T06:24:34.453Z,30.40
2019-01-24T06:27:03.561Z,30.85
2019-01-24T06:29:31.902Z,29.07
2019-01-24T06:32:00.159Z,29.82
2019-01-24T06:34:28.609Z,30.52
2019-01-24T06:36:56.862Z,31.07
2019-01-24T06:39:25.169Z,30.00
2019-01-24T06:41:53.560Z,31.37
2019-01-24T06:44:21.844Z,31.60
2019-01-24T06:46:50.126Z,31.35
2019-01-24T06:49:18.498Z,29.63
2019-01-24T06:51:46.751Z,30.15
2019-01-24T06:54:15.057Z,29.67
2019-01-24T06:56:43.338Z,29.95
2019-01-24T06:59:11.668Z,29.98
2019-01-24T07:01:39.968Z,28.90
2019-01-24T07:04:08.255Z,32.05
2019-01-24T07:06:36.534Z,29.30
2019-01-24T07:09:07.464Z,29.00
2019-01-24T07:11:35.771Z,30.35
2019-01-24T07:14:04.051Z,29.15
2019-01-24T07:16:32.362Z,29.27
2019-01-24T07:19:00.744Z,29.90
2019-01-24T07:21:29.010Z,30.30
2019-01-24T07:23:57.271Z,27.40
2019-01-24T07:26:25.556Z,29.63
2019-01-24T07:28:53.867Z,29.20
2019-01-24T07:31:22.262Z,28.70
2019-01-24T07:33:50.541Z,29.05
2019-01-24T07:36:18.839Z,30.00
2019-01-24T07:38:47.116Z,27.13
2019-01-24T07:41:15.423Z,28.02
2019-01-24T07:43:43.687Z,28.60
2019-01-24T07:46:11.946Z,28.60
2019-01-24T07:48:40.226Z,28.10
2019-01-24T07:51:08.479Z,26.70
2019-01-24T07:53:36.858Z,26.70
2019-01-24T07:56:05.153Z,27.10
2019-01-24T07:58:33.379Z,27.50
2019-01-24T08:01:01.737Z,29.63
2019-01-24T08:03:29.986Z,27.95
2019-01-24T08:05:58.352Z,28.17
2019-01-24T08:08:26.621Z,28.25
2019-01-24T08:10:54.887Z,28.00
2019-01-24T08:13:23.173Z,28.87
2019-01-24T08:15:51.482Z,30.10
2019-01-24T08:18:19.773Z,30.65
2019-01-24T08:20:48.032Z,28.70
2019-01-24T08:23:16.472Z,34.23
2019-01-24T08:25:44.789Z,28.87
2019-01-24T08:28:13.034Z,32.35
2019-01-24T08:30:41.348Z,28.30
2019-01-24T08:33:09.633Z,26.65
2019-01-24T08:35:37.990Z,29.80
2019-01-24T08:38:06.332Z,27.85
2019-01-24T08:40:34.643Z,37.75
2019-01-24T08:43:03.004Z,33.28
2019-01-24T08:45:31.327Z,33.88
2019-01-24T08:47:59.576Z,35.38
2019-01-24T08:50:27.887Z,31.57
2019-01-24T08:52:56.180Z,30.97
2019-01-24T08:55:29.931Z,31.27
2019-01-24T08:57:58.218Z,33.25
2019-01-24T09:00:26.490Z,33.18
2019-01-24T09:02:55.474Z,29.70
2019-01-24T09:05:23.929Z,30.40
2019-01-24T09:07:52.218Z,39.58
2019-01-24T09:10:23.501Z,33.70
2019-01-24T09:12:51.854Z,37.28
2019-01-24T09:15:20.878Z,34.55
2019-01-24T09:17:49.158Z,30.55
2019-01-24T09:20:19.160Z,28.50
2019-01-24T09:22:47.487Z,45.67
2019-01-24T09:25:15.935Z,36.75
2019-01-24T09:27:44.196Z,29.37
2019-01-24T09:30:15.821Z,25.88
2019-01-24T09:32:44.100Z,28.42
2019-01-24T09:35:12.633Z,27.15
2019-01-24T09:37:40.920Z,28.35
2019-01-24T09:40:20.449Z,28.70
2019-01-24T09:42:48.712Z,28.70
2019-01-24T09:45:22.272Z,29.15
2019-01-24T09:47:50.586Z,29.27
2019-01-24T09:50:23.734Z,27.80
2019-01-24T09:52:52.134Z,29.80
2019-01-24T09:55:20.430Z,29.63
2019-01-24T09:57:51.673Z,31.40
2019-01-24T10:00:22.207Z,31.90
2019-01-24T10:02:50.515Z,29.77
2019-01-24T10:05:19.336Z,30.85
2019-01-24T10:07:47.651Z,26.62
2019-01-24T10:10:17.952Z,28.17
2019-01-24T10:12:46.281Z,29.65
2019-01-24T10:15:16.371Z,31.27
2019-01-24T10:17:44.693Z,31.75
2019-01-24T10:20:15.580Z,29.00
2019-01-24T10:22:44.045Z,28.38
2019-01-24T10:25:18.130Z,30.20
2019-01-24T10:27:46.475Z,30.43
2019-01-24T10:30:17.650Z,27.95
2019-01-24T10:32:45.964Z,30.00
2019-01-24T10:35:14.234Z,29.65
2019-01-24T10:37:42.497Z,29.10
2019-01-24T10:40:14.346Z,31.10
2019-01-24T10:42:42.659Z,29.90
2019-01-24T10:45:16.474Z,29.45
2019-01-24T10:47:44.754Z,31.35
2019-01-24T10:50:17.660Z,28.25
2019-01-24T10:52:45.946Z,31.27
2019-01-24T10:55:17.078Z,30.40
2019-01-24T10:57:45.341Z,32.10
2019-01-24T11:00:16.948Z,29.98
2019-01-24T11:02:45.229Z,31.87
2019-01-24T11:05:18.834Z,32.08
2019-01-24T11:07:47.449Z,31.85
2019-01-24T11:10:20.071Z,29.95
2019-01-24T11:12:48.701Z,30.23
2019-01-24T11:15:19.175Z,32.60
2019-01-24T11:17:47.453Z,31.12
2019-01-24T11:20:18.221Z,30.82
2019-01-24T11:22:46.552Z,31.62
2019-01-24T11:25:25.319Z,28.83
2019-01-24T11:27:53.639Z,29.55
2019-01-24T11:30:29.698Z,38.85
2019-01-24T11:32:57.976Z,50.65
2019-01-24T11:35:34.638Z,38.67
2019-01-24T11:38:02.945Z,33.80
2019-01-24T11:40:31.289Z,33.67
2019-01-24T11:42:59.669Z,35.83
2019-01-24T11:45:33.801Z,36.10
2019-01-24T11:48:02.149Z,32.35
2019-01-24T11:50:30.431Z,35.40
2019-01-24T11:52:58.723Z,37.15
2019-01-24T11:55:26.983Z,38.70
2019-01-24T11:57:55.403Z,34.70
2019-01-24T12:00:33.879Z,33.65
2019-01-24T12:03:02.186Z,32.30
2019-01-24T12:05:30.436Z,32.78
2019-01-24T12:07:58.799Z,33.78
2019-01-24T12:10:28.592Z,33.75
2019-01-24T12:12:56.858Z,31.17
2019-01-24T12:15:27.334Z,32.60
2019-01-24T12:17:55.626Z,32.73
2019-01-24T12:20:25.024Z,30.02
2019-01-24T12:22:53.350Z,32.08
2019-01-24T12:25:21.683Z,33.35
2019-01-24T12:27:50.010Z,32.93
2019-01-24T12:30:20.607Z,32.98
2019-01-24T12:32:48.975Z,32.60
2019-01-24T12:35:18.398Z,33.67
2019-01-24T12:37:46.695Z,32.55
2019-01-24T12:40:14.970Z,31.40
2019-01-24T12:42:43.279Z,36.08
2019-01-24T12:45:14.395Z,34.70
2019-01-24T12:47:42.652Z,34.13
2019-01-24T12:50:14.011Z,31.33
2019-01-24T12:52:42.265Z,31.77
2019-01-24T12:55:11.120Z,30.08
2019-01-24T12:57:39.381Z,33.55
2019-01-24T13:00:10.910Z,31.17
2019-01-24T13:02:39.291Z,31.10
2019-01-24T13:05:09.388Z,30.70
2019-01-24T13:07:37.666Z,30.57
2019-01-24T13:10:11.954Z,32.25
2019-01-24T13:12:40.210Z,33.23
2019-01-24T13:15:11.131Z,31.48
2019-01-24T13:17:39.533Z,33.20
2019-01-24T13:20:11.348Z,34.48
2019-01-24T13:22:39.643Z,30.05
2019-01-24T13:25:14.017Z,32.70
2019-01-24T13:27:42.388Z,32.80
2019-01-24T13:30:16.952Z,32.10
2019-01-24T13:32:45.252Z,33.25
2019-01-24T13:35:13.518Z,33.18
2019-01-24T13:37:41.827Z,31.45
2019-01-24T13:40:13.585Z,34.40
2019-01-24T13:42:41.959Z,30.85
2019-01-24T13:45:12.999Z,33.60
2019-01-24T13:47:41.275Z,30.08
2019-01-24T13:50:12.686Z,32.85
2019-01-24T13:52:41.128Z,31.60
2019-01-24T13:55:09.459Z,32.58
2019-01-24T13:57:37.781Z,30.62
2019-01-24T14:00:32.289Z,29.50
2019-01-24T14:03:13.373Z,31.65
2019-01-24T14:05:41.665Z,31.90
2019-01-24T14:08:09.956Z,30.97
2019-01-24T14:10:38.277Z,33.02
2019-01-24T14:13:06.519Z,31.82
2019-01-24T14:15:34.958Z,32.28
2019-01-24T14:18:03.208Z,27.93
2019-01-24T14:20:31.784Z,29.25
2019-01-24T14:23:00.071Z,29.23
2019-01-24T14:25:28.923Z,28.75
2019-01-24T14:27:57.253Z,30.27
2019-01-24T14:30:29.012Z,32.80
2019-01-24T14:32:57.302Z,30.57
2019-01-24T14:35:25.626Z,32.17
2019-01-24T14:37:53.877Z,28.50
2019-01-24T14:40:22.161Z,32.90
2019-01-24T14:42:50.475Z,29.30
2019-01-24T14:45:21.216Z,31.30
2019-01-24T14:47:49.484Z,30.25
2019-01-24T14:50:22.421Z,29.18
2019-01-24T14:52:51.062Z,27.77
2019-01-24T14:55:19.315Z,28.02
2019-01-24T14:57:47.672Z,28.32
2019-01-24T15:00:19.188Z,27.30
2019-01-24T15:02:47.478Z,29.10
2019-01-24T15:05:15.766Z,28.52
2019-01-24T15:07:47.486Z,29.63
2019-01-24T15:10:15.277Z,33.42
2019-01-24T15:12:43.578Z,30.62
2019-01-24T15:15:14.687Z,29.27
2019-01-24T15:17:42.940Z,29.42
2019-01-24T15:20:13.166Z,26.68
2019-01-24T15:22:41.429Z,30.45
2019-01-24T15:25:12.085Z,28.35
2019-01-24T15:27:40.368Z,29.25
2019-01-24T15:30:14.553Z,27.80
2019-01-24T15:32:42.938Z,27.67
2019-01-24T15:35:11.203Z,28.60
2019-01-24T15:37:39.507Z,31.45
2019-01-24T15:40:11.191Z,28.30
2019-01-24T15:42:39.515Z,28.83
2019-01-24T15:45:11.200Z,31.00
2019-01-24T15:47:40.810Z,28.30
2019-01-24T15:50:11.926Z,28.23
2019-01-24T15:52:40.189Z,25.97
2019-01-24T15:55:09.051Z,26.30
2019-01-24T15:57:37.886Z,25.02
2019-01-24T16:00:09.594Z,25.57
2019-01-24T16:02:37.846Z,24.07
2019-01-24T16:05:09.011Z,26.87
2019-01-24T16:07:37.308Z,28.00
2019-01-24T16:10:14.236Z,27.30
2019-01-24T16:12:42.497Z,26.55
2019-01-24T16:15:14.063Z,30.55
2019-01-24T16:17:42.313Z,28.98
2019-01-24T16:20:14.133Z,27.02
2019-01-24T16:22:42.453Z,25.90
2019-01-24T16:25:13.488Z,26.97
2019-01-24T16:27:41.783Z,25.43
2019-01-24T16:30:19.068Z,28.70
2019-01-24T16:32:47.383Z,27.82
2019-01-24T16:35:17.088Z,26.80
2019-01-24T16:37:45.396Z,27.25
2019-01-24T16:40:16.658Z,27.05
2019-01-24T16:42:44.980Z,29.20
2019-01-24T16:45:16.009Z,27.48
2019-01-24T16:47:44.294Z,26.00
2019-01-24T16:50:14.943Z,25.15
2019-01-24T16:52:43.210Z,28.50
2019-01-24T16:55:13.645Z,24.35
2019-01-24T16:57:41.909Z,25.23
2019-01-24T17:00:16.210Z,24.98
2019-01-24T17:02:44.495Z,25.30
2019-01-24T17:05:12.790Z,27.73
2019-01-24T17:07:41.058Z,24.67
2019-01-24T17:10:12.626Z,25.90
2019-01-24T17:12:40.929Z,27.40
2019-01-24T17:15:11.527Z,28.47
2019-01-24T17:17:39.784Z,23.98
2019-01-24T17:20:16.933Z,26.82
2019-01-24T17:22:45.255Z,24.50
2019-01-24T17:25:14.078Z,26.23
2019-01-24T17:27:46.363Z,26.25
2019-01-24T17:30:15.594Z,25.48
2019-01-24T17:32:44.201Z,24.67
2019-01-24T17:35:12.693Z,25.77
2019-01-24T17:37:41.026Z,26.50
2019-01-24T17:40:18.560Z,26.55
2019-01-24T17:42:46.812Z,25.60
2019-01-24T17:45:15.941Z,26.80
2019-01-24T17:47:44.344Z,27.15
2019-01-24T17:50:16.959Z,25.65
2019-01-24T17:52:45.327Z,25.20
2019-01-24T17:55:19.399Z,27.07
2019-01-24T17:57:47.784Z,27.10
2019-01-24T18:00:21.350Z,26.52
2019-01-24T18:02:49.630Z,26.20
2019-01-24T18:05:17.962Z,26.02
2019-01-24T18:07:46.290Z,28.70
2019-01-24T18:10:17.595Z,31.93
2019-01-24T18:12:45.918Z,27.42
2019-01-24T18:15:17.387Z,26.25
2019-01-24T18:17:45.640Z,27.02
2019-01-24T18:20:18.393Z,26.68
2019-01-24T18:22:46.758Z,25.80
2019-01-24T18:25:15.109Z,23.92
2019-01-24T18:27:43.375Z,27.58
2019-01-24T18:30:14.759Z,24.85
2019-01-24T18:32:43.064Z,24.95
2019-01-24T18:35:11.347Z,24.05
2019-01-24T18:37:39.647Z,25.23
2019-01-24T18:40:16.601Z,23.85
2019-01-24T18:42:45.210Z,24.90
2019-01-24T18:45:16.725Z,25.90
2019-01-24T18:47:45.005Z,28.52
2019-01-24T18:50:21.227Z,24.92
2019-01-24T18:52:49.619Z,22.95
2019-01-24T18:55:17.901Z,29.50
2019-01-24T18:57:46.221Z,27.48
2019-01-24T19:00:26.127Z,25.95
2019-01-24T19:02:54.437Z,25.57
2019-01-24T19:05:22.844Z,29.18
2019-01-24T19:07:51.106Z,26.80
2019-01-24T19:10:19.474Z,25.65
2019-01-24T19:12:47.757Z,26.85
2019-01-24T19:15:18.595Z,27.55
2019-01-24T19:17:47.605Z,25.92
2019-01-24T19:20:16.920Z,24.95
2019-01-24T19:22:45.170Z,21.23
2019-01-24T19:25:19.438Z,25.60
2019-01-24T19:27:47.697Z,24.23
2019-01-24T19:30:30.854Z,25.00
2019-01-24T19:32:59.181Z,24.35
2019-01-24T19:35:27.489Z,23.47
2019-01-24T19:37:56.251Z,24.35
2019-01-24T19:40:29.268Z,23.12
2019-01-24T19:42:57.664Z,24.90
2019-01-24T19:45:27.211Z,24.12
2019-01-24T19:47:55.519Z,32.15
2019-01-24T19:50:26.650Z,23.60
2019-01-24T19:52:54.909Z,24.25
2019-01-24T19:55:23.203Z,23.12
2019-01-24T19:57:51.655Z,27.17
2019-01-24T20:00:30.906Z,25.05
2019-01-24T20:02:59.209Z,31.77
2019-01-24T20:05:27.643Z,33.40
2019-01-24T20:07:55.905Z,23.90
2019-01-24T20:10:29.706Z,27.73
2019-01-24T20:12:58.132Z,24.55
2019-01-24T20:15:28.329Z,21.07
2019-01-24T20:17:57.056Z,28.10
2019-01-24T20:20:26.046Z,23.65
2019-01-24T20:22:54.480Z,23.30
2019-01-24T20:25:25.113Z,21.73
2019-01-24T20:27:53.437Z,21.20
2019-01-24T20:30:24.996Z,24.20
2019-01-24T20:32:53.252Z,24.18
2019-01-24T20:35:24.503Z,20.68
2019-01-24T20:37:52.885Z,21.45
2019-01-24T20:40:21.219Z,20.95
2019-01-24T20:42:50.359Z,23.62
2019-01-24T20:45:18.692Z,21.37
2019-01-24T20:47:46.955Z,23.20
2019-01-24T20:50:16.281Z,22.52
2019-01-24T20:52:44.557Z,24.55
2019-01-24T20:55:14.776Z,22.87
2019-01-24T20:57:43.294Z,22.30
2019-01-24T21:00:17.766Z,26.20
2019-01-24T21:02:46.010Z,21.75
2019-01-24T21:05:17.207Z,22.42
2019-01-24T21:07:45.567Z,23.40
2019-01-24T21:10:16.651Z,25.90
2019-01-24T21:12:45.148Z,42.55
2019-01-24T21:15:15.509Z,27.98
2019-01-24T21:17:43.774Z,24.75
2019-01-24T21:20:18.370Z,24.40
2019-01-24T21:22:46.744Z,24.02
2019-01-24T21:25:23.403Z,23.98
2019-01-24T21:27:51.681Z,23.57
2019-01-24T21:30:22.764Z,23.62
2019-01-24T21:32:51.094Z,23.27
2019-01-24T21:35:19.364Z,25.08
2019-01-24T21:37:47.985Z,25.65
2019-01-24T21:40:21.803Z,23.83
2019-01-24T21:42:50.183Z,24.05
2019-01-24T21:45:27.159Z,27.55
2019-01-24T21:47:55.508Z,25.02
2019-01-24T21:50:25.977Z,25.02
2019-01-24T21:52:54.263Z,25.97
2019-01-24T21:55:22.591Z,22.80
2019-01-24T21:57:52.583Z,25.52
2019-01-24T22:00:22.701Z,28.02
2019-01-24T22:02:51.187Z,24.92
2019-01-24T22:05:19.751Z,25.40
2019-01-24T22:08:43.059Z,25.55
2019-01-24T22:11:11.386Z,22.95
2019-01-24T22:13:39.707Z,25.60
2019-01-24T22:16:08.043Z,26.73
2019-01-24T22:18:36.333Z,25.15
2019-01-24T22:21:04.836Z,23.80
2019-01-24T22:23:33.091Z,26.23
2019-01-24T22:26:01.434Z,26.00
2019-01-24T22:28:29.691Z,23.60
2019-01-24T22:31:00.027Z,25.97
2019-01-24T22:33:28.432Z,24.25
2019-01-24T22:35:56.680Z,24.90
2019-01-24T22:38:24.968Z,24.10
2019-01-24T22:40:53.287Z,25.92
2019-01-24T22:43:21.566Z,23.65
2019-01-24T22:45:49.827Z,24.10
2019-01-24T22:48:18.682Z,24.98
2019-01-24T22:50:46.975Z,25.32
2019-01-24T22:53:15.234Z,28.30
2019-01-24T22:55:43.502Z,26.73
2019-01-24T22:58:11.785Z,23.75
2019-01-24T23:00:50.811Z,25.32
2019-01-24T23:03:31.149Z,25.52
2019-01-24T23:05:59.977Z,23.77
2019-01-24T23:08:28.331Z,24.80
2019-01-24T23:10:56.591Z,26.75
2019-01-24T23:13:24.877Z,24.98
2019-01-24T23:15:53.166Z,26.15
2019-01-24T23:18:21.487Z,25.45
2019-01-24T23:20:49.826Z,24.75
2019-01-24T23:23:22.596Z,26.65
2019-01-24T23:25:50.935Z,25.55
2019-01-24T23:28:19.330Z,27.95
2019-01-24T23:30:47.593Z,25.95
2019-01-24T23:33:15.981Z,26.80
2019-01-24T23:35:44.286Z,25.70
2019-01-24T23:38:12.545Z,25.35
2019-01-24T23:40:40.823Z,26.77
2019-01-24T23:43:09.216Z,25.17
2019-01-24T23:45:38.313Z,29.40
2019-01-24T23:48:06.655Z,25.48
2019-01-24T23:50:35.005Z,25.62
2019-01-24T23:53:03.441Z,26.73
2019-01-24T23:55:31.710Z,23.45
2019-01-24T23:58:00.493Z,24.05
