createdAt,value
2023-02-21T00:00:40.114Z,7.98
2023-02-21T00:03:40.381Z,7.80
2023-02-21T00:06:28.051Z,8.00
2023-02-21T00:09:14.875Z,8.20
2023-02-21T00:12:02.444Z,8.60
2023-02-21T00:14:49.085Z,8.80
2023-02-21T00:17:35.583Z,9.00
2023-02-21T00:20:22.813Z,9.12
2023-02-21T00:23:09.404Z,9.30
2023-02-21T00:25:55.855Z,9.40
2023-02-21T00:28:42.345Z,9.48
2023-02-21T00:31:29.076Z,9.60
2023-02-21T00:34:15.881Z,9.70
2023-02-21T00:37:02.731Z,9.66
2023-02-21T00:39:49.666Z,9.70
2023-02-21T00:42:36.339Z,9.80
2023-02-21T00:45:24.297Z,9.80
2023-02-21T00:48:11.023Z,9.80
2023-02-21T00:50:57.830Z,9.90
2023-02-21T00:53:44.536Z,9.90
2023-02-21T00:56:31.125Z,9.90
2023-02-21T00:59:17.847Z,9.90
2023-02-21T01:02:04.838Z,9.90
2023-02-21T01:04:51.499Z,9.90
2023-02-21T01:07:38.332Z,9.90
2023-02-21T01:10:26.236Z,9.92
2023-02-21T01:13:13.614Z,10.00
2023-02-21T01:16:00.259Z,10.02
2023-02-21T01:18:47.093Z,10.06
2023-02-21T01:21:35.008Z,10.10
2023-02-21T01:24:23.001Z,10.14
2023-02-21T01:27:10.026Z,10.20
2023-02-21T01:29:56.754Z,10.20
2023-02-21T01:32:45.282Z,10.20
2023-02-21T01:35:32.002Z,10.20
2023-02-21T01:38:21.054Z,10.20
2023-02-21T01:41:08.067Z,10.30
2023-02-21T01:43:55.461Z,10.30
2023-02-21T01:46:41.861Z,10.28
2023-02-21T01:49:35.132Z,10.20
2023-02-21T01:52:22.764Z,10.26
2023-02-21T01:55:12.263Z,10.26
2023-02-21T01:57:59.043Z,10.26
2023-02-21T02:00:46.177Z,10.20
2023-02-21T02:03:37.655Z,10.20
2023-02-21T02:06:30.927Z,10.12
2023-02-21T02:09:17.717Z,10.10
2023-02-21T02:12:26.255Z,10.10
2023-02-21T02:15:36.025Z,10.00
2023-02-21T02:18:32.339Z,10.04
2023-02-21T02:21:16.014Z,10.10
2023-02-21T02:24:03.423Z,10.00
2023-02-21T02:26:54.595Z,10.10
2023-02-21T02:29:44.275Z,10.04
2023-02-21T02:32:21.368Z,10.08
2023-02-21T02:35:15.365Z,10.10
2023-02-21T02:38:01.676Z,10.00
2023-02-21T02:40:33.513Z,10.10
2023-02-21T02:43:04.062Z,10.10
2023-02-21T02:45:35.130Z,10.06
2023-02-21T02:48:23.052Z,9.94
2023-02-21T02:50:51.420Z,9.90
2023-02-21T02:53:25.677Z,9.82
2023-02-21T02:56:01.737Z,9.80
2023-02-21T02:58:37.743Z,9.70
2023-02-21T03:01:38.727Z,9.60
2023-02-21T03:04:26.180Z,9.60
2023-02-21T03:07:21.083Z,9.50
2023-02-21T03:10:17.954Z,9.40
2023-02-21T03:13:11.149Z,9.40
2023-02-21T03:15:49.977Z,9.30
2023-02-21T03:18:38.920Z,9.28
2023-02-21T03:21:14.519Z,9.20
2023-02-21T03:23:42.960Z,9.20
2023-02-21T03:26:11.045Z,9.20
2023-02-21T03:28:40.883Z,9.10
2023-02-21T03:31:09.374Z,9.12
2023-02-21T03:33:37.534Z,9.10
2023-02-21T03:36:08.608Z,9.10
2023-02-21T03:38:36.886Z,9.00
2023-02-21T03:41:05.954Z,8.98
2023-02-21T03:43:34.480Z,8.90
2023-02-21T03:46:03.473Z,8.90
2023-02-21T03:48:33.028Z,8.88
2023-02-21T03:51:06.639Z,8.90
2023-02-21T03:53:37.577Z,8.90
2023-02-21T03:56:06.932Z,8.98
2023-02-21T03:58:53.565Z,9.00
2023-02-21T04:01:23.225Z,8.96
2023-02-21T04:03:52.080Z,9.10
2023-02-21T04:06:20.276Z,9.00
2023-02-21T04:08:50.573Z,9.08
2023-02-21T04:11:22.503Z,9.00
2023-02-21T04:13:52.273Z,9.00
2023-02-21T04:16:20.533Z,9.00
2023-02-21T04:18:49.350Z,9.10
2023-02-21T04:21:18.540Z,9.08
2023-02-21T04:23:46.934Z,9.10
2023-02-21T04:26:15.092Z,9.10
2023-02-21T04:28:48.984Z,9.10
2023-02-21T04:31:18.079Z,9.02
2023-02-21T04:33:46.657Z,9.00
2023-02-21T04:36:20.221Z,8.90
2023-02-21T04:38:50.116Z,8.90
2023-02-21T04:41:21.260Z,8.90
2023-02-21T04:43:49.385Z,8.80
2023-02-21T04:46:18.046Z,8.80
2023-02-21T04:48:47.153Z,8.76
2023-02-21T04:51:16.457Z,8.80
2023-02-21T04:53:46.782Z,8.80
2023-02-21T04:56:15.390Z,8.80
2023-02-21T04:58:45.526Z,8.86
2023-02-21T05:01:15.650Z,8.80
2023-02-21T05:03:44.150Z,8.80
2023-02-21T05:06:21.207Z,8.88
2023-02-21T05:08:49.401Z,8.88
2023-02-21T05:11:18.302Z,8.88
2023-02-21T05:13:47.135Z,8.80
2023-02-21T05:16:15.592Z,8.80
2023-02-21T05:18:44.634Z,8.80
2023-02-21T05:21:12.917Z,8.80
2023-02-21T05:23:42.880Z,8.70
2023-02-21T05:26:13.188Z,8.70
2023-02-21T05:28:41.337Z,8.72
2023-02-21T05:31:09.889Z,8.70
2023-02-21T05:33:37.928Z,8.80
2023-02-21T05:36:06.191Z,8.80
2023-02-21T05:38:34.859Z,8.84
2023-02-21T05:41:03.624Z,8.90
2023-02-21T05:43:33.911Z,8.90
2023-02-21T05:46:02.052Z,8.84
2023-02-21T05:48:30.138Z,8.80
2023-02-21T05:50:58.170Z,8.80
2023-02-21T05:53:26.402Z,8.76
2023-02-21T05:55:54.456Z,8.60
2023-02-21T05:58:22.576Z,8.60
2023-02-21T06:00:51.507Z,8.76
2023-02-21T06:03:19.512Z,8.70
2023-02-21T06:05:47.713Z,8.80
2023-02-21T06:08:15.677Z,8.80
2023-02-21T06:10:43.862Z,8.90
2023-02-21T06:13:11.929Z,9.04
2023-02-21T06:15:41.384Z,8.98
2023-02-21T06:18:09.519Z,8.90
2023-02-21T06:20:37.876Z,9.10
2023-02-21T06:23:05.855Z,9.00
2023-02-21T06:25:34.121Z,9.00
2023-02-21T06:28:02.197Z,9.10
2023-02-21T06:30:30.375Z,9.00
2023-02-21T06:32:58.485Z,9.10
2023-02-21T06:35:26.459Z,9.04
2023-02-21T06:37:54.676Z,9.04
2023-02-21T06:40:22.725Z,9.20
2023-02-21T06:42:51.544Z,9.16
2023-02-21T06:45:19.748Z,9.10
2023-02-21T06:47:47.799Z,9.28
2023-02-21T06:50:15.953Z,9.46
2023-02-21T06:52:43.956Z,9.46
2023-02-21T06:55:11.955Z,9.58
2023-02-21T06:57:40.150Z,9.60
2023-02-21T07:00:08.968Z,9.78
2023-02-21T07:02:38.847Z,10.02
2023-02-21T07:05:07.536Z,10.10
2023-02-21T07:07:35.657Z,10.28
2023-02-21T07:10:04.155Z,10.54
2023-02-21T07:12:32.209Z,11.24
2023-02-21T07:15:00.337Z,11.90
2023-02-21T07:17:28.332Z,12.46
2023-02-21T07:19:56.511Z,13.00
2023-02-21T07:22:26.307Z,13.30
2023-02-21T07:24:55.370Z,13.46
2023-02-21T07:27:23.549Z,13.72
2023-02-21T07:29:51.598Z,13.98
2023-02-21T07:32:19.711Z,14.26
2023-02-21T07:34:47.878Z,14.26
2023-02-21T07:37:15.945Z,14.16
2023-02-21T07:39:44.005Z,13.84
2023-02-21T07:42:13.514Z,13.98
2023-02-21T07:44:46.833Z,13.76
2023-02-21T07:47:14.997Z,13.22
2023-02-21T07:49:43.097Z,13.08
2023-02-21T07:52:11.187Z,12.70
2023-02-21T07:54:39.298Z,12.40
2023-02-21T07:57:07.603Z,12.02
2023-02-21T07:59:35.565Z,12.10
2023-02-21T08:02:04.448Z,12.00
2023-02-21T08:04:32.578Z,11.90
2023-02-21T08:07:01.313Z,11.82
2023-02-21T08:09:29.467Z,11.76
2023-02-21T08:11:57.601Z,11.76
2023-02-21T08:14:25.519Z,11.90
2023-02-21T08:16:53.483Z,12.10
2023-02-21T08:19:21.740Z,12.20
2023-02-21T08:21:49.899Z,12.20
2023-02-21T08:24:18.623Z,12.48
2023-02-21T08:26:47.506Z,12.68
2023-02-21T08:29:15.609Z,12.60
2023-02-21T08:31:44.864Z,12.68
2023-02-21T08:34:13.188Z,12.78
2023-02-21T08:36:42.523Z,12.80
2023-02-21T08:39:11.119Z,12.80
2023-02-21T08:41:44.600Z,12.82
2023-02-21T08:44:13.848Z,13.08
2023-02-21T08:46:42.080Z,13.20
2023-02-21T08:49:10.518Z,13.40
2023-02-21T08:51:40.347Z,13.42
2023-02-21T08:54:08.398Z,13.38
2023-02-21T08:56:36.493Z,13.30
2023-02-21T08:59:05.885Z,13.44
2023-02-21T09:01:35.060Z,13.48
2023-02-21T09:04:04.084Z,13.60
2023-02-21T09:06:32.263Z,13.62
2023-02-21T09:09:00.501Z,13.50
2023-02-21T09:11:29.194Z,13.60
2023-02-21T09:13:57.300Z,13.50
2023-02-21T09:16:25.595Z,13.60
2023-02-21T09:18:55.652Z,13.50
2023-02-21T09:21:23.731Z,13.40
2023-02-21T09:23:55.487Z,13.30
2023-02-21T09:26:25.260Z,13.10
2023-02-21T09:28:53.231Z,13.30
2023-02-21T09:31:21.409Z,13.50
2023-02-21T09:33:49.531Z,13.66
2023-02-21T09:36:24.322Z,13.68
2023-02-21T09:38:52.993Z,13.60
2023-02-21T09:41:21.028Z,13.80
2023-02-21T09:43:52.050Z,13.84
2023-02-21T09:46:35.482Z,14.04
2023-02-21T09:49:04.046Z,14.18
2023-02-21T09:51:32.557Z,14.14
2023-02-21T09:54:00.562Z,14.20
2023-02-21T09:56:31.874Z,14.32
2023-02-21T09:58:59.981Z,14.20
2023-02-21T10:01:58.635Z,14.30
2023-02-21T10:04:45.346Z,14.58
2023-02-21T10:07:16.975Z,14.50
2023-02-21T10:09:52.778Z,14.50
2023-02-21T10:12:32.282Z,14.70
2023-02-21T10:15:03.385Z,15.06
2023-02-21T10:17:35.754Z,15.10
2023-02-21T10:20:09.240Z,15.28
2023-02-21T10:22:38.730Z,15.36
2023-02-21T10:25:31.685Z,15.78
2023-02-21T10:27:59.945Z,16.20
2023-02-21T10:30:38.087Z,16.56
2023-02-21T10:33:09.290Z,17.30
2023-02-21T10:35:37.455Z,17.62
2023-02-21T10:38:17.053Z,18.32
2023-02-21T10:40:49.359Z,18.70
2023-02-21T10:43:26.467Z,18.42
2023-02-21T10:46:11.456Z,19.08
2023-02-21T10:48:39.489Z,19.56
2023-02-21T10:51:09.027Z,19.68
2023-02-21T10:53:46.499Z,20.12
2023-02-21T10:56:20.713Z,20.68
2023-02-21T10:59:05.645Z,20.90
2023-02-21T11:01:35.691Z,20.92
2023-02-21T11:04:19.859Z,21.20
2023-02-21T11:06:59.216Z,21.68
2023-02-21T11:09:27.244Z,21.60
2023-02-21T11:12:20.280Z,21.30
2023-02-21T11:14:51.220Z,21.78
2023-02-21T11:17:23.246Z,21.88
2023-02-21T11:19:58.959Z,22.10
2023-02-21T11:22:45.124Z,22.08
2023-02-21T11:25:30.085Z,22.02
2023-02-21T11:28:05.973Z,21.96
2023-02-21T11:30:38.771Z,22.38
2023-02-21T11:33:07.081Z,22.18
2023-02-21T11:35:38.436Z,22.50
2023-02-21T11:38:10.139Z,22.88
2023-02-21T11:40:44.568Z,22.84
2023-02-21T11:43:24.230Z,23.28
2023-02-21T11:46:05.267Z,23.22
2023-02-21T11:48:41.212Z,23.22
2023-02-21T11:51:36.145Z,23.56
2023-02-21T11:54:05.032Z,23.22
2023-02-21T11:56:39.748Z,23.54
2023-02-21T11:59:15.090Z,23.94
2023-02-21T12:01:55.425Z,23.68
2023-02-21T12:04:30.815Z,23.44
2023-02-21T12:07:27.057Z,23.66
2023-02-21T12:10:23.069Z,23.18
2023-02-21T12:13:09.405Z,22.98
2023-02-21T12:15:47.951Z,22.68
2023-02-21T12:18:34.520Z,22.74
2023-02-21T12:21:12.981Z,22.84
2023-02-21T12:23:59.336Z,22.90
2023-02-21T12:26:45.965Z,22.88
2023-02-21T12:29:41.124Z,22.16
2023-02-21T12:32:16.269Z,22.38
2023-02-21T12:35:22.255Z,22.52
2023-02-21T12:38:12.092Z,22.08
2023-02-21T12:40:59.244Z,22.16
2023-02-21T12:43:52.433Z,21.36
2023-02-21T12:46:28.106Z,21.66
2023-02-21T12:48:56.323Z,21.38
2023-02-21T12:51:31.994Z,21.98
2023-02-21T12:54:02.934Z,22.34
2023-02-21T12:56:42.529Z,22.24
2023-02-21T12:59:15.938Z,22.38
2023-02-21T13:02:10.648Z,22.70
2023-02-21T13:04:54.454Z,21.40
2023-02-21T13:07:45.317Z,21.02
2023-02-21T13:10:20.566Z,19.84
2023-02-21T13:13:11.841Z,20.46
2023-02-21T13:15:41.353Z,21.10
2023-02-21T13:18:22.233Z,21.04
2023-02-21T13:20:58.471Z,20.50
2023-02-21T13:23:52.219Z,20.98
2023-02-21T13:26:26.758Z,20.76
2023-02-21T13:28:55.501Z,20.58
2023-02-21T13:31:38.594Z,20.06
2023-02-21T13:34:08.941Z,18.94
2023-02-21T13:36:39.960Z,18.04
2023-02-21T13:39:22.344Z,17.28
2023-02-21T13:41:58.606Z,16.58
2023-02-21T13:44:37.013Z,16.00
2023-02-21T13:47:06.864Z,15.70
2023-02-21T13:49:42.981Z,15.36
2023-02-21T13:52:28.959Z,15.10
2023-02-21T13:55:10.880Z,15.12
2023-02-21T13:57:49.696Z,15.10
2023-02-21T14:00:27.797Z,14.74
2023-02-21T14:03:09.900Z,14.70
2023-02-21T14:05:45.191Z,14.70
2023-02-21T14:08:42.942Z,14.54
2023-02-21T14:11:32.265Z,14.32
2023-02-21T14:14:30.519Z,14.50
2023-02-21T14:17:02.701Z,14.84
2023-02-21T14:19:30.776Z,15.48
2023-02-21T14:22:05.042Z,15.86
2023-02-21T14:24:36.449Z,15.86
2023-02-21T14:27:07.569Z,15.88
2023-02-21T14:29:43.611Z,15.54
2023-02-21T14:32:11.815Z,15.36
2023-02-21T14:34:54.279Z,14.98
2023-02-21T14:37:28.395Z,14.60
2023-02-21T14:39:59.886Z,14.48
2023-02-21T14:43:11.141Z,14.48
2023-02-21T14:46:11.802Z,14.30
2023-02-21T14:48:55.089Z,14.20
2023-02-21T14:52:02.000Z,14.10
2023-02-21T14:54:54.057Z,14.10
2023-02-21T14:57:41.308Z,13.90
2023-02-21T15:00:19.943Z,14.02
2023-02-21T15:03:01.074Z,13.92
2023-02-21T15:05:44.052Z,13.90
2023-02-21T15:08:14.275Z,13.80
2023-02-21T15:10:43.966Z,13.80
2023-02-21T15:13:35.019Z,13.80
2023-02-21T15:16:07.053Z,13.68
2023-02-21T15:18:39.636Z,13.70
2023-02-21T15:21:10.656Z,13.60
2023-02-21T15:23:39.819Z,13.70
2023-02-21T15:26:25.766Z,13.60
2023-02-21T15:29:15.615Z,13.50
2023-02-21T15:31:52.418Z,13.40
2023-02-21T15:34:22.538Z,13.36
2023-02-21T15:37:00.915Z,13.32
2023-02-21T15:39:37.221Z,13.20
2023-02-21T15:42:10.593Z,13.30
2023-02-21T15:44:41.059Z,13.26
2023-02-21T15:47:12.229Z,13.30
2023-02-21T15:50:00.174Z,13.20
2023-02-21T15:52:37.862Z,13.14
2023-02-21T15:55:18.374Z,13.20
2023-02-21T15:58:02.855Z,13.10
2023-02-21T16:00:46.581Z,13.20
2023-02-21T16:03:27.115Z,13.10
2023-02-21T16:06:17.185Z,13.18
2023-02-21T16:08:52.708Z,13.12
2023-02-21T16:11:20.723Z,13.04
2023-02-21T16:13:48.799Z,13.08
2023-02-21T16:16:16.951Z,13.00
2023-02-21T16:18:45.052Z,12.94
2023-02-21T16:21:23.110Z,13.10
2023-02-21T16:23:51.248Z,13.20
2023-02-21T16:26:25.208Z,13.30
2023-02-21T16:28:53.397Z,13.20
2023-02-21T16:31:29.543Z,13.30
2023-02-21T16:33:57.658Z,13.20
2023-02-21T16:36:28.277Z,13.20
2023-02-21T16:38:57.109Z,13.10
2023-02-21T16:41:25.486Z,13.00
2023-02-21T16:43:53.595Z,13.00
2023-02-21T16:46:29.394Z,13.00
2023-02-21T16:48:59.079Z,12.90
2023-02-21T16:51:33.715Z,12.88
2023-02-21T16:54:02.767Z,12.74
2023-02-21T16:56:30.740Z,12.70
2023-02-21T16:58:58.904Z,12.70
2023-02-21T17:01:28.271Z,12.70
2023-02-21T17:03:56.325Z,12.62
2023-02-21T17:06:26.185Z,12.70
2023-02-21T17:08:54.560Z,12.60
2023-02-21T17:11:22.692Z,12.62
2023-02-21T17:13:50.851Z,12.64
2023-02-21T17:16:19.100Z,12.54
2023-02-21T17:18:49.771Z,12.60
2023-02-21T17:21:18.261Z,12.50
2023-02-21T17:23:46.687Z,12.54
2023-02-21T17:26:16.951Z,12.50
2023-02-21T17:28:45.005Z,12.40
2023-02-21T17:31:18.848Z,12.50
2023-02-21T17:33:47.605Z,12.50
2023-02-21T17:36:19.373Z,12.40
2023-02-21T17:38:47.324Z,12.30
2023-02-21T17:41:18.191Z,12.38
2023-02-21T17:43:46.866Z,12.30
2023-02-21T17:46:16.498Z,12.30
2023-02-21T17:48:44.698Z,12.22
2023-02-21T17:51:20.960Z,12.20
2023-02-21T17:53:48.932Z,12.20
2023-02-21T17:56:21.544Z,12.16
2023-02-21T17:58:50.770Z,12.16
2023-02-21T18:01:19.499Z,12.20
2023-02-21T18:03:47.911Z,12.10
2023-02-21T18:06:15.974Z,12.02
2023-02-21T18:08:45.006Z,12.10
2023-02-21T18:11:14.329Z,12.10
2023-02-21T18:13:42.791Z,12.00
2023-02-21T18:16:11.046Z,12.00
2023-02-21T18:18:39.255Z,11.96
2023-02-21T18:21:07.541Z,11.88
2023-02-21T18:23:35.901Z,11.90
2023-02-21T18:26:04.331Z,11.96
2023-02-21T18:28:32.575Z,11.90
2023-02-21T18:31:00.615Z,11.90
2023-02-21T18:33:28.725Z,12.00
2023-02-21T18:35:57.122Z,11.94
2023-02-21T18:38:25.745Z,12.00
2023-02-21T18:40:54.820Z,11.96
2023-02-21T18:43:24.792Z,11.90
2023-02-21T18:45:53.848Z,11.90
2023-02-21T18:48:22.256Z,11.88
2023-02-21T18:50:50.502Z,11.90
2023-02-21T18:53:18.726Z,12.00
2023-02-21T18:55:46.825Z,11.92
2023-02-21T18:58:15.087Z,11.92
2023-02-21T19:00:43.254Z,11.88
2023-02-21T19:03:11.743Z,11.90
2023-02-21T19:05:39.774Z,11.80
2023-02-21T19:08:07.966Z,11.90
2023-02-21T19:10:36.135Z,11.80
2023-02-21T19:13:05.435Z,11.80
2023-02-21T19:15:36.578Z,11.82
2023-02-21T19:18:05.375Z,11.80
2023-02-21T19:20:33.324Z,11.80
2023-02-21T19:23:01.445Z,11.82
2023-02-21T19:25:31.120Z,11.76
2023-02-21T19:28:02.539Z,11.80
2023-02-21T19:30:34.345Z,11.80
2023-02-21T19:33:09.556Z,11.72
2023-02-21T19:35:38.087Z,11.70
2023-02-21T19:38:07.986Z,11.70
2023-02-21T19:40:36.220Z,11.70
2023-02-21T19:43:04.373Z,11.70
2023-02-21T19:45:32.478Z,11.60
2023-02-21T19:48:00.551Z,11.60
2023-02-21T19:50:30.973Z,11.60
2023-02-21T19:52:59.577Z,11.60
2023-02-21T19:55:29.650Z,11.60
2023-02-21T19:57:57.696Z,11.58
2023-02-21T20:00:28.770Z,11.50
2023-02-21T20:02:56.972Z,11.50
2023-02-21T20:05:24.990Z,11.50
2023-02-21T20:07:53.192Z,11.50
2023-02-21T20:10:25.488Z,11.50
2023-02-21T20:12:57.270Z,11.40
2023-02-21T20:15:25.463Z,11.40
2023-02-21T20:17:54.854Z,11.50
2023-02-21T20:20:23.016Z,11.40
2023-02-21T20:22:51.300Z,11.40
2023-02-21T20:25:21.498Z,11.30
2023-02-21T20:27:49.575Z,11.40
2023-02-21T20:30:17.959Z,11.38
2023-02-21T20:32:46.194Z,11.40
2023-02-21T20:35:14.271Z,11.30
2023-02-21T20:37:42.475Z,11.28
2023-02-21T20:40:11.313Z,11.30
2023-02-21T20:42:39.604Z,11.20
2023-02-21T20:45:08.036Z,11.20
2023-02-21T20:47:37.241Z,11.20
2023-02-21T20:50:07.563Z,11.20
2023-02-21T20:52:35.616Z,11.20
2023-02-21T20:55:03.837Z,11.12
2023-02-21T20:57:31.928Z,11.18
2023-02-21T21:00:00.093Z,11.14
2023-02-21T21:02:28.063Z,11.12
2023-02-21T21:04:56.110Z,11.10
2023-02-21T21:07:25.305Z,11.10
2023-02-21T21:09:53.719Z,11.16
2023-02-21T21:12:22.934Z,11.10
2023-02-21T21:14:53.337Z,10.94
2023-02-21T21:17:21.879Z,10.90
2023-02-21T21:19:50.272Z,11.00
2023-02-21T21:22:21.041Z,10.96
2023-02-21T21:24:50.161Z,11.00
2023-02-21T21:27:18.591Z,10.90
2023-02-21T21:29:46.617Z,10.90
2023-02-21T21:32:16.684Z,10.90
2023-02-21T21:34:45.963Z,10.90
2023-02-21T21:37:14.663Z,10.90
2023-02-21T21:39:46.412Z,10.80
2023-02-21T21:42:17.333Z,10.70
2023-02-21T21:44:47.129Z,10.80
2023-02-21T21:47:15.773Z,10.68
2023-02-21T21:49:43.824Z,10.70
2023-02-21T21:52:12.040Z,10.60
2023-02-21T21:54:46.579Z,10.80
2023-02-21T21:57:18.476Z,10.70
2023-02-21T21:59:49.175Z,10.74
2023-02-21T22:02:17.330Z,10.70
2023-02-21T22:04:45.524Z,10.64
2023-02-21T22:07:13.679Z,10.60
2023-02-21T22:09:42.928Z,10.60
2023-02-21T22:12:12.347Z,10.48
2023-02-21T22:14:40.784Z,10.50
2023-02-21T22:17:11.774Z,10.48
2023-02-21T22:19:39.770Z,10.60
2023-02-21T22:22:08.478Z,10.50
2023-02-21T22:24:40.576Z,10.40
2023-02-21T22:27:09.630Z,10.42
2023-02-21T22:29:37.650Z,10.50
2023-02-21T22:32:07.522Z,10.40
2023-02-21T22:34:35.560Z,10.40
2023-02-21T22:37:04.121Z,10.36
2023-02-21T22:39:32.228Z,10.50
2023-02-21T22:42:00.372Z,10.50
2023-02-21T22:44:29.548Z,10.36
2023-02-21T22:47:00.736Z,10.30
2023-02-21T22:49:30.803Z,10.30
2023-02-21T22:51:58.975Z,10.30
2023-02-21T22:54:27.203Z,10.30
2023-02-21T22:57:03.691Z,10.30
2023-02-21T22:59:35.556Z,10.38
2023-02-21T23:02:03.926Z,10.30
2023-02-21T23:04:36.746Z,10.30
2023-02-21T23:07:06.000Z,10.30
2023-02-21T23:09:37.320Z,10.30
2023-02-21T23:12:06.186Z,10.30
2023-02-21T23:14:35.129Z,10.22
2023-02-21T23:17:03.601Z,10.10
2023-02-21T23:19:32.454Z,10.20
2023-02-21T23:22:01.125Z,10.20
2023-02-21T23:24:29.284Z,10.30
2023-02-21T23:26:57.363Z,10.18
2023-02-21T23:29:27.099Z,10.20
2023-02-21T23:31:58.171Z,10.20
2023-02-21T23:34:40.655Z,10.10
2023-02-21T23:37:12.513Z,10.10
2023-02-21T23:39:42.641Z,10.10
2023-02-21T23:42:11.396Z,10.00
2023-02-21T23:44:39.659Z,10.00
2023-02-21T23:47:07.850Z,9.94
2023-02-21T23:49:40.799Z,9.90
2023-02-21T23:52:09.673Z,10.00
2023-02-21T23:54:38.597Z,9.90
2023-02-21T23:57:07.747Z,9.90
2023-02-21T23:59:35.849Z,9.90
