createdAt,value
2022-12-08T00:01:38.385Z,8.43
2022-12-08T00:04:05.972Z,8.83
2022-12-08T00:06:52.598Z,7.90
2022-12-08T00:09:24.048Z,8.37
2022-12-08T00:11:52.794Z,8.67
2022-12-08T00:14:20.317Z,6.93
2022-12-08T00:16:47.066Z,8.50
2022-12-08T00:19:14.138Z,8.30
2022-12-08T00:21:41.065Z,8.27
2022-12-08T00:24:08.291Z,8.27
2022-12-08T00:26:35.204Z,8.70
2022-12-08T00:29:02.131Z,8.90
2022-12-08T00:31:29.837Z,8.70
2022-12-08T00:33:56.754Z,8.13
2022-12-08T00:36:23.680Z,8.97
2022-12-08T00:38:50.559Z,8.73
2022-12-08T00:41:39.088Z,9.23
2022-12-08T00:44:06.203Z,8.70
2022-12-08T00:46:33.654Z,9.30
2022-12-08T00:49:00.743Z,8.70
2022-12-08T00:51:27.777Z,9.40
2022-12-08T00:53:54.644Z,8.03
2022-12-08T00:56:21.520Z,8.20
2022-12-08T00:58:48.435Z,10.00
2022-12-08T01:01:15.598Z,8.43
2022-12-08T01:03:43.588Z,10.23
2022-12-08T01:06:10.744Z,7.73
2022-12-08T01:08:37.871Z,8.77
2022-12-08T01:11:05.096Z,9.63
2022-12-08T01:13:31.968Z,9.00
2022-12-08T01:15:58.848Z,9.57
2022-12-08T01:18:26.758Z,8.80
2022-12-08T01:20:54.140Z,8.80
2022-12-08T01:23:21.198Z,9.43
2022-12-08T01:25:48.051Z,9.97
2022-12-08T01:28:14.947Z,10.50
2022-12-08T01:30:41.886Z,10.33
2022-12-08T01:33:08.858Z,10.00
2022-12-08T01:35:35.801Z,10.33
2022-12-08T01:38:03.127Z,9.50
2022-12-08T01:40:30.069Z,9.10
2022-12-08T01:42:56.986Z,9.43
2022-12-08T01:45:27.509Z,9.23
2022-12-08T01:47:57.078Z,10.87
2022-12-08T01:50:24.025Z,10.67
2022-12-08T01:52:54.573Z,10.30
2022-12-08T01:55:24.656Z,12.10
2022-12-08T01:57:55.583Z,11.63
2022-12-08T02:00:23.130Z,11.50
2022-12-08T02:02:54.866Z,9.43
2022-12-08T02:05:24.266Z,9.07
2022-12-08T02:07:51.752Z,9.63
2022-12-08T02:10:20.906Z,10.13
2022-12-08T02:12:49.096Z,10.00
2022-12-08T02:15:16.260Z,10.43
2022-12-08T02:17:57.406Z,10.53
2022-12-08T02:20:41.471Z,10.30
2022-12-08T02:23:18.970Z,9.93
2022-12-08T02:26:21.107Z,9.70
2022-12-08T02:29:18.333Z,10.27
2022-12-08T02:31:57.398Z,10.10
2022-12-08T02:34:31.044Z,10.90
2022-12-08T02:37:06.128Z,11.50
2022-12-08T02:39:41.221Z,11.80
2022-12-08T02:42:16.006Z,9.40
2022-12-08T02:44:48.171Z,9.63
2022-12-08T02:47:18.054Z,11.00
2022-12-08T02:49:45.855Z,9.70
2022-12-08T02:52:44.326Z,10.03
2022-12-08T02:55:19.920Z,9.90
2022-12-08T02:58:04.859Z,10.17
2022-12-08T03:00:43.519Z,9.53
2022-12-08T03:03:18.013Z,9.43
2022-12-08T03:05:57.924Z,10.10
2022-12-08T03:08:32.657Z,10.00
2022-12-08T03:11:06.318Z,9.43
2022-12-08T03:13:38.246Z,9.60
2022-12-08T03:16:07.828Z,9.47
2022-12-08T03:18:44.057Z,8.93
2022-12-08T03:21:13.712Z,9.87
2022-12-08T03:23:42.633Z,9.33
2022-12-08T03:26:14.314Z,8.50
2022-12-08T03:28:41.257Z,9.97
2022-12-08T03:31:11.851Z,9.57
2022-12-08T03:33:43.020Z,8.30
2022-12-08T03:36:11.612Z,8.77
2022-12-08T03:38:38.768Z,9.43
2022-12-08T03:41:17.974Z,8.63
2022-12-08T03:43:44.921Z,8.23
2022-12-08T03:46:11.928Z,8.53
2022-12-08T03:48:38.838Z,7.53
2022-12-08T03:51:06.936Z,9.23
2022-12-08T03:53:34.405Z,9.07
2022-12-08T03:56:01.321Z,8.37
2022-12-08T03:58:30.801Z,9.40
2022-12-08T04:01:01.264Z,9.57
2022-12-08T04:03:28.130Z,9.23
2022-12-08T04:05:55.021Z,9.90
2022-12-08T04:08:24.745Z,10.77
2022-12-08T04:10:52.063Z,11.67
2022-12-08T04:13:18.980Z,11.53
2022-12-08T04:15:46.591Z,10.97
2022-12-08T04:18:13.573Z,11.87
2022-12-08T04:20:40.720Z,12.20
2022-12-08T04:23:07.704Z,12.13
2022-12-08T04:25:34.917Z,13.23
2022-12-08T04:28:02.509Z,12.87
2022-12-08T04:30:29.403Z,10.70
2022-12-08T04:32:56.312Z,13.83
2022-12-08T04:35:23.176Z,13.53
2022-12-08T04:37:50.080Z,13.23
2022-12-08T04:40:17.061Z,13.27
2022-12-08T04:42:43.980Z,15.10
2022-12-08T04:45:11.684Z,14.43
2022-12-08T04:47:38.582Z,14.80
2022-12-08T04:50:07.102Z,17.33
2022-12-08T04:52:34.322Z,17.90
2022-12-08T04:55:01.324Z,18.03
2022-12-08T04:57:28.332Z,18.33
2022-12-08T04:59:55.202Z,19.00
2022-12-08T05:02:22.605Z,17.13
2022-12-08T05:04:49.515Z,17.60
2022-12-08T05:07:16.433Z,18.60
2022-12-08T05:09:44.167Z,18.43
2022-12-08T05:12:11.830Z,16.60
2022-12-08T05:14:38.589Z,17.80
2022-12-08T05:17:09.501Z,17.07
2022-12-08T05:19:37.159Z,18.53
2022-12-08T05:22:03.816Z,17.00
2022-12-08T05:24:30.431Z,15.63
2022-12-08T05:26:57.492Z,16.57
2022-12-08T05:29:24.393Z,19.37
2022-12-08T05:31:51.515Z,17.03
2022-12-08T05:34:18.440Z,17.23
2022-12-08T05:36:45.689Z,19.40
2022-12-08T05:39:12.843Z,20.67
2022-12-08T05:41:39.905Z,19.80
2022-12-08T05:44:06.778Z,20.20
2022-12-08T05:46:34.080Z,18.70
2022-12-08T05:49:01.249Z,19.50
2022-12-08T05:51:28.594Z,17.93
2022-12-08T05:53:56.856Z,18.03
2022-12-08T05:56:23.988Z,19.40
2022-12-08T05:58:50.996Z,20.00
2022-12-08T06:01:22.768Z,19.33
2022-12-08T06:03:49.667Z,20.00
2022-12-08T06:06:16.699Z,21.10
2022-12-08T06:08:43.597Z,22.07
2022-12-08T06:11:16.736Z,23.93
2022-12-08T06:13:43.694Z,22.37
2022-12-08T06:16:10.603Z,22.27
2022-12-08T06:18:37.542Z,20.80
2022-12-08T06:21:05.223Z,22.83
2022-12-08T06:23:32.266Z,26.27
2022-12-08T06:26:01.617Z,24.80
2022-12-08T06:28:29.170Z,22.07
2022-12-08T06:30:56.178Z,24.43
2022-12-08T06:33:23.187Z,21.93
2022-12-08T06:35:50.110Z,22.47
2022-12-08T06:38:16.709Z,22.83
2022-12-08T06:40:43.620Z,20.87
2022-12-08T06:43:10.526Z,21.57
2022-12-08T06:45:40.644Z,19.33
2022-12-08T06:48:07.386Z,20.00
2022-12-08T06:50:34.736Z,20.93
2022-12-08T06:53:05.500Z,18.03
2022-12-08T06:58:20.428Z,19.50
2022-12-08T07:00:47.839Z,19.00
2022-12-08T07:03:15.167Z,19.53
2022-12-08T07:05:42.066Z,18.43
2022-12-08T07:08:09.282Z,17.03
2022-12-08T07:10:36.514Z,19.57
2022-12-08T07:13:03.581Z,20.17
2022-12-08T07:15:30.587Z,19.27
2022-12-08T07:18:00.054Z,18.80
2022-12-08T07:20:27.558Z,19.47
2022-12-08T07:22:54.514Z,19.37
2022-12-08T07:25:21.415Z,20.17
2022-12-08T07:27:50.478Z,19.93
2022-12-08T07:30:17.362Z,19.53
2022-12-08T07:32:44.218Z,19.13
2022-12-08T07:35:11.800Z,16.90
2022-12-08T07:37:38.922Z,19.67
2022-12-08T07:40:07.320Z,21.27
2022-12-08T07:42:34.463Z,19.33
2022-12-08T07:45:01.587Z,20.80
2022-12-08T07:47:28.457Z,18.07
2022-12-08T07:49:55.315Z,18.90
2022-12-08T07:52:22.959Z,15.53
2022-12-08T07:54:49.872Z,16.20
2022-12-08T07:57:17.160Z,17.53
2022-12-08T07:59:44.105Z,16.13
2022-12-08T08:02:25.590Z,14.17
2022-12-08T08:04:53.551Z,14.40
2022-12-08T08:07:20.634Z,12.87
2022-12-08T08:09:47.875Z,12.57
2022-12-08T08:12:30.824Z,12.73
2022-12-08T08:14:58.677Z,11.77
2022-12-08T08:17:25.714Z,12.43
2022-12-08T08:19:52.728Z,13.60
2022-12-08T08:22:19.649Z,12.83
2022-12-08T08:24:46.701Z,13.57
2022-12-08T08:27:14.000Z,15.10
2022-12-08T08:29:41.131Z,15.13
2022-12-08T08:32:08.065Z,15.57
2022-12-08T08:34:35.122Z,16.23
2022-12-08T08:37:01.749Z,17.63
2022-12-08T08:39:31.078Z,16.97
2022-12-08T08:41:57.987Z,15.40
2022-12-08T08:44:25.429Z,16.93
2022-12-08T08:46:52.465Z,16.77
2022-12-08T08:49:19.530Z,16.13
2022-12-08T08:51:46.579Z,16.03
2022-12-08T08:54:13.951Z,16.43
2022-12-08T08:56:40.882Z,17.57
2022-12-08T08:59:07.801Z,15.37
2022-12-08T09:01:38.120Z,15.70
2022-12-08T09:04:05.288Z,16.23
2022-12-08T09:06:32.264Z,16.87
2022-12-08T09:08:59.453Z,16.37
2022-12-08T09:11:27.471Z,16.73
2022-12-08T09:13:55.125Z,16.03
2022-12-08T09:16:22.631Z,15.40
2022-12-08T09:18:50.148Z,16.37
2022-12-08T09:21:19.637Z,16.63
2022-12-08T09:23:46.612Z,16.67
2022-12-08T09:26:13.559Z,17.17
2022-12-08T09:28:45.525Z,16.17
2022-12-08T09:31:13.262Z,15.17
2022-12-08T09:33:40.458Z,15.73
2022-12-08T09:36:08.694Z,15.93
2022-12-08T09:38:35.790Z,18.33
2022-12-08T09:41:04.017Z,18.47
2022-12-08T09:43:56.273Z,18.80
2022-12-08T09:46:25.965Z,18.70
2022-12-08T09:48:57.111Z,17.30
2022-12-08T09:51:25.904Z,16.73
2022-12-08T09:53:56.077Z,17.97
2022-12-08T09:56:24.520Z,17.97
2022-12-08T09:58:54.970Z,15.60
2022-12-08T10:01:23.895Z,15.97
2022-12-08T10:03:51.004Z,17.80
2022-12-08T10:06:24.542Z,17.30
2022-12-08T10:09:02.576Z,16.07
2022-12-08T10:11:36.450Z,16.33
2022-12-08T10:14:13.071Z,15.10
2022-12-08T10:16:41.960Z,14.80
2022-12-08T10:19:14.438Z,16.17
2022-12-08T10:21:41.547Z,17.47
2022-12-08T10:24:15.814Z,17.80
2022-12-08T10:26:47.032Z,17.03
2022-12-08T10:29:14.319Z,17.00
2022-12-08T10:31:41.575Z,16.57
2022-12-08T10:34:16.676Z,17.07
2022-12-08T10:36:48.846Z,15.97
2022-12-08T10:39:34.920Z,15.30
2022-12-08T10:42:06.676Z,16.37
2022-12-08T10:44:33.665Z,17.07
2022-12-08T10:47:00.936Z,15.60
2022-12-08T10:49:31.645Z,11.77
2022-12-08T10:51:58.754Z,12.50
2022-12-08T10:54:28.407Z,13.67
2022-12-08T10:56:56.801Z,13.90
2022-12-08T10:59:24.925Z,12.30
2022-12-08T11:01:53.630Z,14.10
2022-12-08T11:04:23.450Z,15.07
2022-12-08T11:06:51.517Z,15.53
2022-12-08T11:09:43.137Z,14.87
2022-12-08T11:12:14.033Z,15.13
2022-12-08T11:14:48.496Z,12.50
2022-12-08T11:17:17.374Z,12.20
2022-12-08T11:19:56.196Z,12.80
2022-12-08T11:22:25.228Z,13.60
2022-12-08T11:25:01.074Z,12.23
2022-12-08T11:27:28.665Z,13.60
2022-12-08T11:29:55.695Z,11.87
2022-12-08T11:32:22.950Z,14.53
2022-12-08T11:34:55.158Z,13.70
2022-12-08T11:37:32.826Z,13.77
2022-12-08T11:40:06.857Z,14.43
2022-12-08T11:42:41.076Z,15.30
2022-12-08T11:45:14.625Z,15.37
2022-12-08T11:47:48.976Z,12.20
2022-12-08T11:50:23.418Z,13.60
2022-12-08T11:52:51.419Z,14.50
2022-12-08T11:55:35.256Z,8.43
2022-12-08T11:58:16.740Z,12.70
2022-12-08T12:00:43.922Z,15.87
2022-12-08T12:03:20.193Z,14.17
2022-12-08T12:09:00.318Z,14.47
2022-12-08T12:11:56.097Z,13.87
2022-12-08T12:14:40.973Z,11.60
2022-12-08T12:17:23.175Z,13.70
2022-12-08T12:19:51.225Z,13.80
2022-12-08T12:22:21.365Z,14.97
2022-12-08T12:24:51.515Z,13.77
2022-12-08T12:27:27.009Z,12.97
2022-12-08T12:29:58.636Z,6.83
2022-12-08T12:32:27.357Z,12.50
2022-12-08T12:34:57.172Z,12.53
2022-12-08T12:37:25.670Z,8.80
2022-12-08T12:39:58.357Z,10.30
2022-12-08T12:42:42.345Z,11.97
2022-12-08T12:45:25.857Z,8.47
2022-12-08T12:48:15.515Z,12.00
2022-12-08T12:50:44.287Z,12.33
2022-12-08T12:53:44.588Z,13.00
2022-12-08T12:56:12.147Z,12.57
2022-12-08T12:58:42.202Z,12.40
2022-12-08T13:01:45.389Z,8.50
2022-12-08T13:04:12.512Z,14.93
2022-12-08T13:06:42.788Z,12.87
2022-12-08T13:09:26.472Z,12.93
2022-12-08T13:11:55.496Z,14.23
2022-12-08T13:14:33.175Z,14.27
2022-12-08T13:17:05.361Z,13.00
2022-12-08T13:19:35.370Z,14.30
2022-12-08T13:22:02.267Z,12.93
2022-12-08T13:24:33.075Z,14.03
2022-12-08T13:27:29.019Z,12.37
2022-12-08T13:30:28.797Z,12.57
2022-12-08T13:35:50.166Z,13.57
2022-12-08T13:38:20.731Z,13.97
2022-12-08T13:40:47.774Z,13.90
2022-12-08T13:43:19.938Z,13.17
2022-12-08T13:46:52.506Z,14.70
2022-12-08T13:55:12.954Z,15.03
2022-12-08T13:57:26.600Z,16.37
2022-12-08T13:59:53.672Z,16.53
2022-12-08T14:02:26.758Z,13.73
2022-12-08T14:07:42.753Z,13.43
2022-12-08T14:10:13.954Z,13.37
2022-12-08T14:12:45.431Z,14.43
2022-12-08T14:15:14.651Z,15.60
2022-12-08T14:17:42.085Z,14.73
2022-12-08T14:20:22.106Z,14.07
2022-12-08T14:22:49.774Z,13.37
2022-12-08T14:25:17.695Z,12.27
2022-12-08T14:27:45.320Z,10.07
2022-12-08T14:30:19.875Z,11.10
2022-12-08T14:32:48.837Z,12.17
2022-12-08T14:35:22.600Z,13.47
2022-12-08T14:37:51.007Z,11.67
2022-12-08T14:40:23.497Z,9.50
2022-12-08T14:42:52.248Z,12.97
2022-12-08T14:45:19.491Z,12.13
2022-12-08T14:47:47.830Z,13.10
2022-12-08T14:50:38.647Z,14.10
2022-12-08T14:53:12.254Z,14.03
2022-12-08T14:55:39.352Z,13.97
2022-12-08T14:58:06.902Z,12.07
2022-12-08T15:00:33.948Z,9.43
2022-12-08T15:03:06.435Z,10.93
2022-12-08T15:05:33.566Z,12.33
2022-12-08T15:08:03.587Z,10.63
2022-12-08T15:10:32.587Z,10.40
2022-12-08T15:13:05.411Z,9.67
2022-12-08T15:15:45.594Z,10.30
2022-12-08T15:18:16.351Z,10.43
2022-12-08T15:20:45.268Z,10.03
2022-12-08T15:23:22.042Z,8.40
2022-12-08T15:25:49.262Z,8.70
2022-12-08T15:28:19.527Z,9.37
2022-12-08T15:30:46.676Z,9.50
2022-12-08T15:33:13.412Z,8.17
2022-12-08T15:35:41.143Z,9.83
2022-12-08T15:38:17.284Z,10.17
2022-12-08T15:40:44.842Z,9.90
2022-12-08T15:43:11.765Z,9.70
2022-12-08T15:45:43.856Z,9.90
2022-12-08T15:48:20.805Z,9.40
2022-12-08T15:50:47.806Z,9.43
2022-12-08T15:53:14.945Z,9.23
2022-12-08T15:55:57.843Z,10.67
2022-12-08T15:58:53.618Z,9.10
2022-12-08T16:01:17.416Z,10.63
2022-12-08T16:04:36.833Z,10.57
2022-12-08T16:09:20.528Z,10.57
2022-12-08T16:12:08.277Z,10.50
2022-12-08T16:17:25.801Z,10.83
2022-12-08T16:19:52.727Z,11.47
2022-12-08T16:25:18.247Z,11.67
2022-12-08T16:28:17.340Z,11.23
2022-12-08T16:30:34.463Z,10.80
2022-12-08T16:33:01.152Z,11.93
2022-12-08T16:35:28.077Z,12.47
2022-12-08T16:37:55.036Z,13.50
2022-12-08T16:40:22.033Z,11.60
2022-12-08T16:42:49.965Z,11.40
2022-12-08T16:45:18.745Z,12.53
2022-12-08T16:47:47.381Z,9.77
2022-12-08T16:50:16.414Z,12.53
2022-12-08T16:52:43.339Z,11.70
2022-12-08T16:55:11.345Z,10.47
2022-12-08T16:57:38.375Z,11.40
2022-12-08T17:00:08.313Z,11.57
2022-12-08T17:02:35.460Z,11.80
2022-12-08T17:05:03.661Z,12.53
2022-12-08T17:07:30.811Z,10.57
2022-12-08T17:09:58.073Z,10.20
2022-12-08T17:12:25.113Z,10.07
2022-12-08T17:14:52.117Z,8.10
2022-12-08T17:17:19.094Z,9.57
2022-12-08T17:19:46.184Z,10.03
2022-12-08T17:22:13.767Z,10.80
2022-12-08T17:24:40.816Z,11.33
2022-12-08T17:27:07.703Z,10.47
2022-12-08T17:29:34.725Z,10.50
2022-12-08T17:32:01.837Z,12.13
2022-12-08T17:34:28.987Z,23.27
2022-12-08T17:36:56.589Z,13.70
2022-12-08T17:39:24.604Z,12.27
2022-12-08T17:41:51.613Z,13.00
2022-12-08T17:44:19.984Z,11.47
2022-12-08T17:46:52.710Z,14.50
2022-12-08T17:49:22.699Z,13.93
2022-12-08T17:51:50.667Z,13.43
2022-12-08T17:54:18.588Z,15.23
2022-12-08T17:56:46.636Z,13.40
2022-12-08T17:59:15.223Z,13.43
2022-12-08T18:01:43.241Z,13.93
2022-12-08T18:04:11.080Z,13.13
2022-12-08T18:06:42.707Z,14.23
2022-12-08T18:09:09.830Z,15.83
2022-12-08T18:11:36.963Z,17.40
2022-12-08T18:14:08.804Z,17.67
2022-12-08T18:16:37.119Z,16.33
2022-12-08T18:19:04.126Z,16.37
2022-12-08T18:21:31.337Z,17.40
2022-12-08T18:23:58.325Z,16.10
2022-12-08T18:26:25.422Z,15.70
2022-12-08T18:28:52.343Z,16.90
2022-12-08T18:31:21.696Z,16.23
2022-12-08T18:33:49.119Z,16.37
2022-12-08T18:36:17.419Z,16.97
2022-12-08T18:38:44.450Z,17.20
2022-12-08T18:41:13.778Z,15.13
2022-12-08T18:43:40.969Z,13.80
2022-12-08T18:46:10.522Z,16.33
2022-12-08T18:48:39.748Z,20.37
2022-12-08T18:51:10.613Z,18.00
2022-12-08T18:53:37.778Z,19.27
2022-12-08T18:56:05.400Z,18.97
2022-12-08T18:58:32.276Z,17.00
2022-12-08T19:00:59.289Z,16.87
2022-12-08T19:03:26.899Z,21.23
2022-12-08T19:06:02.989Z,18.53
2022-12-08T19:08:31.639Z,16.40
2022-12-08T19:10:58.938Z,19.47
2022-12-08T19:13:26.534Z,18.17
2022-12-08T19:15:53.497Z,15.20
2022-12-08T19:18:20.548Z,13.43
2022-12-08T19:20:47.577Z,13.90
2022-12-08T19:23:15.479Z,14.30
2022-12-08T19:25:42.659Z,12.57
2022-12-08T19:28:10.181Z,13.67
2022-12-08T19:30:37.134Z,13.53
2022-12-08T19:33:04.267Z,14.50
2022-12-08T19:35:31.401Z,12.20
2022-12-08T19:37:58.852Z,10.50
2022-12-08T19:40:45.065Z,12.77
2022-12-08T19:43:34.243Z,11.20
2022-12-08T19:46:01.321Z,8.77
2022-12-08T19:48:28.788Z,10.73
2022-12-08T19:50:55.719Z,11.80
2022-12-08T19:53:23.835Z,10.53
2022-12-08T19:55:52.067Z,9.70
2022-12-08T19:58:19.272Z,9.53
2022-12-08T20:00:46.585Z,8.63
2022-12-08T20:03:14.845Z,8.07
2022-12-08T20:05:42.328Z,8.37
2022-12-08T20:08:09.384Z,8.13
2022-12-08T20:10:38.431Z,9.50
2022-12-08T20:13:24.548Z,9.30
2022-12-08T20:15:51.731Z,8.93
2022-12-08T20:18:19.032Z,9.93
2022-12-08T20:20:46.720Z,10.23
2022-12-08T20:23:14.035Z,10.43
2022-12-08T20:25:42.846Z,10.13
2022-12-08T20:28:10.389Z,10.93
2022-12-08T20:30:38.809Z,9.97
2022-12-08T20:33:05.768Z,9.47
2022-12-08T20:35:32.776Z,10.10
2022-12-08T20:37:59.692Z,10.27
2022-12-08T20:40:26.951Z,10.00
2022-12-08T20:42:53.786Z,10.50
2022-12-08T20:45:21.105Z,9.83
2022-12-08T20:47:48.184Z,9.73
2022-12-08T20:50:15.514Z,9.10
2022-12-08T20:52:42.200Z,9.43
2022-12-08T20:55:09.951Z,10.00
2022-12-08T20:57:37.394Z,9.43
2022-12-08T21:00:05.565Z,9.43
2022-12-08T21:02:33.717Z,9.87
2022-12-08T21:05:01.003Z,8.43
2022-12-08T21:07:28.217Z,10.33
2022-12-08T21:09:56.952Z,8.67
2022-12-08T21:12:24.252Z,9.13
2022-12-08T21:14:51.501Z,9.07
2022-12-08T21:17:18.620Z,9.70
2022-12-08T21:19:45.956Z,8.90
2022-12-08T21:22:13.420Z,10.13
2022-12-08T21:24:40.375Z,10.03
2022-12-08T21:27:07.299Z,10.03
2022-12-08T21:29:34.328Z,9.10
2022-12-08T21:32:01.399Z,10.03
2022-12-08T21:34:30.828Z,10.60
2022-12-08T21:36:58.216Z,10.23
2022-12-08T21:39:25.232Z,10.83
2022-12-08T21:42:22.901Z,11.60
2022-12-08T21:44:50.326Z,12.00
2022-12-08T21:47:17.518Z,11.77
2022-12-08T21:49:44.736Z,10.90
2022-12-08T21:52:12.416Z,11.60
2022-12-08T21:54:39.600Z,12.23
2022-12-08T21:57:06.547Z,10.53
2022-12-08T21:59:33.457Z,11.30
2022-12-08T22:02:01.015Z,12.80
2022-12-08T22:04:28.170Z,11.17
2022-12-08T22:06:55.183Z,12.17
2022-12-08T22:09:22.935Z,12.37
2022-12-08T22:11:50.197Z,12.80
2022-12-08T22:14:17.168Z,12.30
2022-12-08T22:16:44.447Z,11.53
2022-12-08T22:19:20.332Z,11.30
2022-12-08T22:21:47.404Z,12.27
2022-12-08T22:24:14.494Z,11.80
2022-12-08T22:26:42.208Z,10.87
2022-12-08T22:29:09.213Z,11.33
2022-12-08T22:31:36.477Z,13.47
2022-12-08T22:34:03.513Z,13.27
2022-12-08T22:36:30.452Z,12.40
2022-12-08T22:38:57.757Z,12.23
2022-12-08T22:41:24.938Z,12.67
2022-12-08T22:43:52.336Z,13.63
2022-12-08T22:46:21.442Z,14.97
2022-12-08T22:48:48.761Z,14.60
2022-12-08T22:51:15.818Z,14.60
2022-12-08T22:53:43.196Z,13.33
2022-12-08T22:56:12.142Z,14.20
2022-12-08T22:58:40.270Z,14.70
2022-12-08T23:01:08.484Z,13.27
2022-12-08T23:03:35.603Z,13.53
2022-12-08T23:06:03.070Z,13.10
2022-12-08T23:08:30.252Z,13.03
2022-12-08T23:10:57.950Z,12.87
2022-12-08T23:13:24.968Z,13.83
2022-12-08T23:15:52.070Z,13.63
2022-12-08T23:18:19.639Z,14.50
2022-12-08T23:20:46.968Z,14.43
2022-12-08T23:23:14.214Z,13.40
2022-12-08T23:25:41.434Z,14.90
2022-12-08T23:28:08.780Z,14.47
2022-12-08T23:30:38.397Z,15.67
2022-12-08T23:33:05.616Z,13.70
2022-12-08T23:35:33.181Z,16.37
2022-12-08T23:38:00.338Z,17.37
2022-12-08T23:40:27.508Z,17.17
2022-12-08T23:42:54.439Z,20.73
2022-12-08T23:45:21.239Z,27.73
2022-12-08T23:47:48.444Z,24.87
2022-12-08T23:50:15.432Z,23.77
2022-12-08T23:52:43.034Z,22.63
2022-12-08T23:55:10.551Z,20.80
2022-12-08T23:57:38.781Z,19.63
