createdAt,value
2018-04-08T00:00:42.662Z,14.36
2018-04-08T00:03:11.066Z,14.28
2018-04-08T00:05:39.491Z,14.34
2018-04-08T00:08:08.634Z,14.22
2018-04-08T00:10:37.030Z,14.09
2018-04-08T00:13:05.428Z,14.10
2018-04-08T00:15:33.970Z,13.84
2018-04-08T00:18:02.413Z,13.89
2018-04-08T00:20:31.565Z,13.83
2018-04-08T00:22:59.948Z,13.75
2018-04-08T00:25:28.330Z,13.62
2018-04-08T00:27:56.704Z,13.52
2018-04-08T00:30:25.071Z,13.27
2018-04-08T00:32:53.489Z,13.33
2018-04-08T00:35:21.897Z,13.38
2018-04-08T00:37:51.070Z,13.61
2018-04-08T00:40:20.327Z,13.70
2018-04-08T00:42:48.722Z,13.74
2018-04-08T00:45:17.107Z,13.57
2018-04-08T00:47:46.393Z,13.64
2018-04-08T00:50:14.778Z,13.55
2018-04-08T00:52:43.167Z,13.76
2018-04-08T00:55:11.558Z,13.60
2018-04-08T00:57:39.966Z,13.39
2018-04-08T01:00:09.243Z,13.31
2018-04-08T01:02:37.655Z,13.18
2018-04-08T01:05:07.014Z,13.06
2018-04-08T01:07:35.413Z,12.91
2018-04-08T01:10:03.784Z,12.96
2018-04-08T01:12:32.226Z,12.74
2018-04-08T01:15:00.636Z,12.60
2018-04-08T01:17:29.027Z,12.52
2018-04-08T01:19:57.439Z,12.40
2018-04-08T01:22:26.607Z,12.36
2018-04-08T01:24:54.986Z,12.29
2018-04-08T01:27:23.377Z,12.30
2018-04-08T01:29:51.781Z,12.28
2018-04-08T01:32:20.935Z,12.32
2018-04-08T01:34:49.327Z,12.25
2018-04-08T01:37:17.755Z,12.14
2018-04-08T01:39:46.899Z,12.05
2018-04-08T01:42:15.290Z,11.89
2018-04-08T01:44:43.826Z,11.99
2018-04-08T01:47:12.232Z,11.90
2018-04-08T01:49:40.627Z,11.90
2018-04-08T01:52:09.032Z,11.76
2018-04-08T01:54:37.547Z,11.75
2018-04-08T01:57:05.921Z,11.71
2018-04-08T01:59:35.067Z,11.82
2018-04-08T02:02:03.463Z,11.85
2018-04-08T02:04:31.880Z,11.78
2018-04-08T02:07:01.198Z,11.69
2018-04-08T02:09:29.586Z,11.72
2018-04-08T02:11:57.983Z,11.67
2018-04-08T02:14:26.402Z,11.55
2018-04-08T02:16:54.771Z,11.54
2018-04-08T02:19:23.171Z,11.52
2018-04-08T02:21:52.344Z,11.52
2018-04-08T02:24:20.718Z,11.59
2018-04-08T02:26:49.122Z,11.67
2018-04-08T02:29:17.510Z,11.70
2018-04-08T02:31:46.699Z,11.71
2018-04-08T02:34:15.873Z,11.82
2018-04-08T02:36:44.282Z,11.80
2018-04-08T02:39:13.451Z,12.15
2018-04-08T02:41:41.920Z,12.34
2018-04-08T02:44:10.304Z,12.79
2018-04-08T02:46:38.701Z,13.16
2018-04-08T02:49:07.096Z,13.38
2018-04-08T02:51:35.487Z,13.66
2018-04-08T02:54:04.648Z,13.64
2018-04-08T02:56:33.023Z,13.67
2018-04-08T02:59:01.419Z,13.65
2018-04-08T03:01:29.885Z,13.45
2018-04-08T03:03:58.484Z,13.23
2018-04-08T03:06:26.847Z,13.28
2018-04-08T03:08:55.274Z,13.28
2018-04-08T03:11:23.696Z,13.32
2018-04-08T03:13:52.071Z,13.55
2018-04-08T03:16:20.493Z,13.61
2018-04-08T03:18:48.874Z,13.62
2018-04-08T03:21:17.289Z,13.72
2018-04-08T03:23:46.590Z,13.76
2018-04-08T03:26:15.818Z,13.74
2018-04-08T03:28:44.214Z,13.65
2018-04-08T03:31:12.615Z,13.67
2018-04-08T03:33:41.052Z,13.81
2018-04-08T03:36:09.452Z,13.89
2018-04-08T03:38:38.711Z,13.97
2018-04-08T03:41:07.708Z,13.89
2018-04-08T03:43:36.115Z,14.01
2018-04-08T03:46:04.658Z,14.00
2018-04-08T03:48:33.056Z,14.05
2018-04-08T03:51:02.199Z,13.85
2018-04-08T03:53:30.595Z,13.83
2018-04-08T03:55:59.035Z,13.76
2018-04-08T03:58:28.211Z,13.62
2018-04-08T04:00:58.080Z,13.51
2018-04-08T04:03:26.539Z,13.30
2018-04-08T04:05:54.929Z,13.34
2018-04-08T04:08:23.328Z,13.32
2018-04-08T04:10:51.702Z,13.46
2018-04-08T04:13:20.176Z,13.44
2018-04-08T04:15:48.551Z,13.27
2018-04-08T04:18:34.686Z,13.24
2018-04-08T04:21:20.748Z,13.07
2018-04-08T04:27:08.533Z,12.66
2018-04-08T04:29:36.929Z,12.43
2018-04-08T04:32:06.034Z,12.45
2018-04-08T04:34:34.492Z,12.37
2018-04-08T04:37:02.956Z,12.10
2018-04-08T04:39:31.427Z,11.92
2018-04-08T04:41:59.819Z,11.78
2018-04-08T04:44:28.219Z,11.73
2018-04-08T04:46:56.643Z,11.92
2018-04-08T04:49:25.047Z,12.05
2018-04-08T04:51:53.428Z,11.83
2018-04-08T04:54:21.836Z,11.87
2018-04-08T04:56:50.234Z,12.25
2018-04-08T04:59:18.618Z,12.32
2018-04-08T05:01:47.006Z,12.42
2018-04-08T05:04:16.171Z,12.65
2018-04-08T05:06:44.586Z,12.73
2018-04-08T05:09:13.751Z,12.66
2018-04-08T05:11:42.286Z,12.65
2018-04-08T05:14:10.722Z,12.78
2018-04-08T05:16:39.106Z,12.75
2018-04-08T05:19:08.283Z,12.82
2018-04-08T05:21:36.670Z,12.96
2018-04-08T05:24:05.063Z,12.94
2018-04-08T05:26:33.440Z,13.10
2018-04-08T05:29:01.906Z,13.12
2018-04-08T05:31:31.169Z,13.45
2018-04-08T05:33:59.566Z,13.52
2018-04-08T05:36:28.007Z,13.50
2018-04-08T05:38:57.163Z,13.59
2018-04-08T05:41:25.544Z,13.71
2018-04-08T05:43:53.939Z,13.90
2018-04-08T05:46:22.319Z,14.00
2018-04-08T05:48:50.819Z,14.22
2018-04-08T05:51:19.204Z,14.40
2018-04-08T05:53:47.911Z,14.65
2018-04-08T05:56:17.076Z,14.95
2018-04-08T05:58:45.640Z,14.94
2018-04-08T06:01:14.032Z,15.02
2018-04-08T06:03:42.480Z,15.39
2018-04-08T06:06:10.895Z,15.44
2018-04-08T06:08:39.290Z,15.71
2018-04-08T06:11:07.840Z,16.07
2018-04-08T06:13:36.321Z,16.34
2018-04-08T06:16:04.696Z,16.58
2018-04-08T06:18:33.107Z,16.80
2018-04-08T06:21:01.516Z,17.31
2018-04-08T06:23:30.675Z,17.43
2018-04-08T06:25:59.065Z,17.41
2018-04-08T06:28:27.459Z,17.63
2018-04-08T06:30:55.889Z,18.26
2018-04-08T06:33:24.264Z,18.37
2018-04-08T06:35:53.455Z,18.66
2018-04-08T06:38:22.596Z,18.62
2018-04-08T06:40:50.998Z,18.98
2018-04-08T06:43:19.395Z,19.15
2018-04-08T06:45:47.784Z,19.18
2018-04-08T06:48:16.964Z,19.05
2018-04-08T06:50:45.374Z,19.08
2018-04-08T06:53:14.516Z,18.88
2018-04-08T06:55:42.918Z,18.86
2018-04-08T06:58:11.383Z,19.41
2018-04-08T07:00:39.774Z,19.01
2018-04-08T07:03:08.171Z,19.37
2018-04-08T07:05:36.609Z,18.94
2018-04-08T07:08:04.998Z,19.44
2018-04-08T07:10:33.404Z,19.85
2018-04-08T07:13:01.777Z,20.02
2018-04-08T07:15:30.191Z,20.15
2018-04-08T07:17:58.594Z,20.17
2018-04-08T07:20:27.779Z,20.67
2018-04-08T07:22:56.202Z,20.25
2018-04-08T07:25:24.614Z,20.50
2018-04-08T07:27:53.005Z,20.33
2018-04-08T07:30:21.424Z,20.33
2018-04-08T07:32:50.571Z,20.23
2018-04-08T07:35:18.993Z,20.23
2018-04-08T07:37:48.147Z,20.61
2018-04-08T07:40:16.554Z,19.66
2018-04-08T07:42:45.054Z,19.60
2018-04-08T07:45:13.451Z,19.02
2018-04-08T07:47:42.586Z,19.09
2018-04-08T07:50:11.026Z,19.19
2018-04-08T07:52:40.175Z,19.47
2018-04-08T07:55:08.549Z,18.99
2018-04-08T07:57:36.933Z,19.48
2018-04-08T08:00:05.323Z,19.65
2018-04-08T08:02:33.762Z,19.54
2018-04-08T08:05:02.184Z,19.12
2018-04-08T08:07:30.588Z,19.36
2018-04-08T08:09:58.983Z,19.59
2018-04-08T08:12:27.406Z,19.30
2018-04-08T08:14:55.804Z,19.57
2018-04-08T08:17:24.178Z,20.04
2018-04-08T08:19:52.575Z,19.76
2018-04-08T08:22:20.951Z,19.42
2018-04-08T08:24:49.382Z,19.52
2018-04-08T08:27:17.836Z,19.61
2018-04-08T08:29:46.340Z,19.93
2018-04-08T08:32:15.523Z,19.77
2018-04-08T08:34:43.951Z,20.14
2018-04-08T08:37:12.331Z,20.48
2018-04-08T08:39:40.737Z,20.01
2018-04-08T08:42:09.161Z,20.24
2018-04-08T08:44:38.334Z,20.07
2018-04-08T08:47:06.720Z,20.07
2018-04-08T08:49:35.092Z,20.53
2018-04-08T08:52:03.501Z,20.24
2018-04-08T08:54:31.901Z,20.29
2018-04-08T08:57:01.084Z,20.82
2018-04-08T08:59:30.251Z,21.19
2018-04-08T09:01:58.662Z,20.58
2018-04-08T09:04:27.052Z,20.84
2018-04-08T09:06:56.215Z,21.37
2018-04-08T09:09:24.627Z,21.28
2018-04-08T09:11:53.560Z,22.23
2018-04-08T09:14:22.039Z,21.97
2018-04-08T09:16:50.414Z,22.87
2018-04-08T09:19:20.531Z,23.15
2018-04-08T09:21:55.414Z,23.50
2018-04-08T09:24:39.530Z,23.70
2018-04-08T09:27:08.027Z,23.05
2018-04-08T09:29:36.459Z,23.17
2018-04-08T09:32:04.821Z,22.85
2018-04-08T09:34:33.242Z,23.67
2018-04-08T09:37:02.428Z,23.41
2018-04-08T09:39:31.654Z,23.68
2018-04-08T09:42:00.043Z,24.17
2018-04-08T09:44:28.423Z,25.41
2018-04-08T09:46:56.831Z,26.49
2018-04-08T09:49:25.239Z,27.50
2018-04-08T09:51:53.630Z,26.42
2018-04-08T09:54:22.096Z,26.14
2018-04-08T09:56:50.518Z,27.92
2018-04-08T09:59:20.365Z,26.61
2018-04-08T10:01:51.630Z,29.11
2018-04-08T10:04:20.115Z,26.94
2018-04-08T10:06:48.522Z,27.29
2018-04-08T10:09:16.906Z,27.22
2018-04-08T10:11:46.105Z,26.90
2018-04-08T10:14:15.974Z,27.87
2018-04-08T10:16:44.426Z,28.47
2018-04-08T10:19:13.624Z,27.36
2018-04-08T10:21:42.792Z,28.49
2018-04-08T10:24:12.391Z,28.07
2018-04-08T10:26:40.804Z,26.95
2018-04-08T10:29:09.266Z,27.54
2018-04-08T10:31:37.887Z,28.17
2018-04-08T10:34:07.043Z,28.01
2018-04-08T10:36:35.459Z,29.27
2018-04-08T10:39:03.851Z,29.07
2018-04-08T10:41:33.063Z,29.21
2018-04-08T10:44:02.237Z,28.84
2018-04-08T10:46:30.730Z,29.01
2018-04-08T10:48:59.129Z,27.64
2018-04-08T10:51:28.436Z,28.29
2018-04-08T10:53:57.183Z,27.87
2018-04-08T10:56:25.563Z,28.30
2018-04-08T10:58:54.023Z,29.91
2018-04-08T11:01:22.429Z,29.54
2018-04-08T11:03:50.833Z,29.05
2018-04-08T11:06:19.368Z,28.59
2018-04-08T11:08:47.817Z,28.28
2018-04-08T11:11:17.008Z,28.33
2018-04-08T11:13:46.280Z,29.06
2018-04-08T11:16:14.684Z,29.00
2018-04-08T11:18:43.087Z,29.92
2018-04-08T11:21:12.482Z,29.85
2018-04-08T11:23:41.655Z,30.27
2018-04-08T11:26:10.298Z,29.94
2018-04-08T11:47:08.702Z,30.42
2018-04-08T11:49:37.130Z,30.24
2018-04-08T11:52:06.446Z,30.26
2018-04-08T11:54:34.870Z,30.55
2018-04-08T11:57:03.399Z,30.76
2018-04-08T11:59:31.792Z,31.38
2018-04-08T12:02:00.244Z,29.69
2018-04-08T12:04:28.623Z,29.55
2018-04-08T12:06:57.004Z,29.35
2018-04-08T12:09:25.403Z,30.07
2018-04-08T12:15:15.592Z,30.42
2018-04-08T12:17:44.827Z,29.07
2018-04-08T12:23:29.698Z,29.96
2018-04-08T12:25:59.314Z,30.00
2018-04-08T12:28:34.422Z,30.72
2018-04-08T12:31:03.006Z,29.71
2018-04-08T12:33:31.803Z,29.16
2018-04-08T12:36:06.657Z,28.65
2018-04-08T12:38:39.874Z,29.07
2018-04-08T12:41:08.460Z,28.91
2018-04-08T12:43:38.652Z,29.02
2018-04-08T12:46:12.560Z,29.60
2018-04-08T12:48:44.963Z,30.20
2018-04-08T12:51:13.540Z,29.65
2018-04-08T12:53:42.184Z,29.41
2018-04-08T12:56:14.128Z,29.67
2018-04-08T12:58:43.143Z,29.67
2018-04-08T13:01:12.422Z,30.85
2018-04-08T13:03:40.859Z,30.79
2018-04-08T13:06:09.994Z,30.84
2018-04-08T13:08:38.585Z,30.51
2018-04-08T13:11:14.224Z,30.23
2018-04-08T13:13:42.769Z,31.44
2018-04-08T13:16:13.190Z,30.48
2018-04-08T13:18:41.834Z,30.20
2018-04-08T13:21:11.238Z,29.36
2018-04-08T13:23:39.884Z,29.47
2018-04-08T13:26:09.646Z,30.05
2018-04-08T13:28:38.961Z,29.91
2018-04-08T13:31:07.577Z,29.80
2018-04-08T13:33:36.017Z,29.60
2018-04-08T13:36:05.953Z,30.36
2018-04-08T13:38:38.590Z,29.77
2018-04-08T13:41:14.036Z,30.25
2018-04-08T13:43:46.101Z,30.03
2018-04-08T13:46:14.776Z,30.19
2018-04-08T13:48:52.420Z,29.97
2018-04-08T13:51:23.168Z,30.70
2018-04-08T13:53:53.123Z,30.36
2018-04-08T13:56:30.457Z,30.80
2018-04-08T13:58:59.754Z,30.83
2018-04-08T14:01:28.275Z,30.55
2018-04-08T14:03:58.785Z,30.92
2018-04-08T14:06:28.129Z,32.22
2018-04-08T14:09:06.842Z,31.88
2018-04-08T14:11:36.043Z,31.48
2018-04-08T14:14:06.442Z,31.79
2018-04-08T14:16:34.980Z,30.65
2018-04-08T14:19:03.644Z,30.56
2018-04-08T14:21:36.467Z,31.76
2018-04-08T14:24:04.933Z,31.66
2018-04-08T14:26:35.676Z,31.04
2018-04-08T14:29:05.505Z,31.60
2018-04-08T14:31:35.652Z,31.69
2018-04-08T14:34:04.342Z,31.16
2018-04-08T14:36:35.030Z,31.21
2018-04-08T14:39:07.331Z,31.59
2018-04-08T14:41:35.886Z,31.80
2018-04-08T14:44:04.670Z,31.33
2018-04-08T14:46:33.925Z,30.15
2018-04-08T14:49:02.414Z,31.14
2018-04-08T14:51:32.126Z,31.94
2018-04-08T14:54:10.387Z,31.88
2018-04-08T14:56:38.919Z,31.06
2018-04-08T14:59:07.469Z,31.49
2018-04-08T15:01:35.985Z,31.45
2018-04-08T15:04:04.628Z,32.47
2018-04-08T15:06:33.151Z,32.15
2018-04-08T15:09:01.710Z,30.97
2018-04-08T15:11:30.213Z,30.75
2018-04-08T15:13:58.834Z,30.17
2018-04-08T15:16:27.764Z,29.26
2018-04-08T15:18:57.028Z,29.09
2018-04-08T15:21:25.522Z,29.19
2018-04-08T15:23:54.701Z,28.56
2018-04-08T15:26:23.249Z,27.91
2018-04-08T15:28:52.587Z,27.89
2018-04-08T15:31:21.059Z,27.91
2018-04-08T15:33:49.619Z,27.47
2018-04-08T15:36:18.135Z,27.64
2018-04-08T15:38:46.691Z,27.34
2018-04-08T15:41:15.999Z,27.99
2018-04-08T15:43:45.208Z,27.86
2018-04-08T15:46:13.792Z,28.07
2018-04-08T15:48:42.439Z,28.08
2018-04-08T15:51:11.117Z,28.48
2018-04-08T15:54:10.537Z,28.34
2018-04-08T16:02:30.333Z,28.20
2018-04-08T16:04:58.828Z,28.63
2018-04-08T16:07:27.248Z,28.73
2018-04-08T16:09:55.764Z,28.64
2018-04-08T16:12:24.929Z,28.83
2018-04-08T16:14:53.341Z,28.87
2018-04-08T16:17:22.486Z,29.38
2018-04-08T16:19:50.897Z,29.12
2018-04-08T16:22:19.331Z,28.93
2018-04-08T16:24:47.740Z,28.04
2018-04-08T16:27:16.120Z,28.15
2018-04-08T16:29:44.513Z,28.04
2018-04-08T16:32:12.907Z,27.80
2018-04-08T16:34:41.297Z,27.18
2018-04-08T16:37:09.690Z,27.24
2018-04-08T16:39:38.091Z,26.48
2018-04-08T16:42:07.254Z,26.68
2018-04-08T16:44:35.632Z,26.65
2018-04-08T16:47:04.040Z,26.31
2018-04-08T16:49:32.444Z,26.46
2018-04-08T16:52:01.606Z,26.44
2018-04-08T16:54:30.791Z,26.45
2018-04-08T16:56:59.178Z,26.77
2018-04-08T16:59:27.566Z,26.72
2018-04-08T17:01:55.961Z,26.86
2018-04-08T17:04:24.516Z,26.78
2018-04-08T17:06:52.919Z,26.77
2018-04-08T17:09:21.344Z,26.58
2018-04-08T17:11:50.504Z,26.21
2018-04-08T17:14:18.909Z,25.86
2018-04-08T17:16:47.312Z,25.91
2018-04-08T17:19:15.712Z,25.86
2018-04-08T17:21:44.869Z,25.31
2018-04-08T17:24:13.238Z,25.03
2018-04-08T17:26:41.640Z,24.92
2018-04-08T17:29:10.016Z,24.71
2018-04-08T17:31:38.411Z,24.51
2018-04-08T17:34:06.772Z,24.33
2018-04-08T17:36:35.135Z,24.13
2018-04-08T17:39:03.553Z,23.92
2018-04-08T17:41:31.940Z,23.71
2018-04-08T17:44:00.408Z,23.47
2018-04-08T17:46:28.836Z,23.22
2018-04-08T17:48:58.013Z,22.94
2018-04-08T17:51:26.431Z,22.78
2018-04-08T17:53:55.577Z,22.50
2018-04-08T17:56:23.970Z,22.14
2018-04-08T17:58:52.412Z,21.91
2018-04-08T18:01:20.804Z,21.59
2018-04-08T18:03:49.233Z,21.30
2018-04-08T18:06:17.642Z,21.03
2018-04-08T18:08:46.976Z,20.79
2018-04-08T18:11:15.355Z,20.55
2018-04-08T18:13:43.746Z,20.36
2018-04-08T18:16:12.208Z,20.28
2018-04-08T18:18:41.369Z,20.04
2018-04-08T18:21:09.759Z,19.86
2018-04-08T18:23:38.154Z,19.63
2018-04-08T18:26:06.560Z,19.53
2018-04-08T18:28:35.768Z,19.46
2018-04-08T18:31:04.888Z,19.30
2018-04-08T18:33:33.296Z,19.22
2018-04-08T18:36:01.667Z,19.17
2018-04-08T18:38:30.099Z,19.12
2018-04-08T18:40:59.254Z,18.99
2018-04-08T18:43:27.671Z,19.00
2018-04-08T18:45:56.060Z,18.89
2018-04-08T18:48:24.474Z,18.73
2018-04-08T18:50:52.864Z,18.64
2018-04-08T18:53:21.263Z,18.50
2018-04-08T18:55:49.683Z,18.67
2018-04-08T18:58:18.146Z,18.75
2018-04-08T19:00:46.557Z,18.79
2018-04-08T19:03:14.965Z,18.78
2018-04-08T19:05:44.118Z,18.72
2018-04-08T19:08:12.519Z,18.34
2018-04-08T19:10:40.907Z,17.95
2018-04-08T19:13:09.312Z,17.66
2018-04-08T19:15:38.471Z,17.54
2018-04-08T19:18:06.875Z,17.28
2018-04-08T19:20:49.730Z,16.97
2018-04-08T19:23:18.108Z,16.85
2018-04-08T19:25:46.526Z,16.72
2018-04-08T19:28:14.983Z,16.63
2018-04-08T19:30:44.206Z,16.57
2018-04-08T19:33:12.611Z,16.31
2018-04-08T19:35:41.012Z,16.23
2018-04-08T19:38:09.418Z,16.13
2018-04-08T19:40:38.573Z,16.40
2018-04-08T19:43:06.951Z,16.52
2018-04-08T19:45:35.352Z,16.63
2018-04-08T19:48:03.748Z,16.71
2018-04-08T19:50:32.960Z,16.73
2018-04-08T19:53:02.114Z,16.75
2018-04-08T19:55:30.495Z,16.54
2018-04-08T19:57:58.921Z,16.42
2018-04-08T20:00:27.391Z,16.02
2018-04-08T20:02:55.807Z,15.88
2018-04-08T20:05:24.982Z,15.68
2018-04-08T20:07:53.390Z,15.61
2018-04-08T20:10:22.568Z,15.55
2018-04-08T20:12:50.973Z,15.47
2018-04-08T20:15:19.410Z,15.38
2018-04-08T20:17:47.829Z,15.23
2018-04-08T20:20:16.979Z,15.31
2018-04-08T20:22:45.382Z,15.41
2018-04-08T20:25:14.689Z,15.60
2018-04-08T20:27:43.109Z,15.27
2018-04-08T20:30:12.268Z,15.00
2018-04-08T20:32:40.671Z,14.89
2018-04-08T20:35:09.088Z,14.95
2018-04-08T20:37:37.491Z,14.92
2018-04-08T20:40:05.922Z,15.12
2018-04-08T20:42:34.327Z,15.37
2018-04-08T20:45:03.476Z,15.27
2018-04-08T20:47:31.868Z,14.96
2018-04-08T20:50:00.284Z,14.73
2018-04-08T20:52:28.769Z,14.57
2018-04-08T20:54:57.320Z,14.59
2018-04-08T20:57:25.706Z,14.60
2018-04-08T20:59:54.113Z,14.63
2018-04-08T21:02:22.512Z,14.45
2018-04-08T21:04:51.671Z,14.13
2018-04-08T21:07:20.127Z,14.09
2018-04-08T21:09:48.624Z,14.06
2018-04-08T21:12:17.060Z,13.84
2018-04-08T21:14:46.300Z,13.74
2018-04-08T21:17:14.673Z,13.70
2018-04-08T21:19:43.067Z,13.60
2018-04-08T21:22:11.451Z,13.52
2018-04-08T21:24:39.882Z,13.53
2018-04-08T21:27:08.363Z,13.42
2018-04-08T21:29:36.753Z,13.48
2018-04-08T21:32:06.813Z,13.65
2018-04-08T21:34:35.202Z,13.57
2018-04-08T21:37:03.603Z,13.58
2018-04-08T21:39:31.992Z,13.51
2018-04-08T21:42:00.379Z,13.33
2018-04-08T21:44:28.771Z,13.33
2018-04-08T21:46:57.172Z,13.17
2018-04-08T21:49:25.542Z,13.17
2018-04-08T21:51:54.023Z,13.53
2018-04-08T21:54:22.516Z,13.82
2018-04-08T21:56:50.964Z,13.73
2018-04-08T21:59:19.349Z,13.86
2018-04-08T22:01:47.763Z,13.81
2018-04-08T22:04:16.155Z,13.68
2018-04-08T22:06:44.534Z,13.67
2018-04-08T22:09:13.061Z,13.46
2018-04-08T22:11:41.518Z,13.31
2018-04-08T22:14:09.911Z,13.20
2018-04-08T22:16:40.072Z,13.02
2018-04-08T22:19:08.630Z,13.01
2018-04-08T22:21:37.783Z,12.93
2018-04-08T22:24:06.177Z,12.87
2018-04-08T22:26:34.568Z,12.75
2018-04-08T22:29:03.087Z,12.66
2018-04-08T22:31:32.355Z,12.65
2018-04-08T22:34:00.775Z,12.64
2018-04-08T22:36:29.915Z,12.49
2018-04-08T22:38:58.343Z,12.41
2018-04-08T22:41:26.737Z,12.38
2018-04-08T22:43:55.895Z,12.36
2018-04-08T22:46:24.358Z,12.38
2018-04-08T22:48:52.763Z,12.49
2018-04-08T22:51:21.170Z,12.43
2018-04-08T22:53:49.550Z,12.27
2018-04-08T22:56:17.958Z,12.20
2018-04-08T22:58:47.103Z,12.42
2018-04-08T23:01:15.544Z,12.21
2018-04-08T23:03:44.091Z,12.18
2018-04-08T23:06:13.259Z,12.19
2018-04-08T23:08:41.644Z,12.26
2018-04-08T23:11:10.031Z,12.24
2018-04-08T23:13:38.426Z,12.31
2018-04-08T23:16:06.829Z,12.23
2018-04-08T23:18:35.212Z,12.20
2018-04-08T23:21:03.579Z,12.08
2018-04-08T23:23:32.019Z,11.88
2018-04-08T23:26:00.477Z,11.80
2018-04-08T23:28:29.641Z,11.74
2018-04-08T23:30:58.052Z,11.75
2018-04-08T23:33:26.435Z,11.67
2018-04-08T23:35:54.851Z,11.63
2018-04-08T23:38:24.034Z,11.51
2018-04-08T23:40:53.180Z,11.45
2018-04-08T23:43:21.560Z,11.37
2018-04-08T23:45:49.949Z,11.40
2018-04-08T23:48:18.336Z,11.32
2018-04-08T23:50:46.743Z,11.30
2018-04-08T23:53:15.140Z,11.30
2018-04-08T23:55:43.560Z,11.30
2018-04-08T23:58:11.963Z,11.28
